hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns for the Family of God","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HFFG1976,298,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns for the Living Church","Low in the Grave He Lay","Low in the grave He lay - Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,HFLC1974,165,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns for Today's Church (2nd ed.)","Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HTC,158,,"Up from the grave he arose","R. Lowry (1826-1899)","R. Lowry (1826-1899)","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Christ Arose!","Low in the grave he lay--Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,HBLC1916,203,"Christ Arose!","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave he lay--Jesus, my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Hymns of Faith","Christ Arose!","Low in the grave He lay-Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,HHOF1980,166,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay-Jesus my Savior!]",christ_arose_lowry,556655546655566,English,,
"Hymns of Heavenly Harmony","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HoHH1910,234,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Praise Number Two","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPN21925,71,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HP121926,200,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Praise: for the Church and Sunday School","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPCS1922,200,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of the Christian Life","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HoCL1936,77,"Low in the Grave He Lay","Up from the grave He arose","R. L.","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HOF1918,283,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Up from the grave He arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HoWR1950,257,,"Up from the grave He arose","R. Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns We Love","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HWL1935,251,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPGS1904,326,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Inspiring Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,IH1951,121,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,KS1915,165,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,KS1921,30,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Leo Hoonani Hou","Moe ma ka lua po","Moe ma ka lua po",moe_ma_ka_lua_po,LHH1967,151,"Moe ma ka lua po","Ua ala hou mai ka po","Robert Lowry; ""Hualalai""","Robert Lowry",,"[Moe ma ka lua po]",christ_arose_lowry,556655546655566,Hawaiian,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Low in the Grave He Lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,LUYH2013,186,"Low in the Grave He Lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,LH1890,164,"Christ Arose!","Up from the grave he arose","R. L. By per.","Rev. Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,LH1923,82,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Lluvias de Bendicion","La Tumba Le Encerró","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,LdB1947,240,"La Tumba Le Encerró","Cristo la tumba venció","G. P. Simmonds","Robert Lowry",,"[La tumba le encerró]",christ_arose_lowry,556655546655566,Spanish,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,MCKC1916,197,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Cristo Resucitó","Ahí en la cruz murió",ahi_en_la_cruz_murio,MENC1965,3,"Cristo Resucitó","¡Cristo resucitó!","Robert Lowry; J. Paul Cragin",,,"[Ahí en la cruz murió]",christ_arose_lowry,556655546655566,Spanish,,
"Melodies of Praise","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,MoP1957,338,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Christ Arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,MoZ1926,69,"Christ Arose","Up from the grave he arose","Robert Lowry","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Mil Voces para Celebrar: Himnario Metodista","La tumba le encerró ","La tumba le encerró",la_tumba_le_encerro_cristo_mi_cristo,MVC1996,147,"La tumba le encerró ","Cristo la tumba venció","Robert Lowry; George P. Simmonds","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Spanish,,
"Missionary Hymnal: with Repsonsive Readings","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,MH1909,37,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,MH1916,326,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Na Himeni Haipule Hawaii","MOE MA KA LUA PO","Moe ma ka lua po",moe_ma_ka_lua_po,NHHH1972,77,"MOE MA KA LUA PO","Ua ala hou mai ka po","Robert Lowry, 1826-1899; ""Hualalai"", 1852-1938","Robert Lowry, 1826-1899",,"CHRIST AROSE",christ_arose_lowry,556655546655566,Hawaiian,,
"New Awakening Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,NAS1936,141,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,NBH1926,317,,"Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"New Songs for Service","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,NS4S1929,212,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"New Songs of Inspiration (vol. one)","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,NSI11984,175,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"New Songs of Praise and Power 1-2-3 Combined","Christ Arose!","Low in the grave He lay, Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,NSPP1922,118,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Northfield Hymnal No. 2","Christ Arose!","Low in the grave He lay--Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,NH21916,226,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay--Jesus, my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Northfield Hymnal No. 3","Christ Arose!","Low in the grave He lay—Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,NH31918,44,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Nyimbo za Imani Yetu","Mle Kaburini","Mle kaburini ",mie_kaburini_yesu_mwokozi,NzIY2003,87,"Mle Kaburini",,,,,"CHRIST AROSE",christ_arose_lowry,556655546655566,Swahili,,
"On Joyful Wing : A Book of Praise and Song","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,OJW1886,98,"Christ Arose!","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,OLOF2018,341,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,"6 5 6 4 with refrain",English,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,PHN51911,119,"Christ arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay, Jesus, my Savior]",christ_arose_lowry,556655546655566,English,,
"Pilot Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,PH1934,130,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Praise and Worship Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,PWH1927,131,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Praise for the Lord (Expanded Edition)","Low in the Grave He Lay (Christ Arose)","Low in the grave He lay - Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,PFTL1997,408,"Low in the Grave He Lay (Christ Arose)",,"Robert Lowry","Robert Lowry",,"[Low in the grave He lay - Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Praise Ye the Lord: A New Song Book for Use in All Departments of Church Work","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,PYL1940,113,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Praise! Our Songs and Hymns","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,POSH1979,232,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Psalter Hymnal (Blue)","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,BPsH,357,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry, 1826-1899","11.10 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Psalter Hymnal (Gray)","Low in the Grave Christ Lay","Low, in the grave Christ lay",low_in_the_grave_he_lay_jesus_my_savior,PsH,396,"Low in the Grave Christ Lay","Up from the grave he arose","Robery Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Low in the Grave He Lay","Low in the grave He lay— Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,PsH1934,360,"Low in the Grave He Lay","Up from the grave He arose","Rev. Robert Lowry","Rev. Robert Lowry, 1826-1899",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,RS1900,352,"Christ Arose!","Up from the grave He arose!","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,RPH1934,238,"Christ Arose","Up form the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Rejoice Hymns","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,RH2011,325,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",Irregular,"CHRIST AROSE!",christ_arose_lowry,556655546655566,English,,
"Revival Gems No. 3: A Great Collection in a Modest Book","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,RG31929,62,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Revival Hymns and Choruses","Christ Arose","Low in the grave He lay ",low_in_the_grave_he_lay_jesus_my_savior,RHC,206,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies","Up from the grave He arose","Low in the grave He lay--Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,RHCN1905,59,,"Up from the grave He arose","R. L.","R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Christ Arose","Low in the grave He lay--Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,RGS1922,161,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Rose of Sharon Hymns","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,RoSH1917,323,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SS4C1956,155,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SSSC1880,317,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SSAS1890,317,"Christ Arose!","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SS11896,165,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Low in the Grave He Lay (La tumba le encerró)","Low in the grave he lay (La tumba le encerró)",low_in_the_grave_he_lay_jesus_my_savior,SSS2019,185,"Low in the Grave He Lay (La tumba le encerró)","Up from the grave he arose (Cristo la tumba venció)","Robert Lowry, 1826-1899; George P. Simmonds, 1890-1991","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,"English; Spanish",,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Christ Arose","Low in the grave He lay - Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,SSYP1913,43,"Christ Arose","Up from the grave He rose ","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","祂起來 (Christ Arose)","祂躺臥在墳墓，耶穌我救主 ",ta_tang_wo_zai_fenmu_yes_wo_jiu_zhu,Hymn1984,108,"祂起來 (Christ Arose)",,"Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,Chinese,,
"Sing Joyfully","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SJ1989,269,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Low in the Grave He Lay","Low in the grave He lay - Jesus my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,SYWH1978,72,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay - Jesus my Saviour!]",christ_arose_lowry,556655546655566,,,
"Singing the Faith","Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,STF2011,305,,"Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Small Church Music","Up from the grave He arose","Low in the grave He lay, Jesus my Saviour",low_in_the_grave_he_lay_jesus_my_savior,SCM,289,,"Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,,,
"Songs and Music","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SaM1922,40,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,S4AN1903,15,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry, D.D.",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs for Service","Christ arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,S4S1918,321,"Christ arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Songs for the King's Business","Christ Arose!","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,S4KB1909,234,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave he lay, Jesus, my Savior]",christ_arose_lowry,556655546655566,,,
"Songs of Faith","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SoF1933,278,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs of Inspiration","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SoI1949,175,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs of Praise","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SoP1935,181,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs of Summerland","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SoS1943,151,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs Of The Church","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SOTC1977,337,"Low in the Grave He Lay",,"R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Songs of the King","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SoK1906,67,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs of the Sanctuary","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SoS1945,160,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SoV1890,493,"Christ Arose","Up from the grave He arose","R. L.","Rev. R. Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SSSH1989,36,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Standard Hymns and Spiritual Songs","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SHSP1917,437,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Standard Songs of Evangelism","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SSoE1946,7,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SSoE1926,7,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Standard Songs: with Offices of Devotion","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,SS1905,37,"Christ Arose!","Up from the grave He arose","Rev. Robert Lowry, (1826-1899)","Rev. Robert Lowry, (1826-1899)",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Tabernacle Hymns: No. 2","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,TH21921,10,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"Tabernacle Hymns: Number Five","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,THN51953,399,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,TH41952,335,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Tabernacle Hymns: Number Three","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,TH31931,205,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Temple Songs: (Seaside edition)","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,TSS11889,98,"Christ Arose!","Up from the grave he arose","R. L.","Rev. Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Christ Arose!","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,TTSS1888,s98,"Christ Arose!","Up from the grave he arose","R. L.","Rev. Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,TTOJ1886,98,"Christ Arose!","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,AMEZ1996,184,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
