firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When all thy mercies, O my God ","When all thy mercies, O my God ",when_all_thy_mercies_o_my_god,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,81,,,,,,,,,English,,
"When blooming youth is snatch'd away","When blooming youth is snatch'd away",when_blooming_youth_is_snatched_away,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,147,,,,,,,,,English,,
"When, O dear Jesus, when shall I","When, O dear Jesus, when shall I",when_o_dear_jesus_when_shall_i,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,10,,,,,,,,,English,,
"Where'er the Lord shall build my house","Where'er the Lord shall build my house",whereer_the_lord_shall_build_my_house,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,96,,,,,,,,,English,,
"While shepherds watch their flocks by night","While shepherds watch their flocks by night",while_shepherds_watched_their_flocks_by,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,121,,,,,,,,,English,,
"While to the grave our friends are borne","While to the grave our friends are borne",while_to_the_grave_our_friends_are_borne,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,148,,,,,,,,,English,,
"Why do we mourn departing friends?","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,145,,,,,,,,,English,,
"Wisdom and pleasure dwell at home!","Wisdom and pleasure dwell at home!",wisdom_and_pleasure_dwell_at_home,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,85,,,,,,,,,English,,
"With heavenly power, O Lord, defend","With heavenly power, O Lord, defend",with_heavenly_power_o_lord_defend,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,135,,,,,,,,,English,,
"With thee, great God, the stores of light","With thee, great God, the stores of light",with_thee_great_god_the_stores_of_light,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,41,,,,,,,,,English,,
"Ye mourning saints, whose streaming tears","Ye mourning saints, whose streaming tears",ye_mourning_saints_whose_streaming_tears,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,143,,,,,,,,,English,,
"Ye tempted and tried, To Jesus draw nigh","Ye tempted and tried, To Jesus draw nigh",ye_tempted_and_tried_to_jesus_draw_nigh,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,98,,,,,,,,,English,,
"Ye that obey the immortal King","Ye that obey the immortal King",ye_that_obey_the_immortal_king,"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors",HFWP1813,76,,,,,,,,,English,,
