hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Moravian Book of Worship","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,Mor1995,799,"Jesus, Still Lead On",,"Nicholas Ludwig von Zinzendorf; Christian Gregor; Jane L. Borthwick","Adam Drese; Freylinghausen; Reimann",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,"C. Gregor Choralbuch (1784)"
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Still Lead On","Jesus still lead on, till our rest be won",jesus_still_lead_on,MSCS1890,128,"Still Lead On",,Zinzendorf,"T. C. O'K.",,"[Jesus still lead on, till our rest be won]",jesus_still_lead_on_okane,12321234323455556533,English,,
"Muntere Lieder: Eine Sammlung der beliebtesten und brauchbarsten Gesänge für Sonntagsschulen und andere christlichen Versammlungen. 3. Aufl.","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,MLES1891,188b,,,,,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,NBH1926,225,,,"Jane Borthwick; Count Zinzendorf","Rev. L. Darwall, 1731-1780",,HUBERT,st_hubert_darwall,556653312323423,English,,
"Northfield Hymnal No. 2","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,NH21916,167,"Jesus, Still Lead On",,"N. L. von Zinzendorf","Walter Henry Hall",,"[Jesus, still lead on]",jesus_still_lead_on_hall,567124321653,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,NH1904,212,"Jesus, Still Lead On",,"N. L. Von Zinzendort","Walter Henry Hall",,"[Jesus still lead on]",jesus_still_lead_on_hall,567124321653,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Jesus! still lead on","Jesus! still lead on",jesus_still_lead_on,OWH31896,541,,,"Jane Borthwick; Zinzendorf, 1700-60",,,,,,,,
"One Hundred Hymns You Ought to Know","To Our Fatherland","Jesus, still lead on",jesus_still_lead_on,1HHY1906,97,"To Our Fatherland",,"Count von Zinzendorf; Miss Jane Borthwick",,,,,,English,,
"Our Sabbath Home Praise Book","Jesus, Still Lead On","Jesus still lead on, till our rest be won",jesus_still_lead_on,OSHP1884,5,"Jesus, Still Lead On",,Zinzendorf,"W. J. K.",,"[Jesus still lead on, till our rest be won]",jesus_still_lead_on_kirkpatrick,11765112323334555322,English,,
"Our Sunday-School Songs","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,OSSS1885,80,,,"Jane Borthwick; Zinzendorf",Silcher,,"[Jesus, still lead on]",jesus_still_lead_on_silcher,11721332432171232532,English,,
"Psalms and Hymns to the Living God","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,PHLG2023,370,"Jesus, Still Lead On",,"Nicolaus Ludwig von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Rejoice in the Lord","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,RITL1985,586,"Jesus, Still Lead On",,"Nicolaus von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,"<i>Jesu, geh' voran</i>",
"Revival Hymns and Choruses","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,RHC,124,"Jesus, Still Lead On",,"Nicholaus Ludwig von Zinzendorg, 1700-1760; Jane Laurie Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,"SEELENBRÄUTIGAM (ARNSTADT)",seelenbrautigam_drese,11712123213454323212,English,,
"RitualSong (2nd ed.)","Jesus, Lead the Way","Jesus, lead the way",jesus_still_lead_on,RS2016,824,"Jesus, Lead the Way",,"Nicholas L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Jesus, Lead the Way","Jesus, lead the way",jesus_still_lead_on,RS1996,755,"Jesus, Lead the Way",,"Nicholas L. von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897","Adam Drese, 1620-1701",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Sabbath Songs for Children's Worship","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SS1869,d85,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sacred Songs for Church and Home","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSCH1923,d248,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,SAM1880,3,"Jesus, Still Lead On","See the tempter fly, hear young converts cry",,,,"[Jesus, still lead on]",wilmot_weber,13215132156153321714,English,,
"Salvation Army Songs","See the tempter fly; hear ytoung converts cry","Jesus, still lead on, till the victory's won",jesus_still_lead_on,SAS1911,569,,"See the tempter fly; hear ytoung converts cry",,,,,,,English,,
"Salvation Soldier's Song Book","See the tempter fly","Jesus still lead on",jesus_still_lead_on,SSSB1880,d108,,"See the tempter fly","Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Schools Lyrics","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SL1875,d111,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Select Hymns and Carols","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SHC1930,d36,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Select Songs for School and Home","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSSH1922,d74,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SSSS1885,342,"Jesus, Still Lead On",,,,,FATHERLAND,fatherland_burnap,5121231221235,English,,"Western Melody"
"Select Songs for the Sunday School","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SSSS1884,342,"Jesus, Still Lead On",,,,,FATHERLAND,fatherland_burnap,5121231221235,English,,"Western Melody"
"Select Sunday School Songs","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SSS1885,80,"Jesus, Still Lead On",,"Jane Borthwick",Silcher,,"[Jesus still lead on]",jesus_still_lead_on_silcher,11721332432171232532,English,,
"Service Book and Hymnal of the Lutheran Church in America","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SBHC1958,532,,,"Jane L. Borthwick, 1813 - 97; Nicolaus Ludwig von Zinzendorf, 1700 - 60","Adam Drese, 1620 - 1701",,SEELENBRAUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Silver Wings","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SW1870,48,,,,,,,,,,,
"Singing by the Way","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SW1890,d22,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Singing by the Way (Rev. ed.)","Still Lead On","Jesus still lead on, till our rest be won",jesus_still_lead_on,SWR1897,29,"Still Lead On",,Zinzendorf,"T. C. O'Kane",,"[Jesus still lead on, till our rest be won]",jesus_still_lead_on_okane,12321234323455556533,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,SW1882,67b,"Jesus, Still Lead On",,"Nicolaus Ludwig Zinzendorf",Drese,,"[Jesus, still lead on]",seelenbrautigam_drese,11712123213454323212,English,,
"Song Life for Sunday Schools","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SLSS1872,d96,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
Song-Flowers,"Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SF1868,d59,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs for the Lord's House","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,S4LH1880,311,,,"J. Borthwick","A. Drese",,ROCHELLE,seelenbrautigam_drese,11712123213454323212,English,,
"Songs of Christian Praise with Music","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SCPM1880,d265,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Songs of Praise","Jesus, lead the way Guide us day by day","Jesus, lead the way Guide us day by day",jesus_still_lead_on,SoP1935a,d143,,,"Jane L. Borthwick",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Jesus, lead the way Guide us day by day","Jesus, lead the way Guide us day by day",jesus_still_lead_on,SPSS1935,d148,,,"Jane L. Borthwick",,,,,,,,
"Songs of Praise: for Sunday-Schools","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SoPS1882,71,,,"Zinzendorf; Jane Borthwick","L. Darwall (1813- )",,HUBERT,st_hubert_darwall,556653312323423,English,,
"Songs of Service. Rev. ed.","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SoSR1948,a65,"Jesus, Still Lead On",,"N. L. von Zinzendorf","L. Darwall",,"[Jesus still lead on]",st_hubert_darwall,556653312323423,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SoS1918,65,"Jesus, Still Lead On",,"N. L. von Zinzendorf","L. Darwall",,"[Jesus still lead on]",st_hubert_darwall,556653312323423,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SoC1892,41,"Jesus, Still Lead On",,"N. L. Zinzendorf","C. C. Converse",,"[Jesus still lead on]",jesus_still_lead_on_converse,553565535653113221,English,,
"Songs of Worship: for the Sunday School","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SWSS1887,188,,,,"L. Darwall",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,STP1896,35,"Jesus, Still Lead On",,"Jane Borthwick","Theo. E. Perkins",,"[Jesus still lead on]",jesus_still_lead_on_perkins,"5172151721 17165653",English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSBE1873,d109,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sunday School Hymnal: with offices of devotion","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,SSH1912,82,"Jesus, Still Lead On",,Zinzendorf,Anon.,,GUIDE,guide_11712,117123432134543232,English,,
"Sunday School Songs. 3rd ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSS31869,d72,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SSBR1896,245,,,"Jane Borthwick; Nicholas Louis, Count Zinzendorf","A. Drese",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SSS1870,66a,,,,,,,,,,,
"Sursum Corda: a book of praise","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,SCW1898,402a,,,"Jane Borthwick; Count Zinzendorf",,,,,,,,
"Sursum Corda: a book of praise","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,SCW1898,402b,,,"Count Zinzendorf; Jane Borthwick",,,,,,,,
"The A. M. E. Zion Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,AMEZ1957,366,,,"Nicolaus Ludwig von Zinzendorf; Jane L. Borthwick",,,,,,,,
"The American Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,AH1919,d276,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The American Tune Book (Carmina Sacra, enlarged)","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,ATBC1869,d197,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Bach Chorale Book","Jesu, still lead on","Jesu, still lead on",jesus_still_lead_on,BCB1922,80,,,"Jane Borthwick; N. L. von Zinzendorf","A. Drese",,"[Jesu, still lead on]",seelenbrautigam_drese,11712123213454323212,English,,"Geistreiches Gesangbuch (Darmstadt), 1698"
"The Baptist Hymnal, for Use in the Church and Home","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BHUC1883,313,,,"Jane B. Borthwick; Count Zinzendorf",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BHS1905,d304,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BHUC2012,313,,,"Count Zinzendorf; Jane B. Borthwick",,,,,,,,
"The Best Loved Hymns and Prayers of the American People","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,BLHP1942,62,,,"Jane Borthwick; Nicolaus L. von Zinzendorf",,,,,,English,,
"The Book of Common Praise","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BoCP1940,d299,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Praise","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,BoPR1972,501,"Jesus, still lead on",,"Jane L. Borthwick, 1813-1897; Nicolaus Ludwig von Zinzendorf, 1700-1760","Adam Drese, 1620-1701",5.5.8.8.5.5,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
"The Book of Praise","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,BoP1918,613,,,"Nicolaus Ludwig von Zinzendorf, 1700-1760; Jane Borthwick, 1813-1897","Adam Drese, 1620-1701; Samuel Sebastian Wesley, 1810-1876",5.5.8.8.5.5,ZINZENDORF,seelenbrautigam_drese,11712123213454323212,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,BPHP1869,d382,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Book of Worship","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,BWUU1907,376,,,"Nikolaus Ludwig Count Zinzendorf; Jane Borthwick",,5.5.8.8.5.5,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CSS1883,308,,,Zinzendorf,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CBHC1889,d320,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CHCH1927,d7,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Children's Hymnal","Jesus, lead thou on","Jesus, lead thou on",jesus_still_lead_on,CH1955,d141,,,"Jane L. Borthwick",,,,,,,,
"The Children's Hymnary","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CH1879,d59,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CHPH1877,266,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Jesus, Still Lead On","Jesus, still lead on (Jesu, geh voran)",jesus_still_lead_on,CHB41972,640,"Jesus, Still Lead On",,"Nicolaus Ludwig von Zinzendorf (1700-1760); Jane Laurie Borthwick (1813-1897)","Adam Drese (1620-1701)",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,"English; German",,
"The Church and Sunday-School Hymnal","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CSSH1898,243,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CHRC1920,410,,,"J. Borthwick; N. L. Zinzendorf","G. Prior",,FATHERLAND,fatherland_prior,513217114433554,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesu still lead on","Jesu still lead on",jesus_still_lead_on,HPEC1917,420a,,,"J. Borthwick","L. Darwall",5.5.8.8.5.5,"ST. HUBERT",st_hubert_darwall,556653312323423,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Jesu still lead on","Jesu still lead on",jesus_still_lead_on,HPEC1917,420b,,,"J. Borthwick","J. Edwards",5.5.8.8.5.5,FATHERLAND,fatherland_edwards,33466532123,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CHRE1894,420a,,,"J. Borthwick",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Jesu, still lead on","Jesu, still lead on",jesus_still_lead_on,CHRE1894,420b,,,"J. Borthwick",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,CHSD1941,676,"Jesus, Still Lead On",,"Jane L. Borthwick (1813-1897); Nicolaus L. Zinzendorf (1700-1760)","Adam Drese (1620-1701); Samuel S. Wesley (1810-1876)",5.5.8.8.5.5,SEELIGBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The Church Hymnary","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CH1902a,296,,,,"A. Drese",,ARNSTADT,seelenbrautigam_drese,11712123213454323212,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CHW1891,509,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CGSS1887,d444,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Church-Book","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CB1883,d213,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Churches of God Hymnal.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CoGH1953,d252,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Churchman's Treasury of Song","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,CTS1907,136,,,"Jane Borthwick",,,,,,English,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,CH1894,236,,,"Jane Borthwick; Count Zinzendorf","George Hews",,GUIDANCE,jesus_still_lead_on_hews,113517127155117665,English,,
"The Cyber Hymnal","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,CYBER,3440,"Jesus, Still Lead On",,"Nikolaus L. von Zinzendorf; Jane L. Borthwick","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,117121232134543,English,"<cite>Free Church Magazine</cite>, 1846",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,EHYP1901,105,"Jesus, Still Lead On",,"Jane Borthwick","U. C. Burnap",,GUIDE,fatherland_burnap,5121231221235,English,,
"The Evangelical Hymnal","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,EH1917,278,,,"Jane Borthwick; Count Nicolaus L. von Zinzendorf, 1700-1760","Adam Drese",,RATHERLAND,seelenbrautigam_drese,11712123213454323212,English,,
"The Evangelical Hymnal with Tunes","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,EHT1880,159,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,"St. Hubert",st_hubert_darwall,556653312323423,,,
"The Evangelical Hymnal. Text edition","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,EHT1919,278,,,"Jane Borthwick; Count Nicolaus L. von Zinzendorf, 1700-1760",,,,,,English,,
"The Golden Hymn Book","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,GHBC1903,154,,,"N. L. Zinzendorf; Jane Borthwick",,,,,,English,,
"The Gospel Message Choir","Jesus Still Lead On","Jesus still lead on, while life's course is run",jesus_still_lead_on,GMC1929,52,"Jesus Still Lead On","Lead us on","Count Zinzendorf; H. G. T.","Herbert G. Tovey",,"[Jesus still lead on, while life's course is run]",jesus_still_lead_on_tovey,,English,,
"The Hosanna: a book of hymns, songs, chants, and anthems for children","Jesus, Still Lead On","Jesus still lead on",jesus_still_lead_on,H1890,42,"Jesus, Still Lead On",,,,,"[Jesus still lead on]",seelenbrautigam_drese,11712123213454323212,English,,
"The Hymnal","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,H1973,d232,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,THEH,490,,,"Nicolaus L. von Zinzendorf; Jane Borthwick","John H. Gower",5.5.8.8.5.5,BORTHWICK,borthwick_gower,54354343212336654543,English,,
"The Hymnal and Order of Service","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HOoS1937,458,"Jesus, Still Lead On",,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal and Order of Service","Jesus, Still Lead On","Jesus, still lead on",jesus_still_lead_on,HOoS1926,458,"Jesus, Still Lead On",,"Nicolaus Ludwig Zinzendorf","Adam Drese",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HCBCP3,369,,,,,5.5.8.8.5.5,,,,,,
"The Hymnal for Schools","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,H4S1901,d91,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"The Hymnal for Schools","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,H4S1895,132,,,"Jane Borthwick (1813- ); Nicolaus Ludwig, Count von Zinzendorf (1700-1760)","The Rev. Leicester Darwall (1813- )",,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"The Hymnal of Praise","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HoP1913,254,,,"J. Borthwick; N. L.von Zinzendorf","L. Darwall (1813- )",,"ST. HUBERT",st_hubert_darwall,556653312323423,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HELA1923,d276,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Jesu, still lead on","Jesu, still lead on",jesus_still_lead_on,HRGC1892,420,"Jesu, still lead on",,"Jane L. Borthwick; N. L. von Zinzendorf","Samuel Gee",5.5.8.8.5.5,"[Jesu, still lead on]",fatherland_gee,317656632155763,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,EH1916,449a,,,"N. L. von Zinzendorf; Jane Borthwick","Adam Drese",5.5.8.8.5.5,ROCHELLE,seelenbrautigam_drese,117121232134543,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,EH1916,449b,,,"N. L. von Zinzendorf; Jane Borthwick","Walter Henry Hall",5.5.8.8.5.5,"ST. WILFRID",jesus_still_lead_on_hall,567124321653,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,HAGS1941,284,,,"Jane Borthwick; Nicholas von Zinzendorf","Adam Drese",,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HAGA1895,506,,,"Jane Borthwick; Count Nicolaus L. von Zinzendorf",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HP181912,490,,,"Jane Borthwick; Count Nicolaus L. von Zinzendorf",,5.5.8.8.5.5,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Jesu, still lead on","Jesu, still lead on",jesus_still_lead_on,HREA1893,420,,,"Count Zinzendorf; Borthwick",,,,,,,,
"The Hymnary for use in Baptist churches","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,H4B1936,447a,"Jesus, still lead on",,"Nicolaus Ludwig von Zinzendorf, 1700 - 1760; Jane Laurie Borthwick, 1813 - 1897","Leicester Darwell",5.5.8.8.5.5,"ST. HUBERT",st_hubert_darwall,556653312323423,English,,
"The Hymnary for use in Baptist churches","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,H4B1936,447b,"Jesus, still lead on",,"Nicolaus Ludwig von Zinzendorf, 1700 - 1760; Jane Laurie Borthwick, 1813 - 1897","Frederick Charles Maker, 1844 - 1927",5.5.8.8.5.5,FATHERLAND,fatherland_maker,113566653234554322,English,,
"The Hymnary of the United Church of Canada","Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,UCC1930,447,"Jesus, still lead on",,"Nicolaus Ludwig von Zinzendorf, 1700 - 1760; Jane Laurie Borthwick, 1813 - 1897","Adam Drese, 1620 - 1701; Samuel Sebastian Wesley, 1810 - 1876",5.5.8.8.5.5,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Jesus still lead on","Jesus still lead on",jesus_still_lead_on,HUEL1906,d234,,,"Jane L. Borthwick; Nicolaus Ludwig von Zinzendorf",,,,,,,,
