hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSSS1914,162,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Songs IV","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSIV1931,d8,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns and Spiritual Songs","National Hymn","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSS1904,154,"National Hymn",,"Rev. Dan'l C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSSN1909,120,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns and Tunes for Schools","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HT4S1908,275,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for a Pilgrim People: a congregational hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPP2007,298,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 184-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Children and Grownups to Use Together","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCGU1953,41,,,"D. C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Christian Youth No. 2","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCY21935,d16,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns for Creative Living","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4CL1935,145,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HDWC1922,d43,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns for Praise and Service","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4PS1956,87,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Schools and Colleges","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4SC1913,240,,,"Daniel C. Roberts, 1841-1907","Horatio Parker, 1863-",,"PRO PATRIA",pro_patria_parker,1235555517132,English,,
"Hymns for the Church","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4C1911,402,,,"D. C. Roberts",,,,,,English,,
"Hymns for the Family of God","God of Our Fathers","God of our fathers",god_of_our_fathers_whose_almighty_hand,HFFG1976,687,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren; Fred Bock",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Living Age","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4LA1923,414,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for the Living Church","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HFLC1974,526,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns for Today","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4T1961,d14,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,H4T1920,275,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Faith","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HHOF1980,547,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns of Faith and Life","God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoFL1976,24,"God Of Our Fathers",,"Daniel Crane Roberts",,10.10.10.10,,,,English,,
"Hymns of Fellowship","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoF1945,d40,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of Glorious Praise","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoGP1969,d95,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HGCC1968,d103,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of Praise Number Two","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HPN21925,282,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HP121926,433,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Hymns of Promise: a large print songbook","God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HOP2015,192,"God of the Ages, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Centuries: Sunday School Edition","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCSS1913,250,,,"Rev. Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Christian Life","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoCL1937,d117,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of the Christian Life","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoCL1928,d118,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of the Christian Life","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoCL1925,393,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Christian Life. Rev. ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCLR1962,d124,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCLR1978,587,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCL1992,587,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of the Church of Jesus Christ of Latter-day Saints","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LDS1985,78,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841–1907","George W. Warren, 1828–1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Church: new and old","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCNO1912,543,,,"Daniel C. Roberts","Thomas Hewlett",,DALKEITH,dalkeith_hewlett,532112354333311,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HOF1918,301,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Kingdom of God","God of the ages, whose almighty hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoKo1923,148,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Kingdom of God","God of the ages, whose almighty hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoKo1926,148,,,"Daniel C. Roberts","George William Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HotS1982,191,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George William Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Spirit for Use in the Free Churches of America","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HSUF1937,376,,,"Daniel C. Roberts, 1841-1907",,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the United Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HUCD1916,210,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the United Church","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoUC1926,210,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of the Widening Kingdom","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoWK1931,d27,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of Truth and Praise","God of our father's, whose almighty hand","God of our father's, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HTP1971,15,,,,,,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoWS1905,462,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service (15th ed.)","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWS11907,462,,,"D. C. Roberts",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HOWS1908,351,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSC1906,351,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: (12th ed.)","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HoWS1909,462,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: College Edition","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSC1908,351,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSS1908,250,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns of Worship and Service: for the Sunday School","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,HWSS1913,250,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Hymns, Church of Jesus Christ of Latter-Day Saints","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HCJC1948,54,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Hymns, National Preaching Mission","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,HNPM1935,d13,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Immanuel Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IH1929,d123,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"In Excelsis for School and Chapel","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IESC1900,238,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"In Excelsis for School and Chapel. l7th ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IESC1924,d74,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IEH1897,755,,,"D. C. Roberts",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IEHT1900,a755,,,"D. C. Roberts",,,,,,English,,
"Inspiring Hymns","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IH1951,459,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Institute Hymns and  Songs","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,IHS1925,d11,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,ICH1930,d113,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JP1928,198,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Journeysongs (2nd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JS2003,867,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Journeysongs (3rd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JS2012,847,"God of Our Fathers",,"Daniel Crane Roberts, 1841-1907","George William Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Joy and Praise","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JP1908,190,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Junior Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JH1964,d47,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JHSJ1927,12,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,JHS1927,d25,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts",,,,,,English,,
"Junior Youth Hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,JYH1935,d47,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,KS1914,43,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Lead Me, Guide Me (2nd ed.)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LMGM2012,787,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Life Songs No. 2","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,LS21938,d70,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","God of The Ages, Whose Almighty Hand","God of the ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LUYH2013,281,"God of The Ages, Whose Almighty Hand",,"Daniel C. Roberts ","George W. Warren ",10.10.10.10,"NATIONAL HYMN ",national_hymn_warren,112343117133356,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","God of Our Fathers, Whose Almighty Hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,LH1923,85,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Lutheran Book of Worship","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LBoW1978,567,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Lutheran Worship","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,LW1982,501,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Men and Religion Songs","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MRS1912,d31,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Mennonite Hymn Book","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,MHB1927,d107,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NBH1926,26,,,"D. C. Roberts","G. W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"New Songs for Service","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NS4S1929,279,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"New Songs of Inspiration (vol. one)","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NSI11984,43,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"New Songs of Pentecost No. 2","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NSP21917,144,"God of Our Fathers",,"C. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,English,,
"New Worship and Song: with Worship Services and Source Materials","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,NWSW1942,144,,,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Northfield Hymnal No. 2","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NH21916,245,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Northfield Hymnal No. 3","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,NH31918,171,"God of Our Fathers",,"D. C. Roberts","G. W. Warren",,"[God of our fathers, Whose almighty hand]",national_hymn_warren,112343117133356,,,
"Old and New Welsh and English Hymns","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,ONWE1939,108a,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"One in Faith","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,OIF2014,950,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,OLOF2018,636,"God of Our Fathers",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Oramos Cantando = We Pray In Song","God of Our Fathers (A Ti, Señor, Omnipotente Dios)","God of our fathers, whose almighty hand (A ti, Señor, omnipotente Dios)",god_of_our_fathers_whose_almighty_hand,OC2013,799,"God of Our Fathers (A Ti, Señor, Omnipotente Dios)",,"Daniel c. Roberts, 1841-1907; Juanita R. de Balloch, b. 1894","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,"English; Spanish",,
"Pilgrim Hymnal","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1958,433,"God of Our Fathers, Whose Almighty Hand",,"Daniel C. Roberts, 1841-1907","George W. Warren, 1828-1902",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise and Service Songs for Sunday Schools","God of Our Fathers","God of our Fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PSSS1927,215,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise and Worship: hymnal","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PWH1978,430,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PWNH1951,430,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Praise for the Lord (Expanded Edition)","God of Our Fathers","God of our fathers, by whose almighty hand",god_of_our_fathers_whose_almighty_hand,PFTL1997,173,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Praise Him","God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1929,d72,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"Praise! Our Songs and Hymns","God of Our Fathers","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,POSH1979,488,"God of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PH1926,179,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Psalter Hymnal (Blue)","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,BPsH,476,"God of Our Fathers",,"Daniel C. Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Psalter Hymnal (Gray)","God of All Ages, Whose Almighty Hand","God of all ages, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PsH,599,"God of All Ages, Whose Almighty Hand",,"Daniel Crane Roberts","George William Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","God of Our Fathers, Whose Almighty Hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,PsH1934,462,"God of Our Fathers, Whose Almighty Hand",,"Rev. Daniel C. Roberts","George W. Warren",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
"Quartets and Choruses for Men: A Collection of New and Old Gospel Songs to which is added Patriotic, Prohibition and Entertainment Songs","God of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,QCM1913,166,"God of Our Fathers",,"Daniel C. Roberts","Geo. W. Warren; H. F.",,"[God of our fathers, whose almighty hand]",national_hymn_warren,112343117133356,English,,
"Redeeming Love","God Of Our Fathers","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,RL2021,150,"God Of Our Fathers",,"Daniel C. Roberts","George W. Warren",,"NATIONAL HYMN",national_hymn_warren,112343117133356,English,,
