displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am on the Battlefield for My Lord","I was alone and idle","I Am on the Battlefield for My Lord","I am on the battlefield",i_was_alone_and_idle,English,"Sylvana Bell; E. V. Banks","7.6.7.6.6.7.9 with refrain",,31
"Swiftly Pass the Clouds of Glory","Swiftly pass the clouds of glory","Swiftly Pass the Clouds of Glory",,swiftly_pass_the_clouds_of_glory,English,"Thomas H. Troeger","8.7.8.7 D",,7
"Lift Every Voice and Sing","Lift ev'ry voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr.","8.8.8.8 D",,22
"We Are Dancing Sarah's Circle","We are dancing Sarah's circle","We Are Dancing Sarah's Circle",,we_are_dancing_sarahs_circle,English,"Carole A. Etzler, 1944-",8.8.8.5,,4
"Fight the Good Fight","Fight the good fight with all your might","Fight the Good Fight",,fight_the_good_fight_with_all_thy_might,English,"John S. B. Monsell, 1811-1875",8.8.8.8,,483
"One Thing's Needful","One thing's needful; Lord, this treasure","One Thing's Needful",,one_things_needful_lord_this_treasure,English,"Johann H. Schröder, 1667-99; Frances E. Cox, 1812-97",8.7.8.7.12.12.11.11,,6
"Once to Every Man and Nation","Once to ev'ry man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell",,,192
"All I once held dear (Knowing You)","All I once held dear, built my life upon","All I once held dear (Knowing You)","Knowing You, Jesu, knowing You",all_i_once_held_dear_built_my_life_upon,English,"Graham Kendrick",,,14
"Thy Way, O Lord","Thy way, O Lord, not mine","Thy Way, O Lord","Thy will, thy will be done",thy_way_o_lord_not_mine,English,"Nina B. Jackson","6.6.6.6.6.4 with refrain",,15
"Ye Who Called, Ye Who Called","Ye who called, ye who called","Ye Who Called, Ye Who Called",,ye_who_called_ye_who_called_to_christs,English,"Ludolph Ernst Schlicht, 1714-1769; John Gambold, 1711-1771",,,9
"My Heart's Prayer","My new life I owe to Thee","My Heart's Prayer",,my_new_life_i_owe_to_thee,English,"H. P. Blanchard, 20th century",7.7.7.6,,15
"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren, b. 1936",5.4.5.5.7,,14
"O teach me what it meaneth","O teach me what it meaneth","O teach me what it meaneth",,o_teach_me_what_it_meaneth,English,"Lucy Ann Bennett, 1850-1927",7.6.7.6.7.6.7.6,,9
"Beauty for brokenness (God of the poor)","Beauty for brokenness, hope for despair","Beauty for brokenness (God of the poor)","God of the poor, friend of the weak",beauty_for_brokenness,English,"Graham Kendrick",,,13
"What Does the Lord Require of You","What does the Lord require of you?","What Does the Lord Require of You",,what_does_the_lord_require_of_you_what_d,English,"Jim Strathdee",Irregular,,12
"O Lord, you are the centre of my life","Keep me safe, O God, I take refuge in you",,"O Lord, you are the centre of my life",keep_me_safe_o_god_i_take_refuge,English,"Paul Inwood (b. 1947)",,,11
"Psalm 40: Here I Am","Long was I waiting for God","Psalm 40: Here I Am","Here I am, Lord",long_was_i_waiting_for_god,English,"Rory Cooney",,,13
"Take this moment, sign and space","Take this moment, sign and space",,,take_this_moment_sign_and_space,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",,,11
"Weary of All Trumpeting","Weary of all trumpeting","Weary of All Trumpeting",,weary_of_all_trumpeting,English,"Martin Franzmann, 1907-1976","7.6.7.6 D",,11
"Eternal God","Eternal God, Your love's tremendous glory","Eternal God",,eternal_god_your_loves_tremendous_glory,English,"Alan Gaunt",11.10.11.10,,3
"All My Hope Is Firmly Grounded","All my hope is firmly grounded","All My Hope Is Firmly Grounded",,all_my_hope_is_firmly_grounded_in_the,,"Joachim Neander; Fred Pratt Green",8.7.8.7.3.3.7,,2
"Certainly, Lord!","Have you got good religion","Certainly, Lord!","Cert'nly, cert'nly, cert'nly, Lord!",have_you_got_good_religion,English,,7.4.7.4.7.4.10,"Negro Spiritual",9
"Purify my heart (Refiner's fire)","Purify my heart","Purify my heart (Refiner's fire)","Refiner's fire",purify_my_heart_let_it_be_as_gold_and,English,"Brian Doerksen",,,10
"Wherever You Go (Adonde Tú Vayas)","Wherever you go, I shall go (Adonde tú vayas, yo iré)","Wherever You Go (Adonde Tú Vayas)",,wherever_you_go_i_shall_go,,"Weston Priory; Gregory Norbet, OSB, b. 1940; Ronald F. Krisman, b. 1946",,,9
"Something Within","Preachers and teachers would make their appeal","Something Within","Something within me that holdeth the reins",preachers_and_teachers_would_make_their,English,"Lucie E. Campbell, 1885-1963",10.10.10.10,,9
"Only One Life","Only one life to offer","Only One Life",,only_one_life_to_offer_jesus_my_lord_and,English,"Avis B. Christiansen, 1895-",,,11
"He Comes to Us as One Unknown","He comes to us as One Unknown","He Comes to Us as One Unknown",,he_comes_to_us_as_one_unknown_as_once_he,English,"F. Richard Garland; Albert Schweitzer",8.6.8.6.8.6,,1
"Father, I place into Your hands","Father, I place into Your hands","Father, I place into Your hands",,father_i_place_into_your_hands,English,"Jenny Hewer",,,8
"King of Glory, King of Peace","King of glory, King of peace","King of Glory, King of Peace",,king_of_glory_king_of_peace,English,"George Herbert, 1593 - 1632",,,59
"I with Thee Would Begin","I with Thee would begin","I with Thee Would Begin",,i_with_thee_would_begin,English,"Lina Sandell Berg, 1832-1903; A. Samuel Wallgren, 1885-1940",,,9
"Fruitful Trees, the Spirit's Sowing","Fruitful trees, the Spirit's sowing","Fruitful Trees, the Spirit's Sowing",,fruitful_trees_the_spirits_sowing,English,"Timothy Dudley-Smith, b. 1926",8.7.8.7,,6
"I Bind My Heart","I bind my heart this tide","I Bind My Heart",,i_bind_my_heart_this_tide,English,"Lauchlan McLean Watt, 1853-1931",,"""Thraldom,"" <cite>The Tryst</cite>, 1907",30
"Give me a sight, o Saviour","Give me a sight, O Saviour","Give me a sight, o Saviour","O make me understand it",give_me_a_sight_o_savior,English,"Katherine Agnes May Kelly, 1869-1942",,,8
"I've Decided to Make Jesus My Choice","Some folk would rather have houses and land","I've Decided to Make Jesus My Choice","I've decided to make Jesus my choice",some_folk_would_rather_have_houses,English,"Harrison Johnson",,,6
"Seek the Lord","Today is the day and now the proper hour","Seek the Lord","Seek the Lord while he may be found",today_is_the_day_and_now_the_proper_hour,English,"Roc O'Connor, SJ, b. 1949",,,6
"Acceptable to You","Let the words of my mouth","Acceptable to You","Here I am, Lord, at Your feet, Lord",let_the_words_of_my_mouth_wilson,English,"Eli Wilson, Jr.",,,6
"I want to walk with Jesus","I want to walk with Jesus Christ","I want to walk with Jesus","Follow Him, follow Him",i_want_to_walk_with_jesus_christ,English,"C Simmonds",,,7
"O Lord, hear my prayer","O Lord, hear my prayer","O Lord, hear my prayer",,o_lord_hear_my_prayer_o_lord_hear,English,,,,45
"We believe in God the Father ","We believe in God the Father","We believe in God the Father ","Jesus, Lord of all",we_believe_in_god_the_father_maker_of_th,English,"Graham Kendrick",,,6
"Glorious in Majesty","Glorious in majesty","Glorious in Majesty","Living is to love him",glorious_in_majesty,English,"Jeff Cothran, fl. 1972","7.6.8 D with refrain",,6
"Cleanse me from my sin","Cleanse me from my sin, Lord","Cleanse me from my sin",,cleanse_me_from_my_sin_lord,English,"R. Hudson Pope, 1879-1967",,,6
"I've Been 'Buked","I've been 'buked an' I've been scorned","I've Been 'Buked",,ive_been_buked_an_ive_been_scorned,English,,7.9.7.8,Traditional,5
"A Flag to Follow","I sought a flag to follow","A Flag to Follow","I found them all in Jesus",i_sought_a_flag_to_follow,English,"John W. Peterson, 1921-",,,8
"Completely Yes","""Yes, Lord! Yes, Lord!""","Completely Yes",,yes_lord_yes_lord,English,"Sandra Crouch, b. 1942",,,5
"Thou, Lord, hast given Thyself","Thou, Lord, hast given Thyself for our healing","Thou, Lord, hast given Thyself",,thou_lord_hast_given_thyself_for_our,English,"R D Browne",11.10.11.10,,1
"We turn to Christ alone","We turn to Christ alone","We turn to Christ alone",,we_turn_to_christ_alone,English,"Timothy Dudley-Smith",,,1
"God Is","God is the joy and strength of my life","God Is",,god_is_the_joy_and_strength_of_my_life,English,"Robert J. Fryson, 1944-1994",,,4
"I Say ""Yes,"" Lord / Digo ""Sí,"" Señor","To the God who cannot die","I Say ""Yes,"" Lord / Digo ""Sí,"" Señor","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)",to_the_god_who_cannot_die,English,"Donna Peña, b.1955",,,3
"Wherever You Go","Come, set me like a seal upon your heart","Wherever You Go","Wherever you go, I will go",come_set_me_like_a_seal_upon_your_heart,English,"David Haas, b. 1957",,,4
"I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)","I say ""Yes,"" my Lord (Digo ""Sí,"" Señor)","I Say ""Yes,"" My Lord (Digo ""Sí,"" Señor)",,i_say_yes_my_lord,"English; Spanish","Donna Peña, b. 1955",,,4
"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Dame poder (So much in life)","Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Quiero servirte, mi Señor (I want to walk your servant way)",dame_poder_para_vencer,"English; Spanish","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946",,,4
"As The Lyre to The Singer","As the lyre to the singer","As The Lyre to The Singer",,as_the_lyre_to_the_singer,English,"Narayan Vamen Tilak, 1862-1919; Nicol Macnicol, 1870-1952",8.7.8.7,,3
"Above the voices of the world","Above the voices of the world around me","Above the voices of the world",,above_the_voices_of_the_world_around_me,English,"Timothy Dudley-Smith",,,3
"He is the Lord (Show Your power)","He is the Lord and He reigns on high","He is the Lord (Show Your power)","Show Your power, O Lord our God",he_is_the_lord_and_reigns_on_high,English,"Kevin Prosch",,,3
"I'll go in the strength of the Lord","I'll go in the strength of the Lord","I'll go in the strength of the Lord","I'll go, I'll go in the strength",ill_go_in_the_strength_of_the_lord,English,"Edward Turney",,,3
"Teach Me Kingdom Ways","In a world of chains","Teach Me Kingdom Ways","Teach me kingdom ways",in_a_world_of_chains,English,"Nancy Miner",,,2
"God, Be the Love to Search and Keep Me (O Christ, Surround Me)","God, be the love to search and keep me","God, Be the Love to Search and Keep Me (O Christ, Surround Me)",,god_be_the_love_to_search_and_keep_me,English,"Richard Bruxvoort Colligan",9.8.9.5.5,,2
"Certainly, Lord!","Do you reject old Satan","Certainly, Lord!","Cert'nly, cert'nly, cert'nly, Lord!",do_you_reject_old_satan_certainly_lord,English,"Ray East",7.4.7.4.7.4.10,"Negro Spiritual; verses from <cite>Renunciation of Sin and Renewal of Baptismal Promises<citei>",1
"Psalm of Hope","My God, my god, why have you abandoned me?","Psalm of Hope","Amazing grace! how sweet the sound",my_god_my_god_why_have_you_aband_goebel,English,"John Newton, 1725-1807; Felix Goebel-Komala, b. 1961","Irregular with refrain",,3
"With You by My Side","When I'm feeling all alone","With You by My Side","You are the light, you're the song that I'm singing",when_im_feeling_all_alone,English,"David Haas, b. 1957",,,2
"We Will Serve the Lord","Wealth can be an idol","We Will Serve the Lord","As for me and my house",wealth_can_be_an_idol,English,"Rory Cooney, b. 1952",,,3
"For the Life of the World","We walk together to be children of light (Nos da la fuerza el amor de Dios)","For the Life of the World","For the life of the world",we_walk_together_to_be_children_of_light,"English; Spanish","David Haas, b. 1957; Jeffrey Judge",,,3
"Quiero Decirte Que Sí (Gladly I Say Yes to You)","Yo siento tu voz muy dentro de mí (I'm sensing your voice deep down in my heart)","Quiero Decirte Que Sí (Gladly I Say Yes to You)","Sabiendo que tú me llamas, Señor (I know it is you who call me, O Lord)",im_sensing_your_voice_deep_down_in_my,"English; Spanish","Cesáreo Gabaráin, 1936-1991; Ruth Duck, n. 1947",,,2
"Word of God, renew your people","Word of God, renew your people",,,word_of_god_renew_your_people,English,"Bernadette Farrell (b. 1957)",8.7.8.7,,3
"Sisters Let Us Walk Together","Sisters let us walk together","Sisters Let Us Walk Together",,sisters_let_us_walk_together,English,"Judith Snowdon",,,2
"Far beyond our mind’s grasp and our tongue's declaring","Far beyond our mind’s grasp and our tongue's declaring",,,far_beyond_our_minds_grasp_and_our_tongu,English,"Francisco F. Feliciano, 1941-; James Blundell Minchin, 1942-",12.13.12.12,,2
"Psalm 116: I Will Walk in the Presence of God","In my hour of despair","Psalm 116: I Will Walk in the Presence of God","I will walk in the presence of God",in_my_hour_of_despair_bereft_and_betray,English,"Rory Cooney",,,2
"Lord, make me a mountain","Lord, make me a mountain standing tall for You","Lord, make me a mountain",,lord_make_me_a_mountain,English,"Paul Field",,,1
"Reign in me","Reign in me, sovereign Lord, reign in me","Reign in me",,reign_in_me_sovereign_lord_reign_in_me,English,"Chris Bowater",,,2
"Send me out from here","Go now and carry the news","Send me out from here","Send me out from here, Lord",go_now_and_carry_the_news,English,"John Pantry",,,2
"We shall stand","Lord, You have chosen me for fruitfulness","We shall stand","We shall stand, with our feet on the rock",lord_you_have_chosen_me_for_fruitfulness,English,"Graham Kendrick",,,1
"All-consuming, all-embracing","All-consuming, all-embracing","All-consuming, all-embracing",,allconsuming_allembracing,English,"Chris Bowater",,,1
"How do we start (That the world may believe)","How do we start to touch the broken hearts","How do we start (That the world may believe)","That the world may believe",how_do_we_start_to_touch_the_broken,English,"Chris Rolinson",,,2
"I should be getting to know You","I should be getting to know You","I should be getting to know You",,i_should_be_getting_to_know_you,English,"Geoff Twigg",,,1
"I want to serve the purpose of God (In my generation)","I want to serve the purpose of God","I want to serve the purpose of God (In my generation)","What is on Your heart?",i_want_to_serve_the_purpose_of_god,English,"Mark Altrogge",,,2
"I will cry mercy (Cry mercy)","I will cry mercy","I will cry mercy (Cry mercy)",,i_will_cry_mercy,English,"Steve Bassett; Sue Rinaldi",,,1
"I'm living my life for Jesus","I'm living my life for Jesus","I'm living my life for Jesus",,im_living_my_life_for_jesus,English,"Keith Banks",,,2
"In the streets of every city (Where it matters, there you'll find us","In the streets of every city","In the streets of every city (Where it matters, there you'll find us","Where it matters, there you'll find us",in_the_streets_of_every_city,English,"Michael Perry, 1942-96",,,1
"Lord, help me to know Your presence","Lord, help me to know Your presence","Lord, help me to know Your presence",,lord_help_me_to_know_your_presence,English,"Geoff Twigg",,,2
"Lord, we come in adoration (Go in Your name)","Lord, we come in adoration","Lord, we come in adoration (Go in Your name)","Go in Your name",lord_we_come_in_adoration,English,"Dave Bilbrough",,,1
"O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","O Lord, I want to sing Your praises","Alleluia, allelu",o_lord_i_want_to_sing_your_praises,English,"Andy Park",,,1
"You are the rock (Triumph of Your grace","You are the rock on which we stand","You are the rock (Triumph of Your grace","We give glory and praises to Your name",you_are_the_rock_on_which_we_stand,English,"Steve Chua",,,1
"In the Morning, O God (Prayer)","In the morning, O God, do I lift up mine eyes","In the Morning, O God (Prayer)",,in_the_morning_o_god_do_i_lift_up_mine_e,English,"Marji Hazen",,,1
"Changed Mah Name","Ah tol' Jesus it would be all right if he changed mah name","Changed Mah Name",,i_told_jesus_it_would_be_all_right,English,,,"Negro Spiritual",2
"Look to Christ","Who is the one who calls us to live","Look to Christ","Look to Christ to be your light",who_is_the_one_who_calls_us_to_live,English,"David Haas, b. 1957",,,1
"Take Up His Song","Take up his song of peace ","Take Up His Song",,take_up_his_song_of_peace,English,"Laura A. Herman",,,1
"If We Could Be Like the Widow","If we could be like the widow","If We Could Be Like the Widow",,if_we_could_be_like_the_widow,English,"Mary R. Bittner, b. 1938",8.7.8.7.8.7,,2
"More of Your Spirit","Lord, I need more of Your Spirit","More of Your Spirit",,lord_i_need_more_of_your_spirit,English,"Michael Terry",,,1
"Light and Salt","We must be light in the world","Light and Salt",,we_must_be_light_in_the_wrold,English,"M. Roger Holland II, b. 1964",,,1
"Fashion Me a People","Fashion me a people","Fashion Me a People",,fashion_me_a_people,English,"Carol Gordon",,,1
"Knew You Before All Times","Uncle nail de roof, send away rusting raindrops","Knew You Before All Times","I knew you my own bredda",uncle_nail_de_roof_send_away_rusting,English,"Richard Ho Lung",,,1
"Live, Brother, Live","Deep, our brother's pain","Live, Brother, Live",,deep_our_brothers_pain,English,"Livingston Malcolm",,,1
"O God, Who Calls Men","O God, who calls men by your grace","O God, Who Calls Men",,o_god_who_calls_men_by_your_grace,English,"Victor Job",,,1
Redeemed,"Redeemed by the precious blood of the Lamb",Redeemed,,redeemed_by_the_precious_blood_of,English,"B. Chevannes",,,1
"See God in All","God, our Father, bids us care","See God in All","All the strength of all the strong",god_our_father_bids_us_care,English,"Clyde Hoyte",,,1
Stewardship,"What have I Lord, that did not come from thee?",Stewardship,,what_have_i_lord_that_did_not_come,English,"Frank Cameron",,,1
"That All Be One","By thine all embracing care","That All Be One",,by_thine_all_embracing_care,English,"Clyde Hoyte",,,1
"The Lord Said","The Lord said, Man","The Lord Said",,the_lord_said_man,English,"Dennis Scott",,,1
"We Are Called","Loving one another, we must live as sister and brother","We Are Called","We are called to form one body",loving_one_another_we_must_live_as,English,"Eustace Thomas",,,1
"You Must Cry out the Word of the Lord","You must cry out the Word of the Lord","You Must Cry out the Word of the Lord",,you_must_cry_out_the_word_of_the_lord,English,"Sr. Carol Gordon",,,1
"You Who Made Me Woman","You who made me woman, you who made me strong","You Who Made Me Woman",,you_who_made_me_woman_you_who_made,English,"Doreen Potter",,,1
"Father, we adore You","Father, we adore You","Father, we adore You",,father_i_adore_you,English,"Terrye Coelho",,,46
"Rise Up, O Saints of God!","Rise up, O saints of God!","Rise Up, O Saints of God!",,rise_up_o_saints_of_god_from_vain_ambit,English,"Norman O. Forness",6.6.8.6,,10
"We turn to Christ anew","We turn to Christ anew",,,we_turn_to_christ_anew,English,"Timothy Dudley-Smith (b. 1926)","6.6.8.4 D",,3
"Filled with the Spirit's power","Filled with the Spirit's pow'r, with one accord","Filled with the Spirit's power",,filled_with_the_spirits_power_with_one,English,"John Raphael Peacey, 1896-1971",10.10.10.10,,33
"You're Our Strength and Motivation","You're our strength and motivation","You're Our Strength and Motivation",,youre_our_strength_and_motivation,English,"Darryl Bell","8.7.8.7 D",,1
"Make Our Church One Joyful Choir","Make our church one joyful choir","Make Our Church One Joyful Choir",,make_our_church_one_joyful_choir,English,"Thomas H. Troeger, b. 1945",7.7.7.7.7.7,,2
"Let There Be Peace on Earth","Let there be peace on earth, and let it begin with me","Let There Be Peace on Earth",,let_there_be_peace_on_earth,English,"Jill Jackson, 1913-1995",,,26
"Take, O take me as I am","Take, O take me as I am",,,take_o_take_me_as_i_am,English,"John L. Bell (b. 1949)",,,25
"O Lord, Now Let Your Servant","O Lord, now let your servant","O Lord, Now Let Your Servant",,o_lord_now_let_thy_servant,English,"Ernest E. Ryden, 1886-1981",7.6.7.6.7.6.7.6,,6
"Let the beauty of Jesus","Let the beauty of Jesus be seen in me","Let the beauty of Jesus",,let_the_beauty_of_jesus_be_seen_orsborn,English,"Albert Orsborn",,,47
"Wherever He Leads","""Take up thy cross and follow Me""","Wherever He Leads","Wherever He Leads I'll go",take_up_thy_cross_and_follow_me_i_heard,English,"B. B. McKinney, 1866-1952",,,40
"In my life, Lord, be glorified","In my life, Lord, be glorified, be glorified","In my life, Lord, be glorified",,in_my_life_lord_be_glorified,English,"Bob Kilpatrick",,,35
"Woke up this mornin' with my mind, stayed on Jesus","Woke up this mornin' with my mind, stayed on Jesus",,,woke_up_this_mornin_with_my_mind_stayed,English,,"12.12.12 with alleluias","Congregational Praise Song",13
"Jesus is the Joy of Living","I have found a wondrous Saviour","Jesus is the Joy of Living","Jesus is the Joy of Living",i_have_found_a_wondrous_savior,English,"A. H. A.",,,15
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_luth1978,English,"Sigismund von Birken, 1616-1681",,"Tr. hymnal version, 1978",3
"Abba Father","Abba Father, let me be","Abba Father",,abba_father_let_me_be,English,"Dave Bilbrough",,,7
"Covenant Hymn","Wherever you go, I will follow","Covenant Hymn",,wherever_you_go_i_will_follow,English,"Rory Cooney, b. 1952",,,6
"Midnight Stars Make Bright the Sky","Midnight stars make bright the skies","Midnight Stars Make Bright the Sky",,midnight_stars_make_bright_the_sky,English,"Ching-chiu Yang; Mildred A. Wiant",,Chinese,3
"I'll Shout the Name of Christ Who Lives","I'll shout the name of Christ who lives","I'll Shout the Name of Christ Who Lives",,ill_shout_the_name_of_christ_who_lives,English,"Vivincio L. Vinluan",,Filipino,2
"Jesus Christ, Workers' Lord","Jesus Christ, workers' Lord","Jesus Christ, Workers' Lord",,jesus_christ_workers_lord,English,"Byung Soo Oh; T. Tom Lee; Elise Shoemaker",,Korean,1
"Who's Been Born Without Two Parents?","Who's been born without two parents?","Who's Been Born Without Two Parents?","Honor parents, filial be",whos_been_born_without_two_parents,English,"Anonymous; Mildred A. Wiant",,"Anonymous, from <i>Nevius-Mateer Hymnal</i>; Chinese",1
"A Grain of Wheat","When a grain of wheat","A Grain of Wheat",,when_a_grain_of_wheat,English,"Toyohiko Kagawa; Frank Y. Ohtomo; Jonathan Fujita",,Japanese,3
"All earth was dark (Light to the world)","All earth was dark until You spoke","All earth was dark (Light to the world)","Lights to the world, O Light of man",the_earth_was_dark_until_you_spoke,English,"John Daniels; Phil Thomson",,,3
"Almighty God, our heavenly Father","Almighty God, our heavenly Father","Almighty God, our heavenly Father",,almighty_god_our_heavenly_father,English,,,"<cite>The Alternative Service Book 1980</cite>",3
"Here I am","The fields are white unto harvest","Here I am","Here I am, wholly available",the_fields_are_white_unto_harvest,English,"Chris Bowater",,,3
"Jesus, take me as I am","Jesus, take me as I am","Jesus, take me as I am",,jesus_take_me_as_i_am,English,"Dave Bryant",,,2
"Let Me have My way among you (Do not strive)","Let Me have My way among you","Let Me have My way among you (Do not strive)",,let_me_have_my_way_among_you,English,"Graham Kendrick",,,2
"Dear Savior, if these lambs should stray","Dear Savior, if these lambs should stray",,,dear_savior_if_these_lambs_should_stray,,Hyde,8.8.8.8,,124
"All of the World God Did Create","All of the world God did create","All of the World God Did Create",,all_of_the_world_god_did_create,English,"Byung Sup Ban; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Jesus Has Come to Earth","O'er hill and dale happy angels are singing","Jesus Has Come to Earth","Jesus has come to earth",oer_hill_and_dale_happy_angels_are_sing,English,"Rev. A. G. Atkins",,Indian,1
"Drawing Near and List'ning","Drawing near and list'ning ","Drawing Near and List'ning",,drawing_near_and_listening,English,"Byung Soo Oh; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Go Forth","Go forth! Go forth in mercy to reveal him","Go Forth",,go_forth_go_forth_in_mercy_to_reveal,English,"Viola Rich Smith",,,1
"Love Was Shown upon the Cross","Love was shown upon the cross","Love Was Shown upon the Cross",,love_was_shown_upon_the_cross,English,"Hee Ro Kwon; T. Tom Lee; Esther Rice",,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",1
"Serving God with Single Heart","Serving God with single heart","Serving God with Single Heart","Our respect to age we pray",serving_god_with_single_heart,English,"Ernest Y. L. Yang; Ivy Balchin",,Chinese,1
"To the Yearly Seasons","To the yearly seasons","To the Yearly Seasons","Praise then God's wondrous love",to_the_yearly_seasons,English,"Ernest Y. L. Yang; Ivy Balchin",,Chinese,1
"Climb on, Climb on Young Friend","Climb on, climb on, young friend","Climb on, Climb on Young Friend",,climb_on_climb_on_young_friend,English,"Kō Yūki; George Gish",,Japanese,1
"All my life, Lord","All my life, Lord","All my life, Lord",,all_my_life_lord,English,"Andy Silver; Becky Silver",,,1
"Give me a heart","Give me a heart that will love the unlovely","Give me a heart",,give_me_a_heart_that_will_love_the,English,"Gillian Hutchinson",,,1
"I see perfection (Children of the King)","I see perfection as I look in Your eyes, Lord","I see perfection (Children of the King)",,i_see_perfection,English,"Chris Eaton",,,1
"I want to serve You, Lord","I want to serve you, Lord","I want to serve You, Lord",,i_want_to_serve_you_lord,English,"Chris Rolinson",,,1
"I want to worship the Lord","I want to worship the Lord with all of my heart","I want to worship the Lord",,i_want_to_worship_the_lord,English,"Robert Cameron",,,1
"A Follower of Christ","I want to be a follower of Christ","A Follower of Christ",,i_want_to_be_a_follower_of_christ,English,"J. W. Harris",,,1
"Were I the Perfect Child of God","Were I the perfect child of God","Were I the Perfect Child of God",,were_i_the_perfect_child_of_god,English,"John L. Bell, b. 1949",,,1
"The Church of Christ in Every Age","The church of Christ in ev'ry age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green, b. 1903",8.8.8.8,,30
"We bring our children, Lord, today","We bring our children, Lord, today",,,we_bring_our_children_lord_today,English,"Elizabeth J. Cosnett (b. 1936)",8.8.8.8,,3
"What Does The Lord Require","What does the Lord require","What Does The Lord Require",,what_does_the_lord_require_for_praise_an,English,"Albert F. Bayly, 1901-1984",6.6.6.6.3.3.6,,30
"I've Believed the True Report","I've believed the true report","I've Believed the True Report","Hallelujah! Hallelujah!",ive_believed_the_true_report,English,"Charles P. Jones, 1865-1949",7.7.7.7.6.7.7.7.7,,27
"Come, let us sing","Come, let us sing of a wonderful love","Come, let us sing",,come_let_us_sing_of_a_wonderful_love,English,"Robert Walmsley, 1831-1905",10.4.10.7.4.10,,33
"We Walk His Way (Ewe, Thina)","Unarmed, He faces forces of demons and death (Sizowa nyathela amadimoni)","We Walk His Way (Ewe, Thina)","We walk His way (Ewe, thina)",unarmed_he_faces_forces_of_demons_and_de,"English; Xhosa","Anders Nyberg, b. 1955; Sven-Bernhard Fast",,"South African",8
"Niño Lindo","Esa tu hermosura (You have heaven's beauty)","Niño Lindo","Niño lindo, ante ti me rindo (Child so lovely, here I kneel before you)",you_have_heavens_beauty_and_gods,"English; Spanish","Geroge Lockwood","Irregular with refrain","Trad. Venezuelan",4
"Kende, Si Ta Mi Ruman?","Kende, si ta mi ruman? t'un cos cu Cristu a puntr'un ten","Kende, Si Ta Mi Ruman?","Haci boluntad di Dios",kende_si_ta_mi_ruman,Papiamento,"Richard Simon",,,3
"Canticle of Mary ","The glory of the Lord shall be revealed","Canticle of Mary ",,the_glory_of_the_lord_shall_be_revealed,English,,,,2
"내 마 음 주 께 바 치 읍 니 다 (My Heart I Give Unto You)","내 마 음 주 께 바 치 읍 니 다 (My heart i give unto you, my dear Lord)","내 마 음 주 께 바 치 읍 니 다 (My Heart I Give Unto You)",,my_heart_i_give_unto_you_my_dear_lord,"English; Korean","Soon Sae Kim",,,1
"부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)","부 름 받 아 나 선 이 몸 (Call'd of God, we honor the call)","부 름 받 아 나 선 이 몸 (Call'd of God, We Honor the Call)",,called_of_god_we_honor_the_call,"English; Korean","Ho Woon Lee; John T. Underwood",8.8.8.8,,1
"Change my heart, O God","Change my heart, O God","Change my heart, O God",,change_my_heart_o_god,English,"Eddie Espinosa",,,20
"That Boy-Child of Mary","What shall we call him, child of the manger","That Boy-Child of Mary","That boy-child of Mary was born in a stable",what_shall_we_call_him,English,"Tom Colvin",Irregular,,16
"Mighty God Who Called Creation","Mighty God who called creation","Mighty God Who Called Creation",,mighty_god_who_called_creation,English,"Carl P. Daw, Jr., b. 1944","8.7.8.7 D",,3
"Wait on God and Trust Him","Wait on God, and trust Him through all thy days","Wait on God and Trust Him",,wait_on_god_and_trust_him,English,"Johann Friedrich Räder, 1815-1872; J. H. Horstman; J. C. Hansen",10.11.10.11.9.10,,7
"Mayenziwe (Your Will Be Done)","Mayenziwe 'ntando yakho (Your will be done on earth, O Lord)","Mayenziwe (Your Will Be Done)",,mayenziwe_ntando_yakho,"English; Xhosa",,,"Lord's Prayer, South African",20
