hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Glorious Praise","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoGP1969,d201,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymns of Grace and Glory","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoGG1901,d91,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymns of His Grace: No. 1","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoHG1907,171a,"Beulah Land","O Beulah land, sweet Beulah land!","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Hope","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoH1920,d88,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HP121926,138,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HoPT1884,158,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of Praise: for the Church and Sunday School","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HPCS1922,138,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HOF1918,236,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Hymns That Every Child Should Know","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HTEC1907,d48,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Hymns We Love","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,HWL1935,210,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ISSS1924,d107,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Inspiring Hymns","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,IH1951,310,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Inspiring Songs No. 1: for the Sunday school","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,IS1S1906,168,"Beulah Land","O Beulah Land, sweet Beulah Land","E. P. Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.","O Beulah land, sweet Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ISS1895,92,,"O Beulah land, sweet Beulah land","Edgar Stites","John H. Sweeney.  By per",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"International Song Service: with gems rom fifty authors","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ISS1887,84,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Jehovah's Praise","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,JP1925,d99,"Beulah land",,"Edgar Page Stites",,,,,,English,,
"Joy to the World: or, sacred songs for gospel meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,JW1878,14,"Beulah Land","Oh, Beulah land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Joyful Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,JP1920,15,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Joyful Songs of Salvation","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,JSoS1903,102,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"Kingdom Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,KS1916,d103,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,KS1915,177,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Lasting Hymns No. 2","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LH21906,73,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Life Songs No. 2","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LS21938,d118,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Light and Life: a collection of new hymns and tunes for sunday schools, prayer meetings, praise meetings and revival meetings","Beulah land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LL1881,152,"Beulah land","Oh, Beulah land, sweet Beulah land","Edgar Page ","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LH1890,178,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page ","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Living Songs of Faith and Hope","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LSFH1940,d92,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Look to Calvary","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,LC1940,d37,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MCKC1916,38,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MCK1912,66,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MVCS1891,507,,"O Beulah land, sweet Beulah land","Edgar Page Stites","John R. Sweney",,BEULAH,ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Melodies of Praise","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MoP1957,23,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Morning Stars: a collection of sacred hymns and tunes for Sunday schools and other religious gatherings","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,MSCS1890,211,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"New Christian Hymn and Tune Book","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NCHT1882,666,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Christian Hymn and Tune Book","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NCHT1887,666,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Songs for Service","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NS4S1929,132,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Songs of Praise and Power 1-2-3 Combined","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NSPP1922,86,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"New Songs of the Old Faith: Number Two","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,NSOF1927,44,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Ogle's Praise Hymns and Revivalist","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OPHR1883,d30,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Old and New Songs of the Church","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ONSC1935,32,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Old Fashioned Revival Hour Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OF1R1950,106,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"On Joyful Wing : A Book of Praise and Song","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OJW1886,182,"Beulah Land","O Beulah Land, sweet Beulah Land",,,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","I've reached the land of corn and wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,1HSG1883,d25,,,"Edgar Page Stites",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OHSP1890,27,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"Our Favorite Hymnal","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OFH1938,d152,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Our New Hymnal","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,ONH1893,334,,"O Beulah land, sweet Beulah land","Edgar Page",,,,,,,,
"Our Sabbath Home Praise Book","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OSHP1884,193,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,OTSU1883,d123,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PP1882,193,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PH11894,279,"O Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites",,,,,,English,,
"Pinebrook Victory Songs","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PVS1945,d34,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PHR1885,187,,"O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
Praise,"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,P1931,25,"I've Reached the Land of Corn and Wine","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PPUS1900,168,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Praise and Worship: hymnal","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PWH1978,240,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PWNH1951,240,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Praise Him","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PH1914,66,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Praise Him","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PH1929,d122,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Praise Hymns and Full Salvation Songs","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PHFS1898,99,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page",,,,,,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PP1883,159,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Precious Hymns","Oh, Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PH1870,355,,"Oh, Beulah land, sweet Beulah land",,,,,,,,,
"Precious Hymns for Times of Refreshing and Revival","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PH1885,93,"Beulah Land","O Beulah Land, sweet Beulah Land",,,,,,,,,
"Precious Hymns: for Times of Refreshing and Revival","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,PH1900,93,"Beulah Land","O Beulah land, sweet Beulah land",,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,Q1889,199,,"O Beulah land, sweet Beulah land",,,,,,,English,,
"Redeemer's Praise: for the Sunday-school, church and family","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RP1882,111e,"Beulah Land","O Beulah land! sweet Beulah land!",,,,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RS1900,389,"Beulah Land","O Beulah Land! sweet Beulah Land!","Edgar Page Stites","John R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I've reached the land of corn and wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RG1923,182,,,"Edgar Page",,,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RPH1934,217,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Revival Hymns: Selected and Arranged","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RHSA1889,36,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Revival Praise. Erickson Campaign Special","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RPEC1917,d52,"Beulah land",,"Edgar Page Stites",,,,,,English,,
"Revival Praises","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RP1927,d49,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,RGS1922,137,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Beulah Land","I'll reach the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SS4C1956,395,"Beulah Land","O Beulah land, sweet Beulah land","E. P. Stites","Jno. R. Sweney",,"[I'll reach the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Sacred Songking, a New Song Book for Revivals","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSNS1902,d97,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSC1880,277,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSAS1890,277,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,STCR1889,447,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SG1889,233,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSS1885,31,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Select Songs for the Sunday School","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSSS1884,31,"Beulah Land","O Beulah land, sweet Beulah land","Rev. Edgar Page Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SSPE1924,d57,"Beulah land","O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SHME1887,92,"Beulah Land","O Beulah Land, sweet Beulah Land!",,,,,,,,,
"Sermons in Song No. 2: for use in Gospel Meetings and other religious services","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SS221899,128,"Beulah Land","O Beulah land! sweet Beulah land?",,,,,,,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SH1925,604,,"O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Seth Parker's Hymnal","O Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPH1930,14,"O Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Seth Parker's Hymnal. 5th ed.","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPH51931,d78,"Beulah land",,"Edgar Page Stites",,,,,,,,
"Showers of Blessing","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SBCH1888,146,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
Sing,"Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,Sing1950,36,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Small Church Music","O Beulah Land, sweet Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCM,3046,,"O Beulah Land, sweet Beulah Land","Edgar Page Stites","John R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SPSS1906,78,"Beulah Land","O Beulah land, sweet Beulah land!","E. P. Stites","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,S4AN1903,115,"Beulah Land","O Beulah land, sweet Beulah land","Rev. E. P. Stites","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs for Service","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,S4S1918,40,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Songs for the Ransomed: for Sunday Schools and Gospel Work","I've reach'd the land of corn and wine","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SRSS1887,183,,,,,,,,,English,,
"Songs for the Soul Winner","Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,S4SW1902,d48,"Beulah land",,"Edgar Page Stites",,,,,,,,
"Songs of Cheer for the Master's Workers","O Beulah land, sweet Beulah land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCMW1881,d25,,"O Beulah land, sweet Beulah land","Edgar Page Stites",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Beulah Land","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,SCUP1923,46,"Beulah Land","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"[I've reached the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
