meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.6.8.6,"While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,215,,,Patrick,,,,,English,,
8.6.8.6,"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,217,,,,,,,,English,"Spirit of the Psalms",
8.6.8.6,"Hear what the Lord in vision said","Hear what the Lord in vision said",hear_what_the_lord_in_vision_said,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,221,,,Watts,,,,,English,,
8.6.8.6,"O'er mountain tops, the mount of God","O'er mountain tops, the mount of God",oer_mountain_tops_the_mount_of_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,224,,,,,,,,English,"Scotch Paraphrases",
8.6.8.6,"Behold the Saviour on the cross","Behold the Saviour on the cross",behold_the_savior_on_the_cross_a_spectac,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,229,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,232,,,"Mrs. Barbauld",,,,,English,,
8.6.8.6,"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,236,,,Watts,,,,,English,,
8.6.8.6,"Ye humble souls that seek the Lord","Ye humble souls that seek the Lord",ye_humble_souls_that_seek_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,238,,,Doddridge,,,,,English,,
8.6.8.6,"Behold, where breathing love divine","Behold, where breathing love divine",behold_where_breathing_love_divine,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,240,,,"Mrs. Barbauld",,,,,English,,
8.6.8.6,"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,241,,,Enfield,,,,,English,,
8.6.8.6,"In duties and in sufferings too","In duties and in sufferings too",in_duties_and_in_sufferings_too,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,243,,,Beddome,,,,,English,,
8.6.8.6,"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,252,,,Cotterill,,,,,English,,
8.6.8.6,"Spirit of truth! on this thy day","Spirit of truth! on this thy day",spirit_of_truth_on_this_thy_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,254,,,"Bp. Heber",,,,,English,,
8.6.8.6,"Not to the terrors of the Lord","Not to the terrors of the Lord",not_to_the_terrors_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,257,,,Watts,,,,,English,,
8.6.8.6,"Blest are the souls that hear and know","Blest are the souls that hear and know",blest_are_the_souls_that_hear_and_know,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,258,,,Watts,,,,,English,,
8.6.8.6,"Sing ye redeemed of the Lord","Sing ye redeemed of the Lord",sing_ye_redeemed_of_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,266,,,Doddridge,,,,,English,,
8.6.8.6,"Sing we the song of those who stand","Sing we the song of those who stand",sing_we_the_song_of_those_who_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,267,,,Montgomery,,,,,English,,
8.6.8.6,"The saints on earth and those above","The saints on earth and those above",the_saints_of_earth_and_those_above,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,268,,,"C. Wesley",,,,,English,,
8.6.8.6,"A soldier's course from battles won","A soldier's course from battles won",a_soldiers_course_from_battles_won,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,270,,,Gisborne,,,,,English,,
8.6.8.6,"Awake, my soul! stretch every nerve","Awake, my soul! stretch every nerve",awake_my_soul_stretch_every_nerve,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,271,,,Doddridge,,,,,English,,
8.6.8.6,"With mines of wealth are sinners poor","With mines of wealth are sinners poor",with_mines_of_wealth_are_sinners_poor,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,276,,,,,,,,English,"Spirit of the Psalms",
8.6.8.6,"Father of light conduct my feet","Father of light conduct my feet",father_of_light_conduct_my_feet,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,278,,,Smart,,,,,English,,
8.6.8.6,"O Happy is the man who hears","O Happy is the man who hears",o_happy_is_the_man_who_hears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,280,,,,,,,,English,"Scotch Paraphrases",
8.6.8.6,"I want a principle within","I want a principle within",i_want_a_principle_within,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,283,,,"C. Wesley",,,,,English,,
8.6.8.6,"Awake my drowsy soul awake","Awake my drowsy soul awake",awake_my_drowsy_soul_awake_and_view,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,285,,,Doddridge,,,,,English,,
8.6.8.6,"As parched in the barren sands","As parched in the barren sands",as_parched_in_the_barren_sands,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,288,,,"J. Newton",,,,,English,,
8.6.8.6,"How blest are they who always keep","How blest are they who always keep",how_blest_are_they_who_always_keep,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,290,,,,,,,,English,"Tate & Brady",
8.6.8.6,"How blest is he, who ne'er consents","How blest is he, who ne'er consents",how_blest_is_he_who_neer_consents_by_ill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,292,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Lord, who's the happy man, that may","Lord, who's the happy man, that may",lord_whos_the_happy_man_that_may,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,293,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Who shall inhabit in thy hill","Who shall inhabit in thy hill",who_shall_inhabit_in_thy_hill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,295,,,Watts,,,,,English,,
8.6.8.6,"This spacious earth is all the Lord's","This spacious earth is all the Lord's",this_spacious_earth_is_all_the_lords_the,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,297,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,298,,,Doddridge,,,,,English,,
8.6.8.6,"Blest is the man who fears the Lord","Blest is the man who fears the Lord",blest_is_the_man_who_fears_the_lord_dodd,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,301,,,,,,,,English,"Exeter Col",
8.6.8.6,"Now let a true ambition rise","Now let a true ambition rise",now_let_a_true_ambition_rise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,303,,,Doddridge,,,,,English,,
8.6.8.6,"Rejoice, believer, in the Lord","Rejoice, believer, in the Lord",rejoice_believer_in_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,305,,,"J. Newton",,,,,English,,
8.6.8.6,"Ye trembling souls, dismiss your fears","Ye trembling souls, dismiss your fears",ye_trembling_souls_dismiss_your_fears,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,307,,,Beddome,,,,,English,,
8.6.8.6,"Am I an Israelite indeed","Am I an Israelite indeed",am_i_an_israelite_indeed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,308,,,Beddome,,,,,English,,
8.6.8.6,"God is a Spirit, just and wise","God is a Spirit, just and wise",god_is_a_spirit_just_and_wise_he_sees,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,309,,,Watts,,,,,English,,
8.6.8.6,"Happy the man, whose cautious steps","Happy the man, whose cautious steps",happy_the_man_whose_cautious_steps,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,312,,,Needham,,,,,English,,
8.6.8.6,"The glorious universe around","The glorious universe around",the_glorious_universe_around,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,317,,,Montgomery,,,,,English,,
8.6.8.6,"O Happy soul, that lives on high","O Happy soul, that lives on high",o_happy_soul_that_lives_on_high,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,318,,,Watts,,,,,English,,
8.6.8.6,"O Happy they who know the Lord","O Happy they who know the Lord",o_happy_they_who_know_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,320,,,"J. Newton",,,,,English,,
8.6.8.6,"'T is God, who those that trust in him","'T is God, who those that trust in him",tis_god_who_those_that_trust_in_him,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,324,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,325,,,Watts,,,,,English,,
8.6.8.6,"Holy and reverend is the name","Holy and reverend is the name",holy_and_reverend_is_the_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,326,,,,,,,,English,"Rippon's Col.",
8.6.8.6,"Far from the world, O Lord! I flee","Far from the world, O Lord! I flee",far_from_the_world_o_lord_i_flee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,331,,,Cowper,,,,,English,,
8.6.8.6,"O happy Christian, who can boast","O happy Christian, who can boast",o_happy_christian_who_can_boast,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,332,,,Doddridge,,,,,English,,
8.6.8.6,"Is there ambition in my heart","Is there ambition in my heart",is_there_ambition_in_my_heart,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,335,,,Watts,,,,,English,,
8.6.8.6,"Happy is he that fears the Lord","Happy is he that fears the Lord",happy_is_he_that_fears_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,339,,,Watts,,,,,English,,
8.6.8.6,"Zeal is that pure and heavenly flame","Zeal is that pure and heavenly flame",zeal_is_that_pure_and_heavenly_flame,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,341,,,"J. Newton",,,,,English,,
8.6.8.6,"Faith, hope, and love, now dwell on earth","Faith, hope, and love, now dwell on earth",faith_hope_and_love_now_dwell_on_earth,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,347,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"This is the first and great command","This is the first and great command",this_is_the_first_and_great_command,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,348,,,Roscoe,,,,,English,,
8.6.8.6,"Weak and irresolute is man","Weak and irresolute is man",weak_and_irresolute_is_man,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,351,,,Cowper,,,,,English,,
8.6.8.6,"Searcher of hearts, before thy face","Searcher of hearts, before thy face",searcher_of_hearts_before_thy_face,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,356,,,Doddridge,,,,,English,,
8.6.8.6,"Oh help us, Lord! each hour of need","Oh help us, Lord! each hour of need",o_help_us_lord_each_hour_of_need,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,357,,,"H. H. Milman",,,,,English,,
8.6.8.6,"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,362,,,Montgomery,,,,,English,,
8.6.8.6,"My Father, let me hear thy voice","My Father, let me hear thy voice",my_father_let_me_hear_thy_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,366,,,Doddridge,,,,,English,,
8.6.8.6,"How long shall dreams of creature-bliss","How long shall dreams of creature-bliss",how_long_shall_dreams_of_creature_bliss,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,367,,,Doddridge,,,,,English,,
8.6.8.6,"O Thou, the wretched's sure retreat","O Thou, the wretched's sure retreat",o_thou_the_wretcheds_sure_retreat,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,370,,,"Mrs. Carter",,,,,English,,
8.6.8.6,"Times without number have I prayed","Times without number have I prayed",times_without_number_have_i_prayed,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,372,,,"C. Wesley",,,,,English,,
8.6.8.6,"Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,373,,,Watts,,,,,English,,
8.6.8.6,"While thee I seek, protecting Power!","While thee I seek, protecting Power!",while_thee_i_seek_protecting_power,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,376,,,"H. M. Williams",,,,,English,,
8.6.8.6,"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",continue_lord_to_hear_my_voice,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,377,,,,,,,,English,"Tate & Brady",
8.6.8.6,"What shall we ask of God in prayer","What shall we ask of God in prayer",what_shall_we_ask_of_god_in_prayer,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,378,,,Montgomery,,,,,English,,
8.6.8.6,"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,383,,,Watts,,,,,English,,
8.6.8.6,"God, my supporter and my hope","God, my supporter and my hope",god_my_supporter_and_my_hope,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,386,,,Watts,,,,,English,,
8.6.8.6,"O that the Lord would guide my ways","O that the Lord would guide my ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,394,,,Watts,,,,,English,,
8.6.8.6,"O thou, from whom all goodness flows","O thou, from whom all goodness flows",o_thou_from_whom_all_goodness_flows,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,395,,,"T. Humphries",,,,,English,,
8.6.8.6,"Shine forth, Eternal Source of light","Shine forth, Eternal Source of light",shine_forth_eternal_source_of_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,397,,,Doddridge,,,,,English,,
8.6.8.6,"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,398,,,Doddridge,,,,,English,,
8.6.8.6,"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,400,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,401,,,Heginbotham,,,,,English,,
8.6.8.6,"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,402,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Almighty God, in humble prayer","Almighty God, in humble prayer",almighty_god_in_humble_prayer,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,405,,,Montgomery,,,,,English,,
8.6.8.6,"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,406,,,,,,,,English,"Cappe's Selection",
8.6.8.6,"God of our fathers! by whose hand","God of our fathers! by whose hand",god_of_our_fathers_by_whose_hand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,408,,,,,,,,English,"Episcopal Col.",
8.6.8.6,"Almighty Maker! Lord of all!","Almighty Maker! Lord of all!",almighty_maker_lord_of_all,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,409,,,Anonymous,,,,,English,,
8.6.8.6,"Father of me and all mankind","Father of me and all mankind",father_of_me_and_all_mankind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,417,,,,,,,,English,"Wesley's Col.",
8.6.8.6,"O Lord! my best desires fulfil","O Lord! my best desires fulfil",o_lord_my_best_desires_fulfill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,418,,,Cowper,,,,,English,,
8.6.8.6,"The swift not always in the race","The swift not always in the race",the_swift_not_always_in_the_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,419,,,Scott,,,,,English,,
8.6.8.6,"One prayer I have, - all prayers in one","One prayer I have, - all prayers in one",one_prayer_i_have_all_prayers_in_one,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,420,,,Montgomery,,,,,English,,
8.6.8.6,"Author of good, we rest on thee","Author of good, we rest on thee",author_of_good_we_rest_on_thee,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,421,,,Merrick,,,,,English,,
8.6.8.6,"When musing sorrow weeps the pest","When musing sorrow weeps the pest",when_musing_sorrow_weeps_the_past,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,423,,,Noel,,,,,English,,
8.6.8.6,"When floods of grief assault the mind","When floods of grief assault the mind",when_floods_of_grief_assault_the_mind,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,424,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",unite_my_roving_thoughts_unite,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,426,,,Doddridge,,,,,English,,
8.6.8.6,"Look back, my soul, with grateful love","Look back, my soul, with grateful love",look_back_my_soul_with_grateful_love,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,427,,,Doddridge,,,,,English,,
8.6.8.6,"My soul shall praise thee, O my God","My soul shall praise thee, O my God",my_soul_shall_praise_thee_o_my_god,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,429,,,Heginbotham,,,,,English,,
8.6.8.6,"To thee, my God, my days are known","To thee, my God, my days are known",to_thee_my_god_my_days_are_known,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,430,,,Doddridge,,,,,English,,
8.6.8.6,"Our joy is a created good","Our joy is a created good",our_joy_is_a_created_good,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,433,,,"C. Wesley",,,,,English,,
8.6.8.6,"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,434,,,,,,,,English,"Wesley's Col.",
8.6.8.6,"Through sorrow's night, and danger's path","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,439,,,"H. K. White",,,,,English,,
8.6.8.6,"While through this changing world we roam","While through this changing world we roam",while_through_this_changing_world_we_roa,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,441,,,Montgomery,,,,,English,,
8.6.8.6,"Ye sons of men, a feeble race","Ye sons of men, a feeble race",ye_sons_of_men_a_feeble_race,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,442,,,Watts,,,,,English,,
8.6.8.6,"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,445,,,Watts,,,,,English,,
8.6.8.6,"O Lord, the saviour and defence","O Lord, the saviour and defence",o_lord_the_savior_and_defense,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,447,,,,,,,,English,"Tate & Brady",
8.6.8.6,"Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,448,,,Watts,,,,,English,,
8.6.8.6,"Thee we adore, Eternal Name","Thee we adore, Eternal Name",thee_we_adore_eternal_name,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,449,,,Watts,,,,,English,,
8.6.8.6,"The evils that beset our path","The evils that beset our path",the_evils_that_beset_our_path,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,450,,,"J. Newton",,,,,English,,
8.6.8.6,"Great God, I own the sentence just","Great God, I own the sentence just",great_god_i_own_thy_sentence_just,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,452,,,Watts,,,,,English,,
8.6.8.6,"My soul! the awful hour will come","My soul! the awful hour will come",my_soul_the_awful_hour_will_come,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,455,,,Doddridge,,,,,English,,
8.6.8.6,"Naked as from the earth we came","Naked as from the earth we came",naked_as_from_the_earth_we_came_and_cre,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,456,,,Watts,,,,,English,,
8.6.8.6,"Ye golden lamps of heaven! farewell","Ye golden lamps of heaven! farewell",ye_golden_lamps_of_heaven_farewell,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,459,,,Doddridge,,,,,English,,
8.6.8.6,"Thrice happy state, where saints shall liv","Thrice happy state, where saints shall liv",thrice_happy_state_where_saints_shall_li,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,461,,,Doddridge,,,,,English,,
8.6.8.6,"I Hear what the voice from heaven proclaims","I Hear what the voice from heaven proclaims",hear_what_the_voice_from_heaven_proclaim,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,463,,,Watts,,,,,English,,
8.6.8.6,"In vain our fancy strives to paint","In vain our fancy strives to paint",in_vain_our_fancy_strives_to_paint,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,466,,,"J. Newton",,,,,English,,
8.6.8.6,"Awake, ye saints, and raise your eyes","Awake, ye saints, and raise your eyes",awake_ye_saints_and_raise_your_eyes,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,467,,,Doddridge,,,,,English,,
8.6.8.6,"How long shall earth's alluring toys","How long shall earth's alluring toys",how_long_shall_earths_alluring_toys,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,470,,,"Mrs. Steele",,,,,English,,
8.6.8.6,"Jerusalem! my happy home","Jerusalem! my happy home",jerusalem_my_happy_home_name_ever_dear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,472,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"Nor eye hath seen, nor ear hath heard","Nor eye hath seen, nor ear hath heard",nor_eye_has_seen_nor_ear_has_heard,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,473,,,Watts,,,,,English,,
8.6.8.6,"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,475,,,Watts,,,,,English,,
8.6.8.6,"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,477,,,Watts,,,,,English,,
8.6.8.6,"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,478,,,Addison,,,,,English,,
8.6.8.6,"The angel comes; he comes to reap","The angel comes; he comes to reap",the_angel_comes_he_comes_to_reap,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,479,,,"H. H. Milman",,,,,English,,
8.6.8.6,"'Stand still, refulgent orb of day","'Stand still, refulgent orb of day",stand_still_refulgent_orb_of_day,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,480,,,Butcher,,,,,English,,
8.6.8.6,"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,485,,,"Bp. Heber",,,,,English,,
8.6.8.6,"Happy the child whose tender years","Happy the child whose tender years",happy_the_child_whose_tender_years,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,486,,,Watts,,,,,English,,
8.6.8.6,"In the soft season of thy youth","In the soft season of thy youth",in_the_soft_season_of_thy_youth,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,488,,,,,,,,English,"Salisbury Col.",
8.6.8.6,"Ye that obey the immortal King","Ye that obey the immortal King",ye_that_obey_the_immortal_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,490,,,Watts,,,,,English,,
8.6.8.6,"Fountain of being, Source of good","Fountain of being, Source of good",fountain_of_being_source_of_good,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,491,,,,,,,,English,"Christian Psalmist",
8.6.8.6,"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,494,,,Watts,,,,,English,,
8.6.8.6,"'T is by thy strength the mountains stand","'T is by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,495,,,Watts,,,,,English,,
8.6.8.6,"Good is the Lord, the heavenly King","Good is the Lord, the heavenly King",good_is_the_lord_the_heavenly_king,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,496,,,Watts,,,,,English,,
8.6.8.6,"How are thy servants blest, O Lord","How are thy servants blest, O Lord",how_are_thy_servants_blest_o_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,498,,,Addison,,,,,English,,
8.6.8.6,"Daughter of Zion, from the dust","Daughter of Zion, from the dust",daughter_of_zion_from_the_dust,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,504,,,Montgomery,,,,,English,,
8.6.8.6,"Father of lights, thy needful aid","Father of lights, thy needful aid",father_of_lights_thy_needful_aid,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,505,,,,,,,,English,"Wesley's Col.",
8.6.8.6,"Oh God that madest the earth and sky","Oh God that madest the earth and sky",o_god_that_madest_the_earth_and_sky,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,506,,,"Bp. Heber",,,,,English,,
8.6.8.6,"When sickness shakes the languid frame","When sickness shakes the languid frame",when_sickness_shakes_the_languid_frame,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,508,,,Heginbotham,,,,,English,,
8.6.8.6,"When I with curious eyes survey","When I with curious eyes survey",when_i_with_curious_eyes_survey,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,509,,,,,,,,English,"Exeter Col",
8.6.8.6,"When in the vale of lengthened years","When in the vale of lengthened years",when_in_the_vale_of_lengthened_years,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,511,,,Anonymous,,,,,English,,
