displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Let Us All Unite to Sing","Come, let us all unite to sing","Come, Let Us All Unite to Sing","God is love!",come_let_us_all_unite_to_sing_god_is_lov,,,,"anon., ca. 1812, <i>Millennial Praises</i> (USA), 1812",115
"Who is a pardoning God like thee","Great God of wonders, all thy ways",,"Who is a pardoning God like thee",great_god_of_wonders_all_thy_ways,English,"Samuel Davies, 1723-1761",8.8.8.8.8.8,,107
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas, 1885-1959",Irregular,,102
"Maker, in Whom We Live","Maker, in whom we live","Maker, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley (1707-1788)","6.6.8.6 D",,101
"Only a Sinner","Naught have I gotten but what I received","Only a Sinner","Only a sinner saved by grace!",naught_have_i_gotten_but_what_i_received,English,"James M. Gray, 1851-1935",,,98
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Fill all my life, O Lord my God","Fill all my life, O Lord my God","Fill all my life, O Lord my God",,fill_thou_my_life_o_lord_my_god,English,"Horatius Bonar, 1808-1889",,,95
"Victory in Jesus","I heard an old, old story","Victory in Jesus","O victory in Jesus",i_heard_an_old_old_story_how_a_savior,English,"Eugene M. Bartlett",,,93
"God who made the earth","God who made the earth",,,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1829-1904",5.6.6.4,,93
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love","And Now, O Father, Mindful of the Love",,and_now_o_father_mindful_of_the_love,English,"William Bright (1824-1901)",10.10.10.10.10.10,,92
"Loved with Everlasting Love","Loved with everlasting love","Loved with Everlasting Love",,loved_with_everlasting_love,English,"George W. Robinson; Edmund P. Clowney","7.7.7.7 D",,91
"Atonement made","Now to the power of God supreme","Atonement made",,now_to_the_power_of_god_supreme,English,"Isaac Watts",,,89
"""Comforter Divine!""","Holy Ghost, the Infinite!","""Comforter Divine!""",,holy_ghost_the_infinite,English,"George Rawson",,,85
"Sing praise to the Lord! praise him in the height","Sing praise to the Lord! praise him in the height",,,sing_praise_to_the_lord_praise_him_in,English,"Henry Williams Baker, 1821-77",5.5.5.5.6.5.6.5,,78
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",,thy_works_of_glory_mighty_lord,English,,,,75
"Praise the Savior, Ye Who Know Him!","Praise the Savior, ye who know Him!","Praise the Savior, Ye Who Know Him!",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly",,,70
"Father, we thank thee who hast planted","Father, we thank thee who hast planted",,,father_we_thank_thee_who_hast_planted,English,"Francis Bland Tucker (1895-1984)",9.8.9.8,"Based on the <i>Didache</i>, late 1st century",62
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Saviour, thee","Thee We Adore, O Hidden Saviour, Thee",,thee_we_adore_o_hidden_savior_thee,English,"Thomas Aquinas (1225?-1274); James Russell Woodford (1820 - 1885)",10.10.10.10,,61
"What shall I do my God to love","What shall I do my God to love",,,what_shall_i_do_my_god_to_love,English,"Charles Wesley, 1707-88",8.6.8.6,,60
"Glory to God in the Highest","O God, heavenly One","Glory to God in the Highest","Glory to God in the highest",we_praise_you_we_bless_you_we_adore,,,Irregular,"from the Greek “Δόξα ἐν ὑψίστοις Θεῷ” (Mediterranean), ca. 3rd c.; Latin “Gloria in excelsis Deo” (Mediterranean), 4th c.; English trans. English Language Liturgical Consultation, 1988; adapt. Mennonite Worship and Song Committee, 2019",57
"Let Me Be Thine Forever","Let me be Thine forever","Let Me Be Thine Forever",,let_me_be_thine_forever,English,"Nicolaus Selnecker, 1532-92; Matthias Loy, 1828-1915",7.6.7.6.7.6.7.6,"Sts. 2, 3: <cite>Gesang-Büchlein</cite>, Rudolstadt, 1688",55
"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"W. G. Ovens; Gladys W. Roberts",,,54
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",,,god_who_stretched_the_spangled_heavens,English,"Catherine Cameron, 1927-","8.7.8.7 D",,45
"Sovereign and transforming Grace!","Sovereign and transforming Grace!",,,sovereign_and_transforming_grace,,"F. H. Hedge, 1805-1890",,,43
"If thou impart thyself to me","If thou impart thyself to me",,,if_thou_impart_thyself_to_me,,"C. Wesley",8.6.8.6,,41
"Within the Father's House","Within the Father's house","Within the Father's House",,within_the_fathers_house,English,"James R. Woodford, 1820-85",6.6.8.6,,41
"One in Christ","Gather us in, Thou Love that fillest all","One in Christ",,gather_us_in_thou_love_that_fillest_all,English,"Rev. George Matheson",,,40
"Rejoicing in the freeness of the gift","All glory and praise to Jesus our Lord","Rejoicing in the freeness of the gift",,all_glory_and_praise_be_to_jesus_our_lor,English,,,,38
"There’s a spirit in the air","There’s a spirit in the air",,,theres_a_spirit_in_the_air,English,"Brian Arthur Wren, 1936-",7.7.7.7,,37
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"Jesus, Shepherd of the sheep","Jesus, Shepherd of the sheep",,,jesus_shepherd_of_the_sheep_who_thy_fath,English,"Henry Cooke",7.7.7.5,,32
"New Songs of Celebration Render ","New songs of celebration render (Entonnons un nouveau cantique)","New Songs of Celebration Render ",,new_songs_of_celebration_render,English,"Erik Routley (1917-1972); Roger Chapal (1912-)","9.8.9.8 D",,32
"Cantemos al Señor (O Sing unto the Lord)","Cantemos al Señor (O sing unto the Lord)","Cantemos al Señor (O Sing unto the Lord)","¡Aleluya! ¡Aleluya!",cantemos_al_senor_un_himno_de_alegria,"English; Spanish","Carlos Rosas, n. 1939; C. Michael Hawn, n. 1948",,,32
"God, we praise you, God, we bless you","God, we praise you, God, we bless you",,,god_we_praise_you_god_we_bless_you,English,"Christopher Martin Idle, 1938-","8.7.8.7 D","<cite>Te Deum</cite>",30
"Sons we are, through God's election","Sons we are, through God's election",,,sons_we_are_through_gods_election,English,,8.7.4,,29
"Seal Us, O Holy Spirit","Seal us, O Holy Spirit","Seal Us, O Holy Spirit","Seal us, seal us",seal_us_o_holy_spirit_grant_us_thine_imp,,"Isaac H. Meredith","7.7.8.7 with refrain",,26
"The kingdom of God is justice and joy","The kingdom of God","The kingdom of God is justice and joy",,the_kingdom_of_god_is_justice_and_joy,English,"Bryn A. Rees, 1911-1983",,,23
"Pardoned Through Redeeming Grace","Pardoned through redeeming grace","Pardoned Through Redeeming Grace",,pardoned_through_redeeming_grace,,"Edward Osler",7.7.7.7,,22
"O Christ, who art the Light and Day","O Christ, who art the Light and Day","O Christ, who art the Light and Day",,o_christ_who_art_the_light_and_day_thou,English,"William Copeland, 1804-1885",8.8.8.8,"Latin (6th century)",22
"Only in Thee","Only in Thee, O Savior mine","Only in Thee",,only_in_thee_o_savior_mine,English,"Thomas O. Chisholm",,,22
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!","God, Our Father, We Adore Thee",,god_our_father_we_adore_thee,English,"George W. Frazer","8.7.8.7 D",,21
"Hallelujah for the Blood","Hallelujah for the blood, for the sin-cleansing fountain","Hallelujah for the Blood","There was no arm to save, there was no eye to pity",hallelujah_for_the_blood,English,"Lelia N. Morris",,,21
"Have faith in God, my heart","Have faith in God, my heart",,,have_faith_in_god_my_heart,English,"Bryn Rees (1911-1983)",6.6.8.6,,20
"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, 19230",6.6.8.6,,20
"Laudate Dominum","Laudate Dominum","Laudate Dominum",,laudate_dominum_laudate_dominum,English,"Taizé Community (France)",,,19
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green",8.6.8.8.6.6,,19
"Child of Blessing, Child of Promise","Child of blessing, child of promise","Child of Blessing, Child of Promise",,child_of_blessing_child_of_promise,English,"Ronald S. Cole-Turner",8.7.8.7,,19
"Greet Now the Swiftly Changing Year","Greet now the swiftly changing year","Greet Now the Swiftly Changing Year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda",8.8.8.6,"Slovak hymn, 1636",19
"¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","¿Qué me puede dar perdón?","Precioso es el raudal",que_me_puede_dar_perdon,Spanish,"H. W. Cragin; Robert Lowry (1826-1899)",,,19
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness","Thy Strong Word Did Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann (1907-1976)","8.7.8.7 D",,18
"Lord of All Good","Lord of all good, our gifts we bring to you","Lord of All Good",,lord_of_all_good_we_bring_our_gifts_to,English,"Albert F. Bayly",10.10.10.10,,18
Redemption,"O wonderful words of the gospel!",Redemption,"Believe, oh, believe in His mercy",o_wonderful_words_of_the_gospel,English,"F. J. Crosby",,,18
"Hay Une Fuente Sin Igual, De Sangre De Emanuel","Hay una fuente sin igual","Hay Une Fuente Sin Igual, De Sangre De Emanuel",,hay_una_fuente_sin_igual,Spanish,,,,18
"Hark! the Church Proclaims her Honor","Hark! the Church proclaims her honor","Hark! the Church Proclaims her Honor",,hark_the_church_proclaims_her_honor,English,"Catherine Winkworth; Samuel Preiswerk",8.7.8.7,,17
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,17
"You Are My Hiding Place","You are my hiding place","You Are My Hiding Place",,you_are_my_hiding_place,English,"Michael Ledner, b. 1952",,,16
"O Praise the Gracious Power","O praise the gracious pow'r ","O Praise the Gracious Power","Praise Christ!  Praise Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger","6.6.8.6 with refrain",,14
"The dominion of sin destroyed","Pris'ners of hope, arise","The dominion of sin destroyed",,prisoners_of_hope_arise,English,,6.6.8.6,,14
"Christ is the world’s redeemer","Christ is the world’s redeemer",,,christ_is_the_worlds_redeemer,English,"Duncan Macgregor, 1854-1923; St Columba, 521-97",7.6.7.6.7.6.7.6,,14
"The witness of the Spirit","Earnest of future bliss","The witness of the Spirit",,earnest_of_future_bliss,English,,,,13
"The signature of divine love","When shall I hear the inward voice","The signature of divine love",,when_shall_i_hear_the_inward_voice,English,,,,13
"Through Jesus' Blood and Merit","Through Jesus' blood and merit","Through Jesus' Blood and Merit",,through_jesus_blood_and_merit,English,"Simon Dach, 1605-59",7.6.7.6.7.6.7.6,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr.), alt.",13
"Bless the Lord, My Soul","Bless the Lord my soul","Bless the Lord, My Soul",,bless_the_lord_my_soul_and_bless_gods,English,"Taizé Community (France)",,,13
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P. Daw, Jr., b. 1944",,,13
"Estoy Bien","De paz inundada mi senda esté","Estoy Bien","Estoy bien",de_paz_inundada_mi_senda_ha_este,Spanish,"Horatio G. Spafford; Pedro Grado Valdés",,,13
"Laudate Omnes Gentes","Laudate omnes gentes","Laudate Omnes Gentes",,laudate_omnes_gentes,English,"Taizé Community (France)",,,12
"Amazing Grace (My Chains Are Gone)","Amazing grace– how sweet the sound","Amazing Grace (My Chains Are Gone)","My chains are gone, I've been set free",amazing_grace_my_chains_are_gone,English,"John Newton; Chris Tomlin; Louie Giglio",,,12
"I will sing of Jesus' love","I will sing of Jesus' love",,"I will sing of Jesus' love",i_will_sing_of_jesus_love_sing_of_him,,"F. E. B.",,,10
"O Morning Star, How Fair and Bright","O Morning Star, how fair and bright!","O Morning Star, How Fair and Bright",,o_morning_star_how_fair_and_bright_you_s,English,"Philipp Nicolai, 1556-1608",8.8.7.8.8.7.4.4.4.4.8,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",10
"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-66",8.8.8.8,,10
"The Family of God","You will notice we say ""brother and sister' 'round here","The Family of God",,im_so_glad_im_a_part_of_the_family_of,English,"Gloria Gaither; William J. Gaither",,,10
"Womb of Life and Source of Being","Womb of life and source of being","Womb of Life and Source of Being",,womb_of_life_and_source_of_being,English,"Ruth C. Duck (1947-)","8.7.8.7 D",,10
"God! When human bonds are broken","God! When human bonds are broken",,,god_when_human_bonds_are_broken,English,"Frederik Herman Kaan, 1929-",8.7.8.7,,10
"Sed puros y santos","Sed puros y santos","Sed puros y santos",,sed_puros_y_santos,Spanish,"William D. Longstaff","6.5.6.5 D","Es trad.",10
"Gratitude to God for Redemption","Shall Jesus descend from the skies","Gratitude to God for Redemption",,shall_jesus_descend_from_the_skies,English,"D. Turner",,,9
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from heaven descended)","Santo Espíritu, excelsa paloma (Holy Spirit, from Heaven Descended)",,santo_espiritu_excelsa_paloma,"English; Spanish","Philip W. Blycker, b. 1939",Irregular,,9
"To God Be the Glory","To God be the glory","To God Be the Glory",,to_god_be_the_glory_to_god,English,"Andraé Crouch",6.6.12.7.7.12,,9
"Bwana awabariki (May God Grant You a Blessing)","Bwana awabariki (May God grant you a blessing)","Bwana awabariki (May God Grant You a Blessing)",,bwana_awabariki,Swahili,,Irregular,"Kenyan traditional; trans. anon.",9
"Let's Just Praise the Lord","O, we thank You for Your kindness","Let's Just Praise the Lord","Let's just praise the Lord!",o_we_thank_you_for_your_kindness,English,"William J. Gaither; Gloria Gaither",,,8
"Accepted in the Beloved","""In the Beloved"" accepted am I","Accepted in the Beloved","""In the Beloved,"" God's marvelous grace",in_the_beloved_accepted_am_i,English,"Civilla D. Martin",,,8
"Eternal, Unchanging","Eternal, Unchanging, we sing to your praise","Eternal, Unchanging",,eternal_unchanging_we_sing_to_thy_praise,English,"R. B. Y. Scott (1899-1987)",11.11.11.11,,8
"The great love of God","The great love of God",,,the_great_love_of_god_is_revealed_in_the,English,"Daniel Thambyrajah Niles, 1908-70",,,8
"Hush, hush, hallelujah, halleujah!","God of many names",,"Hush, hush, hallelujah, halleujah!",god_of_many_names,English,"Brian Arthur Wren, 1936-","5.5.8.8 D with refrain",,8
"Forgive Us, Lord, for Shallow Thankfulness","Forgive us, Lord, for shallow thankfulness","Forgive Us, Lord, for Shallow Thankfulness",,forgive_us_lord_for_shallow_thankfulness,English,"William W. Reid, Sr., 1890-1983, alt.",10.10.10.10,,8
"Father God I wonder (I will sing Your praises)","Father God, I wonder how I managed to exist","Father God I wonder (I will sing Your praises)",,father_god_i_wonder,English,"Ian Smale",,,8
"When Long Before Time","When long before time and the worlds were begun","When Long Before Time",,when_long_before_time_and_the_worlds,English,"Peter Davison (1936-)",11.11.11.11,,7
Redemption,"Redemption! oh, wonderful story",Redemption,"Believe it, O sinner, believe it",redemption_o_wonderful_story,English,"S. M. Sayford",,,7
"We pray for peace","We pray for peace",,,we_pray_for_peace_but_not_the_easy_peace,English,"Alan Gaunt, b. 1935",4.6.6.6.6.8,,7
"Angels Are Singing (Singing Redemption's Song)","Angels are singing redemption's sweet song","Angels Are Singing (Singing Redemption's Song)",,angels_are_singing_redemptions_sweet_son,English,"Tillit S. Teddlie",,,7
"In God's name let us on our way!","In God's name let us on our way!","In God's name let us on our way!",,in_gods_name_let_us_on_our_way,English,Anon.,,,6
"How happy are these little ones","How happy are these little ones",,,how_happy_are_these_little_ones,English,,,,6
Redeemer,"My Redeemer, let me be",Redeemer,,my_redeemer_let_me_be,English,"John Relly",Irregular,,6
"Wonder of Wonders, Here Revealed","Wonder of wonders here revealed","Wonder of Wonders, Here Revealed",,wonder_of_wonders_here_revealed,English,"Jane Parker Huber",8.8.8.8,,6
"Christ, Our King before Creation","Christ, our king before creation","Christ, Our King before Creation","Make us humble in believing",christ_our_king_before_creation,English,"Ivor Jones, b. 1934",,,6
"Sublime Gracia","Sublime gracia del Señor","Sublime Gracia",,sublime_gracia_del_senor_que_un_infeliz,Spanish,"John Newton; Cristobal E. Morales",8.6.8.6,"Estr. 4 en <cite>Collection of Sacred Ballads</cite>, 1790",6
"Cristo me ama","Cristo me ama, me ama a mí","Cristo me ama","Sí, Cristo me ama",cristo_me_ama_me_ama_a_mi,Spanish,"Anna B. Warner",,"Es trad.",6
"Blessed in Him with all Spiritual Blessings","What blessings in the Lamb abound","Blessed in Him with all Spiritual Blessings",,what_blessings_in_the_lamb_abound,English,"James Relly",8.8.8.8,,5
"Sign Us with Ashes","Surely, you alone can save us","Sign Us with Ashes","Sign us with ashes, merciful God",surely_you_alone_can_save_us,English,"Mary Louise Bringle","8.8.8.8 with refrain",,5
"Alleluia! Let Praises Ring","Alleluia! Let praises ring!","Alleluia! Let Praises Ring","887 887 22 44 48",alleluia_let_praises_ring,English,,,"<cite>Geistreiches Gesang-Buch,</cite> Darmstadt, 1698, abr.; Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",5
"My God and I","My God and I go in the fields together","My God and I",,my_god_and_i_go_in_the_field_together,English,"Austris A. Wihtol",,,5
"The Lord Has Been Mindful of Me","Though I, thro' the valley of shadow","The Lord Has Been Mindful of Me",,though_i_through_the_valley_of_shadow,English,"Lloyd O. Sanderson",,,5
"Hidden Christ, Alive For Ever","[Hidden Christ, Alive For Ever]","Hidden Christ, Alive For Ever",,hidden_christ_alive_for_ever,English,"Brian Wren",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",4
"Saving Grace (Eastwood)","When I shall see my Lord and King","Saving Grace (Eastwood)","O wondrous grace! the grace that saves",when_i_shall_see_my_lord_and_king,,"T. M. Eastwood",8.8.8.8.8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Saving_Grace_Eastwood); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (250)",4
"There is Cleansing in the Blood","When the Savior came to dwell below","There is Cleansing in the Blood","There is cleansing in the blood, in the blood",when_the_savior_came_to_dwell_below,English,"W. A. Wells",,,4
"Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)","Tout est fait pour la gloire de Dieu (All is done for the glory of God)","Tout est fait pour la gloire de Dieu (All Is Done for the Glory of God)",,tout_est_fait_pour_la_gloire_de_dieu,"English; French","Abel Nkuinji; S T Kimbrough Jr",,,4
"Out of Deep, Unordered Water","Out of deep unordered water","Out of Deep, Unordered Water","There is water in the river",out_of_deep_unordered_water,English,"Fred Kaan","8.7.8.7 D",,4
"Neither Death nor Life","Dwell in the One who raised Christ from the dead","Neither Death nor Life","Neither death, nor life",dwell_in_the_one_who_raised_christ_from,English,"Marty Haugen, b. 1950",,,4
"Almighty God, lift up our eyes","Almighty God, lift up our eyes",,,almighty_god_lift_up_our_eyes,English,"William Courtenay Saunders Johnson, 1907-87 alt",8.8.8.8.8.8,,4
"Maravillosa Gracia","Maravillosa gracia vino Jesús a dar","Maravillosa Gracia","Inefable es la divina, la divina gracia",maravillosa_gracia_vino_jesus_a_dar,Spanish,"Haldor Lillenas; W. R. Adell",,,4
"Not unto Us","Not unto us, not unto us be glory, Lord","Not unto Us",,not_unto_us_not_unto_us_be_glory_lord,English,"Kurt J. Eggert, 1923-1993",12.10.13.10,,4
"Father, Lord of earth and heaven","Father, Lord of earth and heaven",,,father_lord_of_earth_and_heaven,English,"James Quinn, SJ (1919-2010)",8.7.8.7,,3
"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,English,"George MacDonald, 1824-1905",7.7.7.7.7.7,,3
"I Am Healed by the Wound","I am healed by the wound in His side","I Am Healed by the Wound",,i_am_healed_by_the_wound_in_his_side,English,"Virgin Davis",,,3
"Por la justicia de Jesús","Por la justicia de Jesús","Por la justicia de Jesús",,por_la_justicia_de_jesus,Spanish,"Tomás M. Westrup (1837-1909); Edward Mote (1797-1874)",,,3
"All the elected train","All the elected train",,,all_the_elected_train,English,Burnham,,,3
"You Are God's Work of Art","You have been enlightened by the Lord","You Are God's Work of Art","You are God's work of art",you_have_been_enlightened_by_the_lord,English,"David Haas, b. 1957",,"Rite of Baptism",2
"The Sounding of the Seventh Trumpet","Hail,!the last, the mighty Angel","The Sounding of the Seventh Trumpet",,hail_the_last_the_mighty_angel,English,,Irregular,,2
"The Gifts Christ Freely Gives","The gifts Christ freely gives","The Gifts Christ Freely Gives",,the_gifts_christ_freely_gives,English,"Richard C. Resch, b. 1947","6.6.6.6 D",,2
"Rejoice in God, All Earthly Lands","Rejoice in God, all earthly lands","Rejoice in God, All Earthly Lands",,rejoice_in_god_all_earthly_lands,English,"Ruth Duck (1947-)",8.8.8.8,,2
"Glory to God on High","Glory to God on high","Glory to God on High",,glory_to_god_on_high_and_peace_to_all,English,"Paul Gibson (1932-)",6.6.6.6.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",2
"Weary of Earth, and Laden with my Sin","Maka kiŋ de iwamatuka ḣca","Weary of Earth, and Laden with my Sin",,maka_kin_de_iwamatuka_hca,Dakota,,,,2
"He Knows My Name ","I have a Maker ","He Knows My Name ","He knows my name ",i_have_a_maker_he_formed_my_heart,English,"Tommy Walker ",,,2
"Aŭdu bonan sav-novaĵon","Aŭdu bonan sav-novaĵon","Aŭdu bonan sav-novaĵon","Jesu-Krist', mi vin amegas!",audu_bonan_savnovajhon,Esperanto,"John B. Renville; Emma Tibbets; Jane Parker Huber; Ros' Haruo",,,2
"Wotanin waste nahon po","Wotanin waste nahon po","Wotanin waste nahon po","Jesus Christ wastewadaka",wotanin_waste_nahon_po,Dakota,"John B. Renville",,,2
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you,English,"Martin Luther; Gracia Grindal, 1943-",,,2
"I'm Redeemed","I'm redeemed with a price beyond silver or gold","I'm Redeemed","I'm redeemed! I'm redeemed by the blood of the Lamb",im_redeemed_with_a_price,,"Rev. Geo. O. Webster",,,2
"God with humanity made one","God with humanity made one",,,god_with_humanity_made_one,English,"David Fox, b. 1956",8.8.8.8,,2
"O Lord Jesus Marrkapmirr","O Lord Jesus Marrkapmirr",,,o_lord_jesus_marrkapmirr,English,"D'Arcy Wood, 1936-",7.7.7.5,"Aboriginal people of Arnhem Land",2
"How brightly shines the Morning Star!","How brightly shines the Morning Star!","How brightly shines the Morning Star!",,how_brightly_shines_the_morning_star_th,English,"Philipp Nicolai; William Mercer, 1811-1873",8.8.7.8.8.7.4.8.4.8,German,2
"Who sees it all","Who sees it all, before whose gaze","Who sees it all","God sees, God knows, God loves",who_sees_it_all_before_whose_gaze,English,"Graham Kendrick ",,,2
"Maravilloso es el gran amor","Maravilloso es el gran amor","Maravilloso es el gran amor","¡Oh, maravilla de su amor",maravilloso_es_el_gran_amor,Spanish,"Charles Wesley; Esteban Sywulka B.",,,2
"Oh Cristo mío, Rey de mi alma","Oh Cristo mío, Rey de mi alma","Oh Cristo mío, Rey de mi alma","Tanto me amaste",o_cristo_mio_rey_de_mi_alma,Spanish,"Guillermo Gillam",,Colombia,2
"Hallelujah, I've Been Redeemed!","I'm so glad I got good religion","Hallelujah, I've Been Redeemed!","Baptized in the name of the Father",im_so_glad_i_got_good_religion,English,"Glenn L. Jones, b. 1949",,,2
"Glory to God, Whose Goodness Shines on Me","Glory to God, whose goodness shines on me","Glory to God, Whose Goodness Shines on Me",,glory_to_god_whose_goodness_shines_on_me,,"Paul Vasile",Irregular,"early Christian doxology “Gloria Patri” (Latin, Rome)",2
"O God in Heaven","O God in heaven","O God in Heaven",,o_god_in_heaven_restore_your_children,,"Elena Maquiso; D. T. Niles",5.5.5.5.5.5.5.4,,2
"Father, God of Grace, you Knew Us","Father, God of grace, you knew us","Father, God of Grace, you Knew Us",,father_god_of_grace_you_knew_us,English,"Paul E. Eickmann, 1928-2006",8.7.8.7.8.7,,2
"I'm Redeemed","I'm redeem'd by Jesus' blood","I'm Redeemed","Hallelujah to His name",im_redeemed_by_jesus_blood,English,"C. W. Ray",,,2
Election,"Election is a truth divine",Election,,election_is_a_truth_divine,English,"W. Gadsby",8.6.8.6,,2
"I Lift My Eyes Up to the Hills","I lift my eyes up to the hills","I Lift My Eyes Up to the Hills",,i_lift_my_eyes_up_to_the_hills_where_sha,English,,8.6.6.8.7.7,"<i>Psalter Hymnal</i>, 1987",1
"Father of Our Lord Jesus Christ","[Father of Our Lord Jesus Christ]","Father of Our Lord Jesus Christ",,father_of_our_lord_jesus_christ,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Give Thanks for the Gifts and Give Praise to the Giver","[Give Thanks for the Gifts and Give Praise to the Giver]","Give Thanks for the Gifts and Give Praise to the Giver",,give_thanks_for_the_gifts_and_give_prais,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"God Did Choose Us as His People","[God Did Choose Us as His People]","God Did Choose Us as His People",,god_did_choose_us_as_his_people,English,"Daniel B Merrick",,"<i>New Honors For His Name</i> (Wayne Leupold, 2004)",1
"The Wonder of Salvation","[The Wonder of Salvation]","The Wonder of Salvation",,the_wonder_of_salvation,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"You're called by name, forever loved","You're called by name, forever loved","You're called by name, forever loved","Lord, in your hands we place your own",youre_called_by_name_forever_loved,English,"Rosalind Brown (b. 1953)","8.8.8.8 with refrain",,1
"Dilai lawng ngaihang sak thai nawh","He dilai oen van a sai thlanah",,"Dilai lawng ngaihang sak thai nawh",he_dilai_oen_van_a_sai_thlanah,"Hakha Chin","Evan. Cuem huet (Lalui)",,,1
"Baptized in Christ","Baptized in Christ, we claim his cross","Baptized in Christ",,baptized_in_christ_we_claim_his_cross,English,"Harry Hagan, OSB",8.6.8.6,,1
"A Journey Like No Other","A journey like no other","A Journey Like No Other",,a_journey_like_no_other,,"Richard K. Carlson, 1956-",7.6.7.6,,1
"We Are All World Christians","We are all world Christians","We Are All World Christians",,we_are_all_world_christians,,"Jeffrey J. Millenson, 1954-",Irregular,,1
"Halelu', halelu', halelu', haleluja. Gloron al Di'!","Halelu', halelu', halelu', haleluja. Gloron al Di'!","Halelu', halelu', halelu', haleluja. Gloron al Di'!",,halelu_halelu_halelu_haleluja_gloron_al,"Esperanto; Russian","Albrecht Kronenberger; RH",,,1
Tsehema'heoname'tovatsemenoto,Tsehema'heoname'tovatsemenotȯ,Tsehema'heoname'tovatsemenoto,"EYAYAHEHAO AHEOHOE",tsehemaheonametovatsemenot,Cheyenne,"Maude Fightingbear",,,1
"I'm Redeemed","I'm redeemed, Lord help me tell it","I'm Redeemed","I'm redeemed O wondrous story",im_redeemed_lord_help_me_tell_it,English,"W. S. M.",,,1
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",,,word_that_formed_creation_earth_and_sea_,English,"Marty Haugen (b. 1950)",11.11.10.11,,1
"Source and fount of all creation","Source and fount of all creation",,,source_and_fount_of_all_creation,English,"Peter Baelz (1923-2000)","8.7.8.7 D",,1
