displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,240,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d242,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for all Christians",HAC1889,250,,,"Rev. William B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Millennial Harp",MH1851,d257,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Sunday School Hymnal",SSH1901,d263,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d268,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Gospel Praise Book",GPB1888,d273,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for Children and Young Persons",HCYP1854,d274,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,276,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,276,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,276,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Christ in Song",CS1869,280,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymn Book for Christian Worship",HBCW1854,285,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Christian Praise: hymns and tunes for public worship",CP1870,287,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,287,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Virginia Selection of Psalms",VSoP1836,d296,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for the Use of the Brethren in Christ",HUBC1876,d300,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d309,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,316,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d320,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,323,,,"W. B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Church Hymn Book",CHB1867,d326,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d337,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,338,,,,,,,,,English,,
"Morning breaks upon the tomb!","Morning breaks upon the tomb!",morning_breaks_upon_the_tomb,"Hymns for Public Worship",HPW1845,338,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Chapel Hymns",CH1846,d346,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Hymnist",CH1895a,d347,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,348,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,363,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Baptist Praise Book",BPBC1871,366,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,378,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Seamen's Hymns and Devotional Assistant",SHDA1859,d387,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,387,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,389,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,396,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d399,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Prayers and Hymns for the Church and the Home",PHCH1866,d403,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymn and Tune Book, for the Church and the Home",HTBC1871,404,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,420,,,"William B. Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Hymnal",CH1871,d423,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs for the Service of Prayer",S4So1880,435,,,Collyer,"Rev. Caesar Malan",,HENDON,hendon_malan,111513543333242,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d446,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"New Christian Hymn and Tune Book",NCHT1882,466,,,"W. B. Collyer","C. F. R.",,ARIMATHEA,arimathea_roper,33434665133212553344,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"New Christian Hymn and Tune Book",NCHT1887,466,,,"W. B. Collyer","C. F. R.",,ARIMATHEA,arimathea_roper,33434665133212553344,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Parish Psalmody",PP1844,d471,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d473,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Parish Psalmody",PP1848,d483,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,500,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d512,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Southern Psalmist",SP1859,d513,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,524,,,Collyer,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Advent Christian Hymnal",ACH1894,d527,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Service of  Song for Baptist Churches",SSBC1871,d533,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Southern Psalmist. New ed.",SPN1871,d536,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,538,,,Collyer,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Saints' Harp",SH1870,d553,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d577,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,621,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d629,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d636,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,655,,,,,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d661,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d694,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,980,,,"William Bengo Collyer",,,,,,English,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,1161,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,1229,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,1229,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,1229,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1229,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1229,,,,,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,1229,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,403,,,"William Bengo Collyer",,,,,,English,,
"Morning at the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Revival Songs. 4th ed.",RS41879,d166,"Morning at the tomb",,"William Bengo Collyer",,,,,,,,
"Victory! O victory!","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Sacred Melodies: for conference and prayer meetings and for social and private devotion (5th ed.)",SM41841,6,,"Victory! O victory!",,,,,,,,,
"Christians, dry your flowing tears","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Harmoniad and Sacred Melodist",HSM1857,d74,,"Christians, dry your flowing tears","William Bengo Collyer",,,,,,,,
"Resurrection of Christ","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,194,"Resurrection of Christ",,,,,,,,,,
"Resurrection of Christ","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Gospel Psalmist",GP1861,198,"Resurrection of Christ",,Collyer,,,LAUDAMUS,laudamus_11135,1113565117564511135,,,
"The Resurrection of Christ","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,173,"The Resurrection of Christ",,,,,,,,English,,
