displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, by your cross and resurrection","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Worship (3rd ed.)",WHSB1986,244d,,,,"Claude LeJeune",,"[Lord, by your cross and resurrection]",genevan_77_bourgeois,1171232111712321,English,,
"Amen, amen, amen","Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,245,,,,,,"[Amen, amen, amen]",threefold_amen_danish,321762171,English,,Danish
"Our Father, who art in heaven, hallowed be thy name","Our Father, who art in heaven, hallowed be thy name",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,246,,,,"Robert Snow; Gerard Farrell, OSB",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"The peace of the Lord be with you always","The peace of the Lord be with you always",the_peace_of_the_lord_be_always_with_and,"Worship (3rd ed.)",WHSB1986,247,,,,,,"[The peace of the Lord be with you always]",the_peace_of_the_lord_be_with_12123,1212332321,English,,
"Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,248,,,,"Gerard Farrell, OSB",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,11122222127121221211,English,,"Agnus Dei XVIII"
"Lord, I am not worthy to receive you","Lord, I am not worthy to receive you",liturgy,"Worship (3rd ed.)",WHSB1986,249,,,,,,,,,English,,
"Go in the peace of Christ","Go in the peace of Christ",go_in_the_peace_of_christ_thanks_be,"Worship (3rd ed.)",WHSB1986,250,,,,,,"[Go in the peace of Christ]",go_in_the_peace_of_christ_17676,176765,English,,
"Kyrie Eleison","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,251,"Kyrie Eleison",,,"Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_a_community_mass,,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,252,Gloria,,,"Richard Proulx",,"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,11157654565432171,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,253,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_a_community_mass,3243231,English,,
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,254,"Memorial Acclamation",,,"Richard Proulx",,"[Christ has died, Christ is risen]",christ_has_died_a_community_mass,1D7U131D7U1,English,,
Amen,"Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,255,Amen,,,"Richard Proulx",,"[Amen, amen, amen]",threefold_amen_a_community_mass_minor,1713171,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,256,"Agnus Dei",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_a_community_mass,545643234532,English,,
"Kyrie Eleison","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,257,"Kyrie Eleison",,,"Alexander Peloquin",,"[Lord, have mercy]",lord_have_mercy_mass_of_the_bells,57(U1)7(65)446(7)6,English,,"<cite>Mass of the Bells</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,258,Gloria,,,"Alexander Peloquin",,"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,53212321153212325321,English,,"<cite>Mass of the Bells</cite>"
Alleluia,"Alleluia. Alleluia. Alleluia. Alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,259,Alleluia,,,"Alexander Peloquin",,"[Alleluia. Alleluia. Alleluia. Alleluia]",alleluia_mass_of_the_bells,13456545U1(D7)65(67),English,,"<cite>Mass of the Bells</cite>"
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,260,Sanctus,,,"Alexander Peloquin",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_bells,53423121324355342321,English,,"<cite>Mass of the Bells</cite>"
"Memorial Acclamation","Dying you destroyed our death",dying_you_destroyed_our_death,"Worship (3rd ed.)",WHSB1986,261,"Memorial Acclamation",,,"Alexander Peloquin",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_mass_of_b,531356575357U1D7,English,,"<cite>Mass of the Bells</cite>"
Amen,"Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,262,Amen,,,"Alexander Peloquin",,"[Amen, amen, amen]",threefold_amen_mass_of_the_bells,3(5)2241,English,,"<cite>Mass of the Bells</cite>"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,263,"Agnus Dei",,,"Alexander Peloquin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_the_bells,55U1D121663435554325,English,,"<cite>Mass of the Bells</cite>"
"Kyrie Eleison","Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (3rd ed.)",WHSB1986,264,"Kyrie Eleison",,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_new_plainsong,33432233343223334322,Greek,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,265,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,55653123555653453456,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,266,Sanctus,,,"David Hurd",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,3343223345545,English,,"<cite>New Plainsong</cite>"
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,267,"Memorial Acclamation",,,"David Hurd",,"[Christ has died, Christ is risen]",christ_has_died_new_plainsong,1(3)45665(4)5,English,,"<cite>New Plainsong</cite>"
Amen,"Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,268,Amen,,,"David Hurd",,"[Amen, amen, amen]",threefold_amen_new_plainsong,5(6531)2(3)5(65345),English,,"<cite>New Plainsong</cite>"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,269,"Agnus Dei",,,"David Hurd",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_new_plainsong,345566545345,English,,"<cite>New Plainsong</cite>"
"Rite of Sprinkling","Asperges me, Domine (Cleanse me from sin, O Lord God)",cleanse_me_from_sin_o_lord_god,"Worship (3rd ed.)",WHSB1986,270,"Rite of Sprinkling",,,"Richard Proulx",,"[Cleanse me from sin, O Lord God]",asperges_me_domine_56176,56U1D767U12345543232,"English; Latin",,
"Rite of Sprinkling","Lord Jesus, from your wounded side",lord_jesus_from_your_wounded_side,"Worship (3rd ed.)",WHSB1986,271,"Rite of Sprinkling",,,"Richard Hillert",,"[Lord Jesus, from your wounded side]",lord_jesus_from_your_wounded_sid_hillert,134554235671176,English,,
"Rite of Sprinkling","Cleanse us, Lord, from all our sins",cleanse_us_lord_from_all_our_sins,"Worship (3rd ed.)",WHSB1986,272,"Rite of Sprinkling",,,"Howard Hughes, SM",,"[Cleanse us, Lord, from all our sins]",cleanse_us_lord_from_all_our_sins_hughes,56U1(D7)67U12,English,,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,273,Kyrie,,,"Franz Schubert; Richard Proulx",,"[Lord, have mercy]",lord_have_mercy_deutsche_messe,35323214323353232143,English,,
Kyrie,"Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Worship (3rd ed.)",WHSB1986,274,Kyrie,,,"Gerard Farrell, OSB",,"[Lord, have mercy]",lord_have_mercy_kyrie_con_jubilo,1(345)4(3)21,English,,
Kyrie,"Kyrie eleison",kyrie_eleison_christe_eleison,"Worship (3rd ed.)",WHSB1986,275,Kyrie,,,"David Hurd",,"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,113454444454D77U3332,Greek,,"<cite>Mass for Celebration</cite>"
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,276,Gloria,,,"John Rutter",,"[Glory to God in the highest]",glory_to_god_in_the_highest_rutter,444567U111D444567U1,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,277,Gloria,,,"David Hurd",,"[Glory to God in the highest]",glory_to_god_in_the_highest_intercession,11151565565631231565,English,,
Gloria,"Glory to God in the highest",glory_to_god_in_the_highest_and_peace,"Worship (3rd ed.)",WHSB1986,278,Gloria,,,"John Lee",,"[Glory to God in the highest]",glory_to_god_in_the_highest_congregation,7U133332D7U11111D756,English,,"<cite>Congregational Mass</cite>"
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,279,Alleluia,,,"A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,280,Alleluia,,,,,"[Alleluia, alleluia, alleluia]",alleluia_o_filii_et_filiae,1121(D7)13(2)1D5U232,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,281,Alleluia,,,"Richard Proulx",,[Alleluia],alleluia_proulx_17151,1D7U1D5U1(2)3(2)1D5,,,
Alleluia,"Alleluia, alleluia!",alleluia,"Worship (3rd ed.)",WHSB1986,282,Alleluia,,,"Howard Hughes, SM",,"[Alleluia, alleluia]",alleluia_hughes_12343,1(2)3432(1)231,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,283,Alleluia,,,"Howard Hughes, SM",,[Alleluia],alleluia_hughes_13565,1356513565176565,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,284,Alleluia,,,"Richard Proulx",,[Alleluia],alleluia_proulx_16132,1(D6)U13(2)11(3)45,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,285,Alleluia,,,"William H. Monk, 1823-1889",,[Alleluia],alleluia_monk,334355655U1D7U1,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,286,Alleluia,,,"Melchior Vulpius, c. 1560-1616",,[Alleluia],alleluia_vulpius,1171765545432171,,,
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,287,Alleluia,,,"Taizé Community; Jacques Berthier",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
Alleluia,"Alleluia, alleluia, alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,288,Alleluia,,,"Jerry Sinclair; Betty C. Pulkingham",,"[Alleluia, alleluia, alleluia, alleluia]",alleluia_sinclair,55111766617767655511,,,
Alleluia,Alleluia,alleluia,"Worship (3rd ed.)",WHSB1986,289,Alleluia,,,"Ralph C. Verdi, CPPS",,[Alleluia],alleluia_verdi,67U1(D7)667U1(D7)6,,,
"Lenten Acclamation","Praise and honor, to you, O Lord Jesus Christ",praise_and_honor_to_you_o_lord,"Worship (3rd ed.)",WHSB1986,290,"Lenten Acclamation",,,"David Hurd",,"[Praise and honor to you, O Lord Jesus Christ]",praise_and_honor_to_you_kyrieorbisfactor,1(2)1D7U1D46(7U1),English,,
"Lenten Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (3rd ed.)",WHSB1986,291,"Lenten Acclamation",,,"David Hurd",,"[Glory and praise to you, O Lord Jesus Christ]",praise_and_honor_to_you_kyrieorbisfactor,1(2)1D7U1D46(7U1),,,
"Lenten Acclamation","Glory and praise to you, Lord Jesus Christ",glory_and_praise_to_you_lord_jesus_chr,"Worship (3rd ed.)",WHSB1986,292,"Lenten Acclamation",,,"David M. Young",,"[Glory and praise to you, Lord Jesus Christ]",glory_and_praise_to_you_lord_young,1113457,English,,
"Lenten Acclamation","Glory to you, O Word of God",glory_to_you_o_word_of_god,"Worship (3rd ed.)",WHSB1986,293,"Lenten Acclamation",,,"Richard Proulx",,"[Glory to you, O Word of God]",glory_to_you_o_word_of_god_proulx,33217656,,,
"Lenten Acclamation","Glory to you, Word of God",glory_to_you_word_of_god_lord_jesus_chri,"Worship (3rd ed.)",WHSB1986,294,"Lenten Acclamation",,,"Howard Hughes, SM",,"[Glory to you, Word of God]",glory_to_you_word_of_god_hughes,12454(3)45,English,,
Credo,"Credo in unum Deum",credo_in_unum_deum,"Worship (3rd ed.)",WHSB1986,295,Credo,,,"Taizé Community; Jacques Berthier",,"[Credo in unum Deo]",credo_in_unum_deo_berthier,5356543,Latin,,
"General Intercessions","Lord, we ask you, hear our prayer",lord_we_ask_you_hear_our_prayer,"Worship (3rd ed.)",WHSB1986,296,"General Intercessions",,,,,"[Lord, we ask you, hear our prayer]",lord_we_ask_you_hear_our_prayer_litany,1D76567U1,English,,"Litany of the Saints"
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (3rd ed.)",WHSB1986,297,"General Intercessions",,,"Taizé Community; Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_kyrie_kyrie_berthier,77U12232(1)D77U12234,Greek,,
"General Intercessions","Kyrie, Kyrie eleison",kyrie_kyrie_eleison,"Worship (3rd ed.)",WHSB1986,298,"General Intercessions",,,"Taizé Community; Jacques Berthier",,"[Kyrie, Kyrie eleison]",kyrie_kyrie_eleison_berthier_345123,3451236171,,,
"General Intercessions","Gracious Lord, hear us, we pray",gracious_lord_hear_us_we_pray,"Worship (3rd ed.)",WHSB1986,299,"General Intercessions",,,"Ronald F. Krisman",,"[Gracious Lord, hear us, we pray]",gracious_lord_hear_us_we_pray_krisman,51732,English,,
"General Intercessions","Jesus, Jesus, hear our prayer",jesus_jesus_hear_our_prayer,"Worship (3rd ed.)",WHSB1986,300,"General Intercessions",,,"Robert M. Hutmacher, OFM",,"[Jesus, Jesus, hear our prayer]",jesus_jesus_hear_our_prayer_hutmacher,56776,English,,
"Preface Dialog","The Lord be with you",the_lord_be_with_you_and_also_with,"Worship (3rd ed.)",WHSB1986,301,"Preface Dialog",,,,,"[The Lord be with you]",the_lord_be_with_you_sacramentary,,,,
Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,302,Sanctus,,,"Robert J. Batastini",,"[Holy, holy, holy Lord, God of pow'r and might]",holy_holy_holy_lord_sacramentary,"1(2)2 3(4)23(2)12",English,,"<cite>Sacramentary</cite>, 1974"
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,303,"Memorial Acclamation",,,"Robert J. Batastini",,"[Christ has died, Christ is risen]",christ_has_died_christ_is_risen_sacramen,1223422,English,,"<cite>Sacramentary</cite>, 1974"
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,304,Sanctus,,,"Franz Schubert; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_deutsche_messe,332344322231(2)33234,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,305,Sanctus,,,"Joseph Gelineau, SJ; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_gelineau,11d77U111(2)334321,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,306,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_festival_eucharist,11D75(7)U1111(2)3(2),English,,
"Memorial Acclamation","When we eat this bread and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Worship (3rd ed.)",WHSB1986,307,"Memorial Acclamation",,,"Richard Proulx",,"[When we eat this bread and drink this cup]",when_we_eat_this_bread_festival_eucharis,12321d75U212343(2)1,English,,
Amen,"Amen, amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,308,Amen,,,"Richard Proulx",,"[Amen, amen, amen, amen]",fourfold_amen_festival_eucharist,12321752)1,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,309,Sanctus,,,"Richard Proulx; Marcia Pruner",,"[Holy, holy, holy Lord]",land_of_rest_american,511235116551123,English,,
Sanctus,"Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,310,Sanctus,,,"Richard Proulx",,"[Christ has died, Christ is risen]",land_of_rest_american,511235116551123,English,,
Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,311,Sanctus,"Hosanna! Hosanna! Hosanna in the highest!",,"Howard Hughes, SM",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_div,4171234211312711,English,,"<cite>Mass of the Divine Word</cite>"
"Memorial Acclamation","When we eat this bread and drink this cup",when_we_eat_this_bread_and_drin_icel1973,"Worship (3rd ed.)",WHSB1986,312,"Memorial Acclamation",,,"Howard Hughes, SM",,"[When we eat this bread and drink this cup]",when_we_eat_this_bread_mass_of_the_divin,55U1D7U123(4)21,English,,"<cite>Mass of the Divine Word</cite>"
Amen,"Amen, amen, amen!",amens,"Worship (3rd ed.)",WHSB1986,313,Amen,,,"Howard Hughes, SM",,"[Amen, amen, amen]",threefold_amen_mass_of_the_divine,1(D7)U1(2)3(42)1,English,,"<cite>Mass of the Divine Word</cite>"
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,314,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
"Memorial Acclamation","Let us proclaim the mystery of faith",let_us_proclaim_the_mystery_of_faith,"Worship (3rd ed.)",WHSB1986,315,"Memorial Acclamation",,,"Marty Haugen",,"[Let us proclaim the mystery of faith]",christ_has_died_mass_of_creation,1234332,English,,"<cite>Mass of Creation</cite>"
Amen,"Amen. amen, amen! Amen, amen, amen!",amens,"Worship (3rd ed.)",WHSB1986,316,Amen,,,"Marty Haugen",,"[Amen, amen amen! Amen, amen, amen]",sixfold_amen_mass_of_creation,123432132711234,English,,"<cite>Mass of Creation</cite>"
"Eucharistic Prayer for Children II","The Lord be with you",the_lord_be_with_you_and_also_with,"Worship (3rd ed.)",WHSB1986,317,"Eucharistic Prayer for Children II",,,"Richard Proulx",,"[The Lord be with you]",the_lord_be_with_you_proulx,11D766,English,,
Sanctus,"Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"Worship (3rd ed.)",WHSB1986,318,Sanctus,,,,,"[Holy, holy, holy Lord]",holy_holy_holy_lord_proulx,112211D6(5)6U121235,English,,
"Memorial Acclamation","Jesus has given his life for us",jesus_has_given_his_life_for_us,"Worship (3rd ed.)",WHSB1986,319,"Memorial Acclamation",,,,,"[Jesus has given his life for us] ",jesus_has_given_his_life_for_us_proulx,11211D6(5)6,English,,
Amen,"Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,320,Amen,,,,,"[Amen, amen, amen]",twentyfold_amen_proulx,11(2)1D6(5)6(1212)35,English,,
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,321,"Memorial Acclamation",,,"Richard Proulx",,"[Christ has died, Christ is risen]",christ_has_died_mass_of_the_redeemer,12431D7U1,English,,
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Worship (3rd ed.)",WHSB1986,322,"Memorial Acclamation",,,"Richard Proulx",,"[Christ has died, Christ is risen]",christ_has_died_christus_vincit,1(D7)112(1)D7U11,,,
"Memorial Acclamation","Dying you destroyed our death",dying_you_destroyed_our_death,"Worship (3rd ed.)",WHSB1986,323,"Memorial Acclamation",,,"John Rutter",,"[Dying you destroyed our death]",dying_you_destroyed_our_death_rutter,1111D7U142222125,English,,"<cite>1972 Communion Service</cite>"
"Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Worship (3rd ed.)",WHSB1986,324,"Memorial Acclamation",,,"John Lee",,"[Lord, by your cross and resurrection]",lord_by_your_cross_lee,1D767U1D653(4)556U12,English,,
"Memorial Acclamation","Lord, by your cross and resurrection",lord_by_your_cross_and_resurrection,"Worship (3rd ed.)",WHSB1986,325,"Memorial Acclamation",,,"Howard Hughes, SM",,"[Lord, by your cross and resurrection]",lord_by_your_cross_hughes,3135345653123565321,English,,
Amen,"Amen, amen",amens,"Worship (3rd ed.)",WHSB1986,326,Amen,,,"Johann G. Naumann, 1741-1801",,"[Amen, amen]",dresden_amen,1123455,English,,
Amen,"Amen, amen",amens,"Worship (3rd ed.)",WHSB1986,327,Amen,,,"Joseph Gelineau",,"[Amen, amen]",twofold_amen_gelineau,1(D7U31)D6,,,
Amen,"Amen, amen, amen",amens,"Worship (3rd ed.)",WHSB1986,328,Amen,,,Anonymous,,"[Amen, amen, amen]",threefold_amen_35432,354323,English,,
Amen,"Amen, amen. Amen, amen, Amen amen",amens,"Worship (3rd ed.)",WHSB1986,329,Amen,,,"Taizé Community; Jacques Berthier",,"[Amen, amen. Amen, amen. Amen, amen]",sixfold_amen_berthier,1(3565(3)1(3565)3,English,,
Amen,"Amen. Amen. Amen",amens,"Worship (3rd ed.)",WHSB1986,330,Amen,,,"Richard Proulx",,"[Amen. Amen. Amen]",threefold_amen_sanctusviii,1(23121)11(D7)6(5),English,,"Sanctus VIII"
"Lord's Prayer","Let us pray with confidence to the Father",let_us_pray_with_confidence_to_the_fathe,"Worship (3rd ed.)",WHSB1986,331,"Lord's Prayer",,,"Alexander Peloquin",,"[Let us pray with confidence to the Father]",let_us_pray_with_confidence_lyric_liturg,111122222551111225,English,,
"Lord's Prayer","Our Father, who art in heaven",our_father_who_art_in_heaven_lords_praye,"Worship (3rd ed.)",WHSB1986,332,"Lord's Prayer",,,"Richard Proulx",,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,7U1D754564U1D654(5)7,English,,"<cite>A Festival Eucharist</cite>"
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,333,"Agnus Dei",,,"Richard Proulx",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,121D76765U12D766(U1),English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,334,"Agnus Dei",,,"Alexander Peloquin",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_lyric_liturgy,433343332(1)D7U12343,,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,335,"Agnus Dei",,,"Howard Hughes, SM",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_hughes,1233423121D7U1131D7,English,,
"Agnus Dei","Dona nobis pacem",dona_nobis_pacem,"Worship (3rd ed.)",WHSB1986,336,"Agnus Dei",,,"Taizé Community; Jacques Berthier",,"[Dona nobis pacem]",dona_nobis_pacem_domine_berthier,333354323333354323,Latin,,
"Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,"Worship (3rd ed.)",WHSB1986,337,"Agnus Dei",,,"Taizé Community; Jacques Berthier",,"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_berthier,54511345U1(2)1D7(65),Latin,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,338,"Agnus Dei",,,"Richard Hillert",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_festival_liturgy,5(457U1)D7647U12D7U3,English,,
"Agnus Dei","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Worship (3rd ed.)",WHSB1986,339,"Agnus Dei",,,"David Clark Isele",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_holy_cross_mass,1234543,English,,"<cite.Holy Cross Mass</cite>"
Kyrie,"Kyrie, eleison",kyrie_eleison_christe_eleison,"Worship (3rd ed.)",WHSB1986,340,Kyrie,,,"Gerard Farrell, OSB",,"[Kyrie eleison]",kyrie_eleison_plainsong_12331,12331233123312335342,Greek,,
Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,"Worship (3rd ed.)",WHSB1986,341,Gloria,,,,,"[Gloria in excelsis Deo]",gloria_in_excelsis_deo_farrell,,Latin,,
"The First Readings","Verbum Domini",verbum_domini,"Worship (3rd ed.)",WHSB1986,342,"The First Readings",,,,,"[Verbum Domini]",verbum_domini_cantus_missae,555115551144422,Latin,,
Alleluia,"Alleluia, alleluia",alleluia,"Worship (3rd ed.)",WHSB1986,343,Alleluia,,,,,"[Alleluia, alleluia]",alleluia_cantus_missae,2321712211,Latin,,
Gospel,"Dominus vobiscum",dominus_vobiscum,"Worship (3rd ed.)",WHSB1986,344,Gospel,,,,,"[Dominus vobiscum]",dominus_vobiscum_cantus_missae,111111111111,,,
Credo,"Credo in unum Deo",credo_in_unum_deum,"Worship (3rd ed.)",WHSB1986,345,Credo,,,"Gerard Farrell, OSB",,"[Credo in unum deum]",credo_in_unum_deum_cantus_missae,53143321134353121,Latin,,
"General Intercessions","...exaudire digneris",exaudire_digneris,"Worship (3rd ed.)",WHSB1986,346,"General Intercessions",,,,,"[exaudire digneris]",exaudire_digneris_cantus_missae,111D7U2331D76567U1,Latin,,
"Preface Dialog","Dominus vobiscum",dominus_vobiscum,"Worship (3rd ed.)",WHSB1986,347,"Preface Dialog",,,,,"[Dominus vobiscum]",dominus_vobiscum_plainsong_71271,712712322712712,Latin,,
Sanctus,"Sanctus, Sanctus, Sanctus",sanctus_sanctus_sanctus_dominus_deus_sab,"Worship (3rd ed.)",WHSB1986,348,Sanctus,,,"Gerard Farrell, OSB",,"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_b,33233212333333231233,Latin,,"<cite>Cantus Missae</cite>"
"Memorial Acclamation","Mysterium fidei",mysterium_fidei,"Worship (3rd ed.)",WHSB1986,349,"Memorial Acclamation",,,,,"[Mysterium fidei]",mysterium_fidei_cantus_missae,5711211,Latin,,"<cite>Cantus Missae</cite>"
Amen,"per omnia saecula saeculorum. Amen",per_omnia_saecula_saeculorum_amen,"Worship (3rd ed.)",WHSB1986,350,Amen,,,,,"[per omnia saecula saeculorum. Amen]",per_omnia_saecula_cantus_missae,7111211711,English,,"<cite>Cantus Missae</cite>"
"Lord's Prayer","Praeceptis salutaribus moniti",praeceptis_salutaribus_moniti,"Worship (3rd ed.)",WHSB1986,351,"Lord's Prayer",,,,,"[Praeceptis salutaribus moniti]",praeceptis_salutaribus_mon_cantus_missae,711111111777122,English,,"<cite>Cantus Missae</cite>"
