meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6.7.6 D","From all thy saints in warfare, for all thy saints at rest","From all thy saints in warfare, for all thy saints at rest",from_all_thy_saints_in_warfare,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,185b,,,"Earl Nelson","F. Weber",PARADISE,paean_weber,534561165132132,,,
"7.6.7.6 D","We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,188,,,"Rev. John Ellerton","Lowell Mason",MISSIONARY,missionary_hymn_mason,135565317143321,,,
"7.6.7.6 D","We bless the God and Father","We bless the God and Father",we_bless_the_god_and_father_of_jesus_chr,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,197,,,"Bishop Philip Carrington",,OSLO,oslo,115543217123344,,,"Norwegian Traditional Melody."
"7.6.7.6 D","We hail thee now, O Jesu","We hail thee now, O Jesu",we_hail_thee_now_o_jesu,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,244a,,,"Archdeacon Frederick George Scott",,TALYLLYN,talyllyn_welsh,51761765231271517617,,,"Welsh Traditional Melody."
"7.6.7.6 D","We hail thee now, O Jesu","We hail thee now, O Jesu",we_hail_thee_now_o_jesu,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,244b,,,"Archdeacon Frederick George Scott","F. C. Maker","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"7.6.7.6 D","We pray thee, heavenly Father","We pray thee, heavenly Father",we_pray_thee_heavenly_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,252,,,"Rev. Canon V. S. S. Coles","Rev. J. B. Dykes","DIES DOMINICA",dies_dominica_dykes,35432117646535,,,
"7.6.7.6 D","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,259,,,"Rev. L. Tuttiett","James Walch","ST. GEORGE'S, BOLTON",st_georges_bolton_walch,3325721561765,,,
"7.6.7.6 D","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,275,,,"Bishop R. Heber","Lowell Mason",MISSIONARY,missionary_hymn_mason,135565317143321,,,
"7.6.7.6 D","O brothers, lift your voices","O brothers, lift your voices",o_brothers_lift_your_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,286,,,"Bishop E. H. Bickersteth","S. Ferretti, 1817-74; J. Turle",ENDSLEIGH,endsleigh_ferretti,321122311762171,,,
"7.6.7.6 D","Awake! Awake! O Christian","Awake! Awake! O Christian",awake_awake_o_christian_mills,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,288,,,"Katharine S. Mills","S. S. Wesley",AURELIA,aurelia_wesley,333433211654345,,,
"7.6.7.6 D","The love of Christ constraineth","The love of Christ constraineth",the_love_of_christ_constraineth_o_let_th,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,289,,,"Cara B. Evans","S. S. Wesley",AURELIA,aurelia_wesley,333433211654345,,,
"7.6.7.6 D","Work, for the day is coming!","Work, for the day is coming!",work_for_the_day_is_coming,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,291,,,"Basil Manley","Lowell Mason",DILIGENCE,work_song_mason,534556511112353,,,
"7.6.7.6 D","From ocean unto ocean","From ocean unto ocean",from_ocean_unto_ocean_our_land_shall_own,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,336,,,"Rev. Robert Murray","G. J. Webb","MORNING LIGHT",webb_webb,51131161512325,,,
"7.6.7.6 D","Bowed low in supplication","Bowed low in supplication",bowed_low_in_supplication,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,349,,,"Bishop W. Walsham How","John Ambrose Lloyd, Jr., 1840-1914",KILMOREY,kilmorey_lloyd,11234522321327123453,,,
"7.6.7.6 D","O Saviour, precious Saviour","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,366,,,"Frances Ridley Havergal","Rev. W. H. Havergal",ZOAN,zoan_havergal,132171114342332,,,
"7.6.7.6 D","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,396,,,"James Montgomery","Johann Crüger",CRÜGER,cruger_cruger,5654323,,,
"7.6.7.6 D","Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,428,,,"Rev. Ernest W. Shurtleff","Henry Smart",LANCASHIRE,lancashire_smart,553465311456255,,,
"7.6.7.6 D","O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,497,,,"Bishop W. Walsham How","Rev. T. R. Matthews",CHENIES,chenies_matthews,551332155611715,,,
"7.6.7.6 D","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,502a,,,"William Chatterton Dix","John Ambrose Lloyd",WHITFORD,whitford_lloyd,543211751234254,,,
"7.6.7.6 D","Come unto me, ye weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,502b,,,"William Chatterton Dix","Rev. J. B. Dykes","COME UNTO ME",come_unto_me_dykes,1116711231211,,,
"7.6.7.6 D","O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,505,,,"Bishop E. H. Bickersteth","Arthur Henry Brown","HOLY CHURCH",holy_church_brown,13215655321325321,,,
"7.6.7.6 D","O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,530a,,,"Bishop W. Walsham How",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody."
"7.6.7.6 D","O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,530b,,,"Bishop W. Walsham How","Rev. R. F. Dale","ST. CATHERINE",st_catherine_dale,13355756453223,,,
"7.6.7.6 D","O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,530c,,,"Bishop W. Walsham How","Dean E. P. Crawford",OTTAWA,ottawa_crawford,5351765543225,,,
"7.6.7.6 D","Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,558,,,"Rev. George Duffield","G. J. Webb","MORNING LIGHT",webb_webb,51131161512325,,,
"7.6.7.6 D","O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,559,,,"Bishop Christopher Wordsworth",,GOSTERWOOD,gosterwood_english,11671231543212111671,,,
"7.6.7.6 D","Thy hand, O God, has guided","Thy hand, O God, has guided",thy_hand_o_god_has_guided,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,561,,,"Dean E. H. Plumptre","J. Crüger",CRÜGER,cruger_cruger,5654323,,,
"7.6.7.6 D","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,563a,,,"Rev. S. J. Stone",,LLANFYLLIN,llangloffan_welsh,51122321144332541122,,,"Welsh Air (adapted)"
"7.6.7.6 D","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,563b,,,"Rev. S. J. Stone","S. S. Wesley",AURELIA,aurelia_wesley,333433211654345,,,
"7.6.7.6 D","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,572a,,,"Rev. J. E. Bode","Basil Harwood",THORNBURY,thornbury_harwood,5371612456432353,,,
"7.6.7.6 D","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,572b,,,"Rev. J. E. Bode","Jas. W. Elliott","DAY OF REST",day_of_rest_elliott,135654532123462,,,
"7.6.7.6 D","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,572c,,,"Rev. J. E. Bode",,LLANFYLLIN,llangloffan_welsh,51122321144332541122,,,"Welsh Air, adapted"
"7.6.7.6 D","Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,627,,,"Bernard of Cluny; Rev. J. M. Neale","A. C. Ewing",EWING,ewing_ewing,121432135175665332,English,,
"7.6.7.6 D","Come, praise your Lord and Saviour","Come, praise your Lord and Saviour",come_praise_your_lord_and_savior,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,685,,,"Bishop W. Walsham How","Samuel Smith","EDEN GROVE",edengrove_smith,34511776543453,,,
"7.6.7.6 D","Come, sing with holy gladness","Come, sing with holy gladness",come_sing_with_holy_gladness,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,686,,,"Rev. J. J. Daniell",,ELLACOMBE,ellacombe,517651345567122,,,"Xav. Lud. Hartig's <i>Vollständige Sammlung,</i> c. 1829."
"7.6.7.6 D","The wise may bring their learning","The wise may bring their learning",the_wise_may_bring_their_learning,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,687,,,Anon.,,TRICHINOPOLY,whitfield_greek,12333331122771,,,"T. Moore's <i>Melologue upon National Music,</i> 1811."
"7.6.7.6 D","I love to hear the story","I love to hear the story",i_love_to_hear_the_story_which_angel_voi,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,717,,"I love to hear the story","Emily Huntington Miller","Cyril Bowdler","BOWDLER, No. 178",i_love_to_hear_the_story_bowdler,3266715326671,,,
"7.6.7.6 D","We thank thee, O our Father","We thank thee, O our Father",we_thank_thee_o_our_father_for_all_thy_l,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,718,,,Unknown,"Salvatore Ferretti; James Turle",ENDSLEIGH,endsleigh_ferretti,321122311762171,,,
"7.6.7.6 D","Good King Wenceslas look'd out","Good King Wenceslas look'd out",good_king_wenceslas_looked_out,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,746,,,"Rev. John M. Neale",,"TEMPUS ADEST FLORIDUM",tempus_adest_floridum,111211565671111,,,"<cite>Piae Cantiones,</cite> 1582"
"7.6.7.6 D","I need thee, precious Jesu","I need thee, precious Jesu",i_need_thee_precious_jesus_for_i_am_full,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,752,,,"Rev. F. Whitfield",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody."
"7.6.7.6 D","I could not do without thee","I could not do without thee",i_could_not_do_without_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,753,,,"Frances Ridley Havergal",,ELLACOMBE,ellacombe,517651345567122,,,"Xav. Lud. Hartig's <i>Vollständige Sammlung,</i> c. 1829."
"7.6.7.6 D","To-day thy mercy calls us","To-day thy mercy calls us",today_thy_mercy_calls_me,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,761,,,"Oswald Allen","S. Ferretti, 1817-74; J. Turle",ENDSLEIGH,endsleigh_ferretti,321122311762171,,,
"7.6.7.6 with refrain","All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,130,,"All glory, laud, and honour","Rev. J. M. Neale; Theodulph","Melchior Teschner","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"7.6.7.6 with refrain","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,721a,,"All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","ROYAL OAK",royal_oak,534321765346767,,,"English Traditional Melody."
"7.6.7.6 with refrain","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,721b,,"All things bright and beautiful","Cecil Frances Alexander","W. H. Monk","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,,,
"7.6.7.6 with refrain","Safe in the arms of Jesus","Safe in the arms of Jesus",safe_in_the_arms_of_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,772,,"Safe in the arms of Jesus","Frances J. Van Alstyne","W. H. Doane","THE HEART'S REFUGE",safe_in_the_arms_of_jesus_doane,32151343565312321513,,,
"7.6.7.6 with refrain","In the Cross, in the Cross","Jesus keep me near the Cross",jesus_keep_me_near_the_cross,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,781,,"In the Cross, in the Cross","Frances Jane Van Alstyne","William Howard Doane","NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
7.6.7.6.7.6.7.5,"The sands of time are sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,668,,,"Anne Ross Cousin","Chrétien Urhan",RUTHERFORD,rutherford_urhan,333221114434225,,,
7.6.7.6.8.8,"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,36a,,,"Rev. J. M. Neale; Anatolius, 8th cent","A. H. Brown","ST. ANATOLIUS",st_anatolius_brown,565143212346556,,,
7.6.7.6.8.8,"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,36b,,,"Rev. J. M. Neale; Anatolius, 8th cent.","Bartholomäus Gesius, 1555-1613; J.S. Bach, 1685-1750","DU FRIEDENSFÜRST",du_friedensfurst_herr_jesu_christ_gesius,312345433543234,,,
7.6.7.6,"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,143a,,,"Cecil Frances Alexander","Melchior Vulpius","CHRISTUS DER IST MEIN LEBEN (BREMEN)",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
7.6.7.6,"Forgive them, O my Father","Forgive them, O my Father",forgive_them_o_my_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,143b,,,"Cecil Frances Alexander","H. J. Gauntlett","ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
7.6.7.6,"We lift our hearts, O Father","We lift our hearts, O Father",we_lift_our_hearts_o_father,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,261,,,"Canon Edward A. Welch","H. J. Gauntlett","ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
7.6.7.6,"The voice that breathed o'er Eden","The voice that breathed o'er Eden",the_voice_that_breathed_oer_eden,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,261A,,,"Rev. John Keble","H. J. Gauntlett","ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
7.6.7.6,"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,313a,,,"Bishop W. Walsham How",,DEVONSHIRE,devonshire_english,133333212355432,,,
7.6.7.6,"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,313b,,,"Bishop W. Walsham How",,HAMBRIDGE,hambridge_english,343653231,,,
7.6.7.6,"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,424,,,"Rev. John M. Neale","J. H. Knecht","KNECHT (MORLAIX)",st_hilda_knecht,11712221332342711713,,,
7.6.7.6,"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626a,,,"Rev. J. M. Neale; Bernard of Cluny","H. J. Gauntlett","ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
7.6.7.6,"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626b,,,"Bernard of Cluny; Rev. J. M. Neale",,DEVONSHIRE,devonshire_english,133333212355432,English,,"English Traditional Melody"
7.6.7.6,"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,661,,,"Frances Ridley Havergal","Henry Lahee",SACRIFICE,sacrifice_lahee,3432117123443,,,
7.6.7.6,"Looking upward every day","Looking upward every day",looking_upward_every_day,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,730,,,"Mary Butler","Henry Lahee",WIMBLEDON,wimbleton_lahee,565U11D77U321D776667,,,
7.6.7.7,"Unto us a boy is born!","Unto us a boy is born!",unto_us_a_boy_is_born,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,738,,,"Canon Percy Dearmer","Geoffrey Shaw","PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"15th-century Carol. Tr. in <i>Oxford Book of Carols</i> (1928)","From <i>Piae Cantiones,</i> 1582."
"7.6.8.6 D","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,629,,,"Dean Henry Alford","Rev. John B. Dykes",ALFORD,alford_dykes,344123135312132,,,
"7.6.8.6 D","I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,630,,,"Rev. Godfrey Thring","Geoffrey T. Shaw",GRESHAM,gresham_shaw,32123213564323212333,,,
7.6.8.6,"Good Joseph had a garden","Good Joseph had a garden",good_joseph_had_a_garden,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,170,,,"A. M. Milner-Barry",,"CHERRY TREE CAROL",cherry_tree_carol_51765,5176512345432176,,,
"7.7 with refrain","'Tis the Lord: O wondrous story!","Who is he in yonder stall",who_is_he_in_yonder_stall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,725,,"'Tis the Lord: O wondrous story!","Rev. B. R. Hanby","Rev. B. R. Hanby",ADORATION,who_is_he_in_yonder_stall_hanby,55555566655U11212334,,,
7.7.6.7.7.8,"The day hath now an ending","The day hath now an ending",the_day_hath_now_an_ending,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,44,,,"Dean D. F. R. Wilson; Paul Gerhardt","Heinrich Isaac; J. S. Bach, 1685-1750",INNSBRÜCK,innsbruck_isaac,32123543345523,English,,
"7.7.7 D","Come, thou Holy Spirit, come","Come, thou Holy Spirit, come",come_thou_holy_spirit_come,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,481,,,"Rev. E. Caswall","Samuel Webbe","VENI SANCTE SPIRITUS",veni_sancte_spiritus_webbe,11123212325545,English,"Latin (13th cent.)",
"7.7.7 D","Ere we take our homeward way","Ere we take our homeward way",ere_we_take_our_homeward_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,811A,,,"Rev. Thomas Tiplady","James Edmund Jones","CLOSE OF DAY",close_of_day_jones,51765455565434,,,
7.7.7.3,"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,416a,,,"Charlotte Elliott",,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,,,"Freylinghausen's <i>Geistreiches Gesangbuch,</i> 1704."
7.7.7.3,"Christian! seek not yet repose","Christian! seek not yet repose",christian_seek_not_yet_repose,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,416b,,,"Charlotte Elliott","Wm. H. Monk",VIGILATE,vigilate_monk,33436653333342,,,
7.7.7.5,"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22a,,,"Rev. R. H. Robinson","Sir John Stainer",VESPER,vesper_stainer,345671543212342,,,
7.7.7.5,"Holy Father, cheer our way","Holy Father, cheer our way",holy_father_cheer_our_way,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,22b,,,"Rev. R. H. Robinson","Sir W. Parratt",HUDDERSFIELD,huddersfield_parratt,3543231234556771,,,
7.7.7.5,"Three in One, and One in Three","Three in One, and One in Three",three_in_one_and_one_in_three,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,439,,,"Rev. G. Rorison","Friedrich Filitz",CAPETOWN,capetown_filitz,536544317154325,,,
7.7.7.5,"Lord of mercy and of might","Lord of mercy and of might",lord_of_mercy_and_of_might_of_mankind,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,440,,,"Bishop R. Heber","Friedrich Filitz",CAPETOWN,capetown_filitz,536544317154325,,,
7.7.7.5,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,472,,,"Bishop Christopher Wordsworth","Sir John Stainer",CHARITY,charity_stainer,143212567162117,,,
7.7.7.5,"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,511,,,"Rev. John Ellerton","David Evans",TON-MÂN,tonman_evans,53457545171232,,,"Adapted by permission"
7.7.7.6,"Litany of the Holy Ghost","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,677,"Litany of the Holy Ghost",,"Rev. R. F. Littledale","Dean David F. R. Wilson",PEACEFIELD,peacefield_irish,334533233352113,,,"Ancient Irish Lullaby"
7.7.7.6,"Litany of Penitence","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,678,"Litany of Penitence",,"Rev. R. F. Littledale","Sir Arthur Sullivan","LITANY No. 3",septem_voces_hoyte,333211511223324,,,
7.7.7.6,"Litany of the Church","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,679a,"Litany of the Church",,"Rev. T. B. Pollock",,FARNABY,farnaby_english,414565654145665,,,
7.7.7.6,"Litany of the Church","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,679b,"Litany of the Church",,"Rev. T. B. Pollock","John H. Gower","GOWER'S LITANY",gowers_litany_gower,332352244346555517,,,
7.7.7.6,"Litany of the Incarnate Word","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,680a,"Litany of the Incarnate Word",,"Rev. T. B. Pollock",,"TRES MAGI DE GENTIBUS",tres_magi_de_gentibus,55345535534553,,,"<i>Andernach Gesangbuch,</i> 1608."
7.7.7.6,"Litany of the Incarnate Word","God the Father, God the Son",god_the_father_god_the_son_pollock,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,680b,"Litany of the Incarnate Word",,"Rev. T. B. Pollock","Charlotte A. Barnard, 1830-69; Sir R. P. Stewart, 1825-94",PILGRIMAGE,pilgrimage_claribel,565332167154325,,,
7.7.7.6,"Litany of the Passion","God the Father, God the Son",god_the_father_god_the_son_littledale,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,681,"Litany of the Passion",,"Rev. R. F. Littledale","W. H. Monk",ABBA,st_medan,11765655653232,,,
7.7.7.6,"Litany of the Seven Last Words from the Cross","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,682a,"Litany of the Seven Last Words from the Cross",,"Rev. T. B. Pollock","Conrad Kocher, 1786 - 1872",CROCKERNWELL,crockernwell_kocher,5171232177656543,,,
7.7.7.6,"Litany of the Seven Last Words from the Cross","Jesu, in thy dying woes",jesus_in_thy_dying_woes,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,682b,"Litany of the Seven Last Words from the Cross",,"Rev. T. B. Pollock","J. Scheffler",SCHEFFLER,scheffler_scheffler_32112,321122371276655,,,
7.7.7.6,"Jesu, from thy throne on high","Jesu, from thy throne on high",father_from_thy_throne_on_high_far_above,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,729,,,"Rev. T. B. Pollock","Sir Arthur Sullivan","LITANY No. 3",septem_voces_hoyte,333211511223324,,,
"7.7.7.7 D","Man of Sorrows, wrapt in grief","Man of Sorrows, wrapt in grief",man_of_sorrows_wrapt_in_grief,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,109,,,"Matthew Bridges, 1800-1894","Joseph Parry",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"7.7.7.7 with alleluias","Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,153,,,Anon.,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,,,"<i>Lyra Davidica,</i> 1708."
"7.7.7.7 with alleluias","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,174a,,,"Rev. Charles Wesley","W. H. Monk",ASCENSION,ascension_monk,351124335121351,,,
