firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"En su esperanza brota la alegría (Joy grows within as his return draws near)","El Señor ya viene (Oh, the Lord Is Coming)",en_su_esperanza_brota_la_alegria,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,348,"El Señor ya viene (Oh, the Lord Is Coming)","El Señor ya viene (Oh, the Lord is coming)","Greg Scheer, n. 1966","Greg Scheer, n. 1966",,"[En su esperanza brota la alegría]",en_su_esperanza_brote_la_aleg_redcrearte,11543114432211555431,"English; Spanish","Creación colectiva taller Red Crearte","Creación colectiva taller Red Crearte"
"Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)","Enviado soy de Dios (The Lord Now Sends Us Forth)",enviado_soy_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,718,"Enviado soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard M. Cartford, 1923-2016","José Aguiar",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,"Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Eran cien ovejas, las de su rebaño (Once a loving shepherd, on a distant hillside)","Eran cien ovejas (Once a Loving Shepherd)",eran_cien_ovejas,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,129,"Eran cien ovejas (Once a Loving Shepherd)",,"Juan Romero, n. 1929; Mary Louise Bringle, n. 1953","Juan Romero, n. 1929; Ronald F. Krisman, n. 1946","12.11.12.17 D","VISIÓN PASTORAL",vision_pastoral_romero,513243121617545,"English; Spanish",,
"Eres tú la única razón de mi adoración (Jesus, you are the only one that I magnify)","Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)",eres_tu_la_unica_razon_de_mi,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,441,"Te alabaré, mi buen Jesús (I Will Sing Your Praise, O My Dear Lord)","Te alabaré, te glorificaré (I will sing your praise and glorify your name)","Emmanuel Espinosa, n. 1975; Greg Scheer, n. 1966","Emmanuel Espinosa, b. 1975; Greg Scheer, n. 1966",,"[Eres tú la única razón de mi adoración]",eres_tu_la_unica_razon_de_mi_espinosa,35531255271331563553,"English; Spanish",,
"Escogido fui de Dios en el Amado (From before the dawn of time you named and knew me)","Escogido fui de Dios (From Before the Dawn of Time)",escogido_fui_de_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,61,"Escogido fui de Dios (From Before the Dawn of Time)","Escondido en Cristo estoy (Like an eagle with her young)","Victor Garrido; Adam M. L. Tice, n. 1979","Robert C. Savage, 1914-1987",,ESCOGIDO,escogido_garrido,34554565434245665677,"English; Spanish",,
"Espíritu de Dios (Come, Holy Spirit, come)","Espíritu de Dios, llena mi vida (Come, Holy Spirit, Come)",espiritu_de_dios_llena_mi_vida_llena,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,275,"Espíritu de Dios, llena mi vida (Come, Holy Spirit, Come)",,"Anónima; Mary Louise Bringle, n. 1953","Anónima; Greg Scheer, n. 1966",,"[Espíritu de Dios]",espiritu_de_dios_53217,53217113543272432161,"English; Spanish",,
"Espíritu Santo, te necesito (O Holy Spirit, oh, how I need you)","Espíritu Santo, te necesito (O Holy Spirit, Oh, How I Need You)",espiritu_santo_te_necesito,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,408,"Espíritu Santo, te necesito (O Holy Spirit, Oh, How I Need You)",,"Peter Castro; Greg Scheer, n. 1966","Peter Castro; Greg Scheer, n. 1966",,"[Espíritu Santo te necesito]",espiritu_santo_te_necesito_castro,11233671225371442233,"English; Spanish",,
"Estén despiertos, quédense (Stay here and keep watch with me)","Estén diespiertos, quédense (Stay Here and Keep Watch)",stay_here_and_keep_watch_with_me_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,156,"Estén diespiertos, quédense (Stay Here and Keep Watch)",,"Comunidad de Taizé","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Estoy listo si él me llama (If God calls me, I am ready)","Estoy listo si él me llama (If God Calls Me, I Am Ready)",estoy_listo_si_el_me_llama_scheer,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,349,"Estoy listo si él me llama (If God Calls Me, I Am Ready)",,"Anónima; Greg Scheer, n. 1966","Anónima; Greg Scheer, n. 1966",,"[Estoy listo si él me llama]",estoy_listo_si_el_me_llam_12321,12321443217121744321,"English; Spanish",,
"Eu te exaltarei, ó Deus (I will praise you, O my God)","O choro pode durar (El llanto puede durar) (Though Weeping and Deepest Sorrow)",eu_te_exaltarei_o_deus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,327,"O choro pode durar (El llanto puede durar) (Though Weeping and Deepest Sorrow)","O choro pode durar (Though weeping and deepest sorrow)","Simei Monteiro, n. 1943; María Eugenia Cornou, b. 1969; Joan Sutton","Simei Monteiro, n. 1943",,"[Eu te exaltarei, ó Deus]",eu_te_exaltarei_o_deus_monteiro,51133165135776511316,"English; Portuguese; Spanish",,
"Examíname, oh Dios (Search and know me, O my God)","Examíname, oh Dios (Search and Know Me, O My God)",examiname_oh_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,510,"Examíname, oh Dios (Search and Know Me, O My God)",,"Daniel Quinteros Covella, n. 1967; Mary Louise Bringle, n. 1953","Daniel Quinteros Covella, n. 1967",,"[Examíname, oh Dios]",examiname_oh_dios_covella,54352133566617545666,"English; Spanish",,
"Face to face with Christ, my Savior (En presencia estar de Cristo)","Face to Face with Christ (En presencia estar de Cristo)",face_to_face_with_christ_my_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,367,"Face to Face with Christ (En presencia estar de Cristo)","Face to face I shall behold him (Cara a cara espero verle)","Carrie E. Breck, 1855-1934; Vicente Mendoza, 1875-1955","Grant C. Tullar, 1869-1950","8.7.8.7 with refrain","FACE TO FACE",face_to_face_tullar,556531172176565,"English; Spanish",,
"Father, I adore you (Padre, te adoro)","Father, I Adore You (Padre, te adoro)",father_i_adore_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,587,"Father, I Adore You (Padre, te adoro)",,"Terrye Coelho-Strom, b. 1952","Terrye Coelho-Strom, b. 1952",6.6.4,MARANATHA,maranatha_coelho,1221713344323,"English; Spanish",,
"Father, we love you, we worship, we adore you (Padre, te amamos, te honramos, te adoramos)","Father, We Love You, (Padre, te amamos)",father_we_love_you_we_worship,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,427,"Father, We Love You, (Padre, te amamos)",,"Donna Adkins, b. 1940; María Eugenia Cornou, b. 1969","Donna Adkins, b. 1940; Dale Grotenhuis, 1931-2012",,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,"English; Spanish",,
"Father, we thank you, that you planted (Gracias, buen Padre, que plantaste)","Father, We Thank You, That You Planted (Gracias, buen Padre, que plantaste)",father_we_thank_thee_who_hast_planted,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,686,"Father, We Thank You, That You Planted (Gracias, buen Padre, que plantaste)","To you, O Lord, our hearts we raise (Elevo a ti el corazón)","F. Bland Tucker, 1895-1984; Alberto Merubia, 1919-2013; María Eugenia Cornou, b. 1969","Georg Neumark, 1621-1681",9.8.9.8.8.8,"WER NUR DEN LIEBEN GOTT",neumark_neumark,512321275777651,"English; Spanish","Verses: <cite>Didache,/cite>, c. 110",
"Feliz el pueblo que no ha puesto su esperanza en el dinero (How blest the people who refuse to put their faith and trust in money)","Feliz el pueblos (How Blest the People)",feliz_el_pueblo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,274,"Feliz el pueblos (How Blest the People)","Feliz será (How blest are they)","Juan A. Espinosa; Mary Louise Bringle, n. 1953","Juan A. Espinosa; Marcus Hong",,"FELIZ EL HOMBRE",feliz_el_hombre_espinosa,11355456667117655654,"English; Spanish",,
"Fools say in their hearts","Psalm (Salmo 14)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,26,"Psalm (Salmo 14)",,,,,,,,"English; Spanish",,
"For all the saints, who from their labors rest (Hoy, por los santos que descansan ya)","For All the Saints (Hoy, por los santos)",for_all_the_saints_who_from_their_labors,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,231,"For All the Saints (Hoy, por los santos)",,"William W. How, 1823-1897; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Ralph Vaughan Williams, 1872-1958","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"For the beauty of the earth (Por la excelsa majestad)","For the Beauty of the Earth",for_the_beauty_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,21,"For the Beauty of the Earth","Lord of all, to thee we raise (te ofrecemos oh Señor)","Folliott S. Pierpoint, 1836-1917; Federico J. Pagura, 1923-2016","Conrad Kocher, 1786-1872; William H. Monk, 1823-1889","7.7.7.7 with refrain",DIX,dix_kocher,171214436716555,"English; Spanish",,
"For your goodness, for your justice (Por tu gracia y tu justicia)","Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)",for_your_goodness_for_your_justice,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,37,"Tu amor, oh Dios, perdura para siempre (Your Love, O God, Endures Forever)","Tu amor, oh Dios, perdura para siempre","Adam M. L. Tice, b. 1979","Tony E. Alonso, b. 1980",,"[For your goodness, for your justice]",for_your_goodness_for_your_just_alonso,46315654653123454322,"English; Spanish",,
"""Forgive our sins as we forgive"" (Nos enseñas te a perdonar)","Forgive Our Sins As We Forgive (Nos enseñaste a perdonar)",forgive_our_sins_as_we_forgive,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,504,"Forgive Our Sins As We Forgive (Nos enseñaste a perdonar)",,"Rosamond E. Herklots, 1906-1987; Georgina Pando-Connolly, b. 1946","Gerald H. Knight, 1908-1979",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,"English; Spanish",,"Supplement to <cite>Kentucky Harmony</cite>, 1820"
"Forty days and forty nights (Por cuarenta días, tú)","Forty Days and Forty Nights (Por cuarenta días)",forty_days_and_forty_nights_thou_wast,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,116,"Forty Days and Forty Nights (Por cuarenta días)",,"George H. Smyttan, 1852-1870; Georgina Pando-Connolly, b. 1946","Martin Herbst, 1654-1681",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,"English; Spanish",,"<cite>Nürnbergisches Gesangbuch</cite>, 1676"
"From the ends of the earth (Desde el fondo del mar)","From the Ends of the Earth (Desde el fondo del mar)",from_the_ends_of_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,448,"From the Ends of the Earth (Desde el fondo del mar)",,"Don Harris, b. 1959; Gary Sadler, b. 1954; Marcos Vidal, b. 1967","Don Harris, b. 1959; Gary Sadler, b. 1954; Gregg DeMey, b. 1972",Irregular,"LORD, MOST HIGH",lord_most_high_harris_sadler,51111151222212333321,"English; Spanish",,
"From the rising of the sun (Desde el amanecer)","From the Rising of the Sun (Desde el amanecer)",from_the_rising_of_the_sun_to_deming,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,469,"From the Rising of the Sun (Desde el amanecer)",,"Anonymous; María Eugenia Cornou, b. 1969",Anonymous,Irregular,"RISING SUN",rising_sun_12317,123172111111765,"English; Spanish",,
"Fueron mujeres al sepulcro (Some faithful women, mourning Jesus)","¡Aleluya! Cristo resucitó (Alleluia! Christ Rose in Victory)",fueron_mujeres_al_sepulcro,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,182,"¡Aleluya! Cristo resucitó (Alleluia! Christ Rose in Victory)","¡Aleluya! Cristo resucitó (Alleluia! Christ rose in victory)","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946","Luis Bojos, n. 1937; Ronald F. Krisman, n. 1946",,"SANTO DOMINGO",santo_domingo_bojos,135132127545727543,"English; Spanish",,
"Gentile or Jew (Siervo y señor)","One Bread, One Body (Un pan, un cuerpo)",gentile_or_jew,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,678,"One Bread, One Body (Un pan, un cuerpo)","One bread, one body (Un pan, un cuerpo)","John Foley, S.J., b. 1939; Salomón R. Mussiett, 1932-2012; Pedro Rubalcava","John Foley, SJ, b. 1939","4.4.6 with refrain","ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,"English; Spanish",,
"Give thanks to the LORD for he is good (Den gracias al Señor, porque eel es bueno)","Psalm (Salmo 118:1-4, 19-29)",readings,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,148,"Psalm (Salmo 118:1-4, 19-29)",,,,,,,,"English; Spanish",,
"Give thanks with a grateful heart (Dad gracias de corazón)","Give Thanks (Dad gracias)",give_thanks_with_a_grateful_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,489,"Give Thanks (Dad gracias)",,"Henry Smith, b. 1952; Alberto Merubia, 1919-2013","Henry Smith, b. 1952",Irregular,"GIVE THANKS",give_thanks_smith,3321275217675376,"English; Spanish",,
"Gloria a Dios (Gloria)","Gloria a Dios (Glory to God)",gloria_a_dios_gloria_a_dios,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,98,"Gloria a Dios (Glory to God)",,"Helmer de Cointre; Marcus Veenstra Holanda; Greg Scheer, n. 1966","Helmer de Cointre; Marcus Veenstra Holanda; Greg Scheer, n. 1966",,"[Gloria a Dios]",gloria_a_dios_cointre_holanda,32443566651232133244,"English; Spanish","Helmer de Cointre y Grupo de jóvenes","Helmer de Cointre y Grupo de jóvenes"
"Gloria a Dios, gloria a Dios (Glory to God, glory to God)","Gloria a Dios (Glory to God)",gloria_a_dios_gloria_a_dios_gloria_en,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,381,"Gloria a Dios (Glory to God)","¡A Dios la gloria por siempre! (To God be glory forever!)",Anónima,,,MACHU-PICHU,gloria_peru,55455545443451554555,"English; Spanish",,"Melodia peruana"
"¡Gloria, gloria, gloria en las alturas a Dios! (Glory, glory, glory, glory be to God on high!)","Gloria (Glory)",gloria_gloria_gloria_en_las_alturas_a,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,100,"Gloria (Glory)",,"Pablo D. Sosa, n. 1933","Pablo D. Sosa, n. 1933",,"[Gloria, gloria, gloria en las alturas a Dios]",gloria_gloria_gloria_sosa,53535322221235353532,"English; Spanish",,
"Glory be to the Father (Gloria al Padre y al Hijo)","Glory Be to the Father (Gloria al Padre)",glory_be_to_the_father_and_to_the_son,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,695,"Glory Be to the Father (Gloria al Padre)",,,"Henry W. Greatorex, 1813-1858",,"[Glory be to the Father]",gloria_patri_greatorex,111111712555567,"English; Spanish","The Lesser Doxology, 2nd c.",
"Go, my children, with my blessing (No están solos, vayan, lleven)","Go, My Children, with My Blessing (No están solso, vayan, lleven)",go_my_children_with_my_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,710,"Go, My Children, with My Blessing (No están solso, vayan, lleven)",,"Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Spanish",,"Welsh melody"
"Go now in peace, go now in peace (Vayan en paz, vayan en paz)","Go Now in Peace (Vayan en Paz)",go_now_in_peace_go_now_in_peace_may_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,722,"Go Now in Peace (Vayan en Paz)",,"Natalie Sleeth, 1930-1992; María Eugenia Cornou, b. 1969","Natalie Sleeth, 1930-1992",8.8.9,"GO NOW IN PEACE",go_now_in_peace_sleeth,554555451515154,"English; Spanish",,
"Go to dark Gethsemane (De noche en Getsemaní)","Go to Dark Gethsemane (De noche en Getsemaní)",go_to_dark_gethsemane,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,171,"Go to Dark Gethsemane (De noche en Getsemaní)",,"James Montgomery, 1771-1854; Gerardo Oberman, b. 1965","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish",,
"Go to the world! Go into all the earth (¡Vayan con Dios a toda la creación)","Go to the World! (Vayan con Dios)",go_to_the_world_go_into_all_the_earth,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,720,"Go to the World! (Vayan con Dios)",,"Sylvia G. Dunstan, 1955-1993; Ronald F. Krisman, b. 1946","Ralph Vaughan Williams, 1872-1958",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,"English; Spanish",,
"God, be merciful to me (Dios, ten compasión de mí)","God, Be Merciful to Me (Dios, ten compasión de mí)",god_be_merciful_to_me_on_thy_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,508,"God, Be Merciful to Me (Dios, ten compasión de mí)",,"Carlos Colón, b. 1966","Richard Redhead, 1820-1901",7.7.7.7.7.7,REDHEAD,redhead_no_76,112344311232211,"English; Spanish","<cite>Psalter</cite>, 1912, alt.",
"God, be merciful to me (Dios, ten compasión de mí)","God, Be Merciful to Me (Dios, ten compasión de mí)",god_be_merciful_to_me_on_thy_grace,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,509,"God, Be Merciful to Me (Dios, ten compasión de mí)","God be merciful to me (Ten piedad de mí, oh Dios)","Carlos Colón, b. 1966","Christopher Miner; Eelco Vos","7.7.7.7.7.7 with refrain","GOD BE MERCIFUL",god_be_merciful_to_me_miner,12345717665254311234,"English; Spanish","<cite>Psalter</cite>, 1912, alt.",
"God is so good (¡Cuán bueno es Dios!)","God Is So Good (Cuán bueno es Dios)",god_is_so_good_god_is_so_good,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,461,"God Is So Good (Cuán bueno es Dios)",,"Salomón R. Mussiett, 1932-2012",,4.4.4.5,"GOD IS SO GOOD",god_is_so_good_traditional,11322243335424321,"English; Spanish",Traditional,Traditional
"God moves in a mysterious way (Con maravillas obra Dios)","God Moves in a Mysterious Way (Con maravillas obra Dios)",god_moves_in_a_mysterious_way,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,47,"God Moves in a Mysterious Way (Con maravillas obra Dios)",,"William Cowper, 1731-1800; Anonymous","William B. Bradbury, 1816-1868",8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,"English; Spanish",,
"God of grace and God of glory (Dios de gracia, Dios de gloria)","God of Grace and God of Glory (Dios de gracia, Dios de gloria)",god_of_grace_and_god_of_glory,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,250,"God of Grace and God of Glory (Dios de gracia, Dios de gloria)",,"Harry E. Fosdick, 1878-1969; Federico J. Pagura, 1923-2016","John Hughes, 1873-1932; Henry V. Gerike, b. 1948",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
"God sent his Son, they called him Jesus (Dios nos envió a su Hijo, Cristo)","Because He Lives (Porque él vive)",god_sent_his_son_they_called_him_jesus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,200,"Because He Lives (Porque él vive)","Because he lives I can face tomorrow (Porque él vive triunfaré mañana)","Gloria Gaither; William J. Gaither; Sid D. Guillén","William J. Gaither","9.8.9.12 with refrain",RESURRECTION,resurrection_gaither,534513216216565,"English; Spanish",,
"God, we honor you (Dios te honramos)","God, We Honor You (Dios, te honramos)",god_we_honor_you,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,647,"God, We Honor You (Dios, te honramos)",,"James E. Clemens, b. 1966; Carlos Colón, b. 1966","James E. Clemens, b. 1966",Irregular,"ABUNDANT BLESSINGS",abundant_blessings_clemens,354322432113217,"English; Spanish",,
"God will make a way (Sendas Dios hará)","God Will Make a Way (Sendas Dios hará)",god_will_make_a_way_where_there_seems_to,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,57,"God Will Make a Way (Sendas Dios hará)",,"Don Moen, b. 1960; Lori Black Mathis; Giovanni Guerrero; Juan Carlos Alvarado","Don Moen, b. 1950",,"HE WILL MAKE A WAY",he_will_make_a_way_moen,3D5U13(2)21D767U1D65,"English; Spanish",,
"Gracias, gracias, Señor (Thank you, thank you, my Lord)","Gracias (Thank You)",thank_you_thank_you_my_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,490,"Gracias (Thank You)",,"Marcos Witt, n. 1962","Marcos Witt, n. 1962; Greg Scheer, n. 1966",,"[Gracias, gracias, Señor]",gracias_gracias_senor_witt,32243323333221713222,"English; Spanish",,
"Gracias por el amor del cielo (Thank you for sending love from heaven)","Gracias por el amor (Thank You for Sending Love)",gracias_por_el_amor_del_cielo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,484,"Gracias por el amor (Thank You for Sending Love)",,"Anónima; Mary Louise Bringle, n. 1953","Martin G. Schneider; Ronald F. Krisman, n. 1946",,"[Gracias por el amor del cielo]",thank_you_schneider,111112233111116651,"English; Spanish",,
"Gracias, Señor, aleluya (Thanks be to God, alleluia)","Alelú, alelú (Allelu, Allelu)",gracias_senor_aleluya,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,494,"Alelú, alelú (Allelu, Allelu)","Alelú, alelú (Allelua, allelu)","Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"[Gracias, Señor, aleluya]",hallelu_hallelu_hallelu_hallelujah_55555,34555111666443221345,"English; Spanish",Tradicional,Traditional
"¡Gracias, Señor! (We give you thanks)","Gracias, Señor (We Give You Thanks)",gracias_senor_gracias_senor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,491,"Gracias, Señor (We Give You Thanks)",,"Jorge A. Lockward, n. 1965","Jorge A. Lockward, n. 1965",Irregular,LOCKWARD,lockward_lockward,65436543656767171232,"English; Spanish",,
"Gracious Spirit, heed our pleading (Nuestro ruego hoy atiende)","Gracious Spirit, Heed Our Pleading (Nuestro ruego hoy atiende)",gracious_spirit_heed_our_pleading,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,245,"Gracious Spirit, Heed Our Pleading (Nuestro ruego hoy atiende)","Come, come (Ven, ven) (Njo-o njo-o)","Wilson Niwaglia, b. 1940; Howard S. Olson, 1922-2010; María Eugenia Cornou, b. 1969","Wilson Niwaglia, b. 1940; C. Michael Hawn, b. 1948","8.6.8.6 D","NJOO KWETU ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,123123423332211,"English; Spanish; Swahili",,
"Great and mighty is the Lord our God (Poderoso y grande es nuestro Dios)","Great and Mighty (Poderoso y grande)",great_and_mighty_is_the_lord_our_god,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,215,"Great and Mighty (Poderoso y grande)",,"Marlene Bigley, b. 1952; Salomón R. Mussiett, 1932-2012","Marlene Bigley, b. 1952",,"GREAT AND MIGHTY",great_and_mighty_bigley,33321232133343244432,"English; Spanish",,
"Great is the Lord and worthy of glory! (Grande es Jehová y digno de gloria)","Great Is the Lord (Grande es Jehová)",great_is_the_lord_he_is_holy_and_just,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,459,"Great Is the Lord (Grande es Jehová)","Great is the Lord, he is holy and just (Grande es Jehová, poderoso Señor)","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958; Carlos A. Steger, b. 1953","Michael W. Smith, b. 1957; Deborah D. Smith, b. 1958",,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,"English; Spanish",,
"Great is thy faithfulness, O God my Father (Oh, Dios eterno, tu misericordia)","Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)",great_is_thy_faithfulness_o_god_my_fathe,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,48,"Great Is Thy Faithfulness (Oh, Dios eterno, tu misericordia)","Great is thy faithfulness! (¡Oh, tu fidelidad!)","Thomas O. Chisholm, 1866-1960; Honorato Reza, 1912-2000","William M. Runyan, 1870-1957","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,"English; Spanish",,
"Guide me, O my great Redeemer (¡Oh Pastor divino! Escucha)","Guide Me, O My Great Redeemer (Oh Pastor divino escucha)",guide_me_o_thou_great_jehovah,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,51,"Guide Me, O My Great Redeemer (Oh Pastor divino escucha)",,"William Williams, 1717-1791; Peter Williams, 1723-1796; William Williams, 1717-1791; Anonymous","John Hughes, 1872-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,"English; Spanish",,
"Guide my feet while I run this race (Guía mis pies mientras corro en fe)","Guide My Feet (Guía mis pies)",guide_my_feet_while_i_run_this_race,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,54,"Guide My Feet (Guía mis pies)",,"María Eugenia Cornou, b. 1969","Wendell P. Whalum, 1931-1987",8.8.8.10,"GUIDE MY FEET ",guide_my_feet,16513116113131333211,"English; Spanish","African American spiritual","African American spiritual"
