hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HP121926,393,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Hymns of Promise: a large print songbook","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HOP2015,46,"I Will Sing of My Redeemer",,"Philip P. Bliss, 1838-1876","Rowland H. Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns of the Christian Life","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HoCL1936,231,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Hymns of the Christian Life. Rev. ed.","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HCLR1962,d199,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HCLR1978,487,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HCL1992,487,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HoMD1937,ad115,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HMDM1921,d115,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hymns of the Upper Room","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,HoUR1937,d65,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Hymns to the Living God","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HTLG2017,232,"I Will Sing of My Redeemer",,"Philip P. Bliss",,"8.7.8.7 D",,,,English,,
"Hymns We Love","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,HWL1935,67,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Inspiring Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,IH1951,109,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Kingdom Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,KS1916,d90,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,KS1915,183,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","Jas. McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,LDSS1888,412,"My Redeemer","Sing, oh! sing of my Redeemer",,,,,,,English,,
"Let Everybody Sing","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,LES1949,d101,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,LUYH2013,568,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Living Gospel Songs and Choruses","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,LGSC1925,66,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,LH1890,174,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Living Songs of Faith and Hope","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,LSFH1940,d77,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Look and Live Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,LLS1945,d47,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Manual for the chapel of Girard College","I will sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MCGC1891,82,,,Anon.,,Irregular,,,,English,,
"Melodies of Praise","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,MoP1952,d32,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Melodies of Praise","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MoP1957,240,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MoS1901,10,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MoS1900,10,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","Sing, O! sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MLHB1920,134,,"Sing, O! sing, of my Redeemer","P. P. Bliss","Mrs. Addie McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,MSCC1879,10,"My Redeemer","Sing, oh!  sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"New Christian Hymn and Tune Book","Sing, O, sing of my Redeemer","I will sing of my Redeemer,",i_will_sing_of_my_redeemer,NCHT1882,640,,"Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"New Christian Hymn and Tune Book","Sing, O, sing of my Redeemer","I will sing of my Redeemer,",i_will_sing_of_my_redeemer,NCHT1887,640,,"Sing, O, sing of my Redeemer","P. P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"New Pinebrook Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,NPS1936,d26,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"New Songs for Service","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,NS4S1929,81,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"New Songs of Inspiration (vol. one)","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,NSI11984,206,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Northfield Hymnal No. 3","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,NH31918,235,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Old and New Welsh and English Hymns","Sing, oh, sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,ONWE1939,204,,"Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Old Camp Meeting Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,OCMS1940,d51,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Old Time Glory","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,OTG1949,9,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Old Time Revival","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,OTR1950,14,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Old Time Revival Songs","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,OTRS1950,d49,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"On Joyful Wing : A Book of Praise and Song","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,OJW1886,118,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,1HSG1883,d23,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Our Favorite Hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,OFH1938,d135,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Pearls of Praise and Promise","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,PoPP1936,d53,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Pearls of Truth in Song: for Sabbath schools, prayer aand praise Meetings","Sing, Oh! Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PoTS1890,24,"Sing, Oh! Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","S. J. Oslin",,"[I will sing of my Redeemer]",i_will_sing_of_my_redeemer_oslin,13555434454322234334,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,PH31902,38,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","Jas. McGranahan",,"[I will sing of my Redeemer, And his wondrous love]",my_redeemer_mcgranahan,51233321225724443235,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,PH3W1902,38,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","Jas. McGranahan",,"[I will sing of my Redeemer, And his wondrous love]",my_redeemer_mcgranahan,51233321225724443235,,,
"Pentecostal Jewels","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PJ1945,94,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,PHBC1936,d80,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Poems and Hymns of Dawn","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PHoD1890,132,"My Redeemer","Sing, O! sing, of my Redeemer",,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PHR1885,49,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
Praise,"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,P1931,36,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Praise and Worship Hymns","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PWH1927,97,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Praise and Worship: hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,PWH1978,365,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,PWNH1951,365,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Praise for the Lord (Expanded Edition)","I Will Sing of My Redeemer (My Redeemer)","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PFTL1997,300,"I Will Sing of My Redeemer (My Redeemer)",,"Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Praise Him","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,PH1929,d111,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PyA2016,330a,"I Will Sing of My Redeemer","Sing, oh, sing of my Redeemer","Philip Paul Bliss (1838-1876)",,,,,,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo",i_will_sing_of_my_redeemer,PyA2016,330b,"Yo cantaré de mi Jesucristo","Yo cantaré de mi Jesucristo","Timoteo Anderson C. (b.1941); Philip Paul Bliss (1838-1876)",,,,,,English,,
"Praise! Our Songs and Hymns","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,POSH1979,539,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PP1883,103,"My Redeemer","Sing, oh, sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Precious Hymns","Sing, oh! sing of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PH1870,4,,"Sing, oh! sing of my Redeemer",,,,,,,,,
"Psalms and Hymns to the Living God","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PHLG2023,333,"I Will Sing of My Redeemer",,"Philip P. Bliss","Rowland Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Psalter Hymnal (Blue)","I Will Sing Of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,BPsH,439,"I Will Sing Of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Psalter Hymnal (Gray)","I Will Sing of My Redeemer","I will sing of my redeemer",i_will_sing_of_my_redeemer,PsH,479,"I Will Sing of My Redeemer",,"Philip P. Bliss","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,PsH1934,425,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Rader Campaign Carols","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,RCC1924,d17,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,RSCC1942,d36,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Redemption Melodies","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,RM1951,d41,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,RS1900,17,"My Redeemer","Sing, O sing of my Redeemer","Philip Bliss","J. McGranahan","8.7.8.7 D","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,RPH1934,119,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Rejoice Hymns","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,RH2011,364,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"Revival Flame, Bosworth Campaign Special","I will sing of my Redeemer, And his wondrous love","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,RFBC1922,d52,,,"Philip P. Bliss",,,,,,,,
"Revival Hymns and Choruses","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,RHC,121,"My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss, 1838-1876","James McGranahan, 1840-1907",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Rodeheaver's Gospel Solos and Duets","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,RGSD1925,6,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,RGS1922,6,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Royal Praise for the Sunday School: a collection of new and selected gospel songs. With a clear and concise course of instruction in the elements of music","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,RP1888,120,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Sacred Melodies","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SM1913,d58,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SS4C1956,246,"My Redeemer","Sing, O, sing of my Redeemer",,"James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSSC1880,393,"My Redeemer","Sing, oh sing, of my Redeemer!","P. P. Bliss","J. McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SSAS1890,393,"My Redeemer","Sing, oh sing of my Redeemer!","P. P. Bliss","J. McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Scripture Song Database","I Will Sing of My Redeemer","[I Will Sing of My Redeemer]",i_will_sing_of_my_redeemer,NTSONG,1707,"I Will Sing of My Redeemer",,"Philip P Bliss",,,,,,English,"<i>Psalter Hymnal (PsH)</i> (CRC Publications)",
"Select Songs of Praise for Evangelistic Services, Church and Sunday School","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SSPE1924,d49,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,English,,
"Seth Parker's Hymnal","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SPH1930,112,"My Redeemer","Sing, oh, sing of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Seth Parker's Hymnal. 5th ed.","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SPH51931,d65,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Seventh-day Adventist Hymnal","I Will Sing of My Redeemer","I will sing of my Redeemer, And His wondrous love to me",i_will_sing_of_my_redeemer,SDAH1985,343,"I Will Sing of My Redeemer","Sing, Oh, sing (Oh, sing) of my Redeemer","Philip P. Bliss (1838-1876)","James McGranahan (1840-1907)","8.7.8.7 with refrain","[I will sing of my Redeemer, And His wondrous love to me]",my_redeemer_mcgranahan,"51233 32122 57244",,,
"Sing Hosannas (a revised and enlarged ed. of Let Everybody Sing)","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SHRE1955,d110,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Sing Joyfully","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SJ1989,237,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer","Philip P. Bliss","Rowland H. Prichard",,"[I will sing of my Redeemer]",hyfrydol_prichard,121234321254332,English,,
"Sing Joyfully","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SJ1989,324,"My Redeemer","Sing, oh, sing of my Redeemer","Philip P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Singing Evangelism (Billy Graham Campaign Songs)","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SEBG1950,d32,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Singing Revival","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SR1953,18,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Singing Youth","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SY1966,d97,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Singing Youth for Christ","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SY4C1948,d30,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Singspiration Two","I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,S21942,98,"I Will Sing of My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Small Church Music","Sing, oh sing, of my Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SCM,483,,"Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Song Evangel","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SE1940,d26,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs for Army and Navy: Selected by the army and navy department of the international committee of Young Men's Christian Associacions","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,S4AN1903,68,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs for Men, the Salvation Army Official Song Book","Sing, O, sing of my Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SMSA1961,d79,,"Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SCUP1923,82,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs of Faith","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoF1933,123,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Songs of Faith and Hope","My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,SoFH1905,70,"My Redeemer","Sing, O, sing of my Redeemer","P. P. Bliss","Jas. McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Songs of Grace","My Redeemer","I will sing of my Redeemer, And his wondrous love",i_will_sing_of_my_redeemer,SoG1927,d61,"My Redeemer","Sing, O, sing of my Redeemer","Philip P. Bliss",,,,,,,,
