displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The spacious firmament on high","The spacious firmament on high",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,128,,,,,,"CREATION D.L.M.",_,,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,129,,,,,,"NEW 113th",_,,English,,
"Thou, the great, eternal God","Thou, the great, eternal God",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,130,,,,,,HIGHBRIDGE,_,,English,,
"Thy goodness, Lord, our souls confess","Thy goodness, Lord, our souls confess",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,131,,,,,,"JACKSON C.M.",_,,English,,
"To God be the glory, great things He has done!","To God be the glory, great things He has done!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,132,,,,,,"TO GOD BE THE GLORY",_,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,133,,,,,,"ST. AGNES C.M.",_,,English,,
"Although the fig tree shall not blossom","Although the fig tree shall not blossom",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,134,,,,,,"ALTHOUGH THE FIG TREE",_,,English,,
"Dear Lord an dMaker of mankind","Dear Lord an dMaker of mankind",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,135,,,,,,REPTON,_,,English,,
"Father, hear the prayer we offer","Father, hear the prayer we offer",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,136,,,,,,SUSSEX,_,,English,,
"Father, I ask that all my life May be o'erruled by Thee","Father, I ask that all my life May be o'erruled by Thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,137,,,,,,UPMINSTER,_,,English,,
"Father Supreme, whose wondrous love","Father Supreme, whose wondrous love",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,138,,,,,,"SAMUEL L.M.",_,,English,,
"God be in my head, And in my understanding","God be in my head, And in my understanding",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,139,,,,,,"GOD BE IN MY HEAD",_,,English,,
"Father! we Thy children bless Thee","Father! we Thy children bless Thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,140,,,,,,BETHANY,_,,English,,
"God is love: His mercy brightens","God is love: His mercy brightens",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,141,,,,,,"ALL FOR JESUS",_,,English,,
"God moves in a mysterious way His wonders to perform","God moves in a mysterious way His wonders to perform",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,142,,,,,,"MENDIP C.M.",_,,English,,
"God liveth still; Soul, why taketh thought of ill?","God liveth still; Soul, why taketh thought of ill?",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,143,,,,,,"GOTT LEBET NOCH",_,,English,,
"Great and glorious Almighty Sov'reign","Great and glorious Almighty Sov'reign",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,144,,,,,,"GREAT AND GLORIOUS",_,,English,,
"Heav'nly Father, to whose eye","Heav'nly Father, to whose eye",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,145,,,,,,WEBER,_,,English,,
"Hushed was the ev'ning hymn","Hushed was the ev'ning hymn",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,146,,,,,,"SAMUEL (SULLIVAN)",_,,English,,
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,147,,,,,,"GUIDING STAR",_,,English,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,148,,,,,,MANNHEIM,_,,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,149,,,,,,"STOCKTON C.M.",_,,English,,
"Lord, impart to us Thy wisdom","Lord, impart to us Thy wisdom",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,150,,,,,,"CWM RHONDDA",_,,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,151,,,,,,"HESPERUS L.M.",_,,English,,
"Lord, when we bend bfore Thy throne","Lord, when we bend bfore Thy throne",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,152,,,,,,"HORSLEY C.M.",_,,English,,
"Lord, when we meet to worship Thee","Lord, when we meet to worship Thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,153,,,,,,"HEREFORD L.M.",_,,English,,
"Lord, who hast set ur mortal feet","Lord, who hast set ur mortal feet",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,154,,,,,,"STRACATHRO C.M.",_,,English,,
"Lord, who Thyself hast bidden us to pray For daily bread","Lord, who Thyself hast bidden us to pray For daily bread",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,155,,,,,,"ST. MARTIN",_,,English,,"Enlarged Songs of Praise"
"My God, my Father, make me strong","My God, my Father, make me strong",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,156,,,,,,"MEYER (ES IST KEIN TAG)",_,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,157,,,,,,"BURFORD C.M.",_,,English,,
"O Lord above, look down in love","O Lord above, look down in love",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,158,,,,,,"GLENDALE C.M.",_,,English,,
"O worship the Lord in the beauty of holiness!","O worship the Lord in the beauty of holiness!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,159,,,,,,"WAS LEBET",_,,English,,
"Our Father, hear as now we pray","Our Father, hear as now we pray",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,160,,,,,,"TOLLERTON L.M.",_,,English,,
"Our Father which art in heav'n","Our Father which art in heav'n",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,161,,,,,,"OUR FATHER",_,,English,,
"Our heav'nly Father, hear The pray we offer now","Our heav'nly Father, hear The pray we offer now",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,162,,,,,,CARLISLE,_,,English,,
"Take my life, and let it be","Take my life, and let it be",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,163,,,,,,HOLLINGSIDE,_,,English,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,164,,,,,,"EATINGTON C.M.",_,,English,,
"Teach me Thy Way, O Lord; teach me Thy Way","Teach me Thy Way, O Lord; teach me Thy Way",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,165,,,,,,CAMACHA,_,,English,,
"The Lord bless these and keep thee","The Lord bless these and keep thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,166,,,,,,"THE LORD BLESS THEE",_,,English,,
"Blessed, blessed be Jehovah","Blessed, blessed be Jehovah",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,167,,,,,,"BLESSED BE JEHOVAH",_,,English,,
"The Lord is in His holy temple","The Lord is in His holy temple",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,168,,,,,,"THE LORD IS IN HIS HOLY TEMPLE",_,,English,,
"Though by sorrows overtaken","Though by sorrows overtaken",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,169,,,,,,ALTON,_,,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,170,,,,,,"NEW 113th",_,,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,171,,,,,,"WILTSHIRE C.M.",_,,English,,
"Thy way, not mine, O Lord","Thy way, not mine, O Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,172,,,,,,ENTREATY,_,,English,,
"We bow in prayer before Thy throne, O God","We bow in prayer before Thy throne, O God",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,173,,,,,,"WE BOW IN PRAYER",_,,English,,
"We come, O God, to bow before Thy throne","We come, O God, to bow before Thy throne",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,174,,,,,,"DEVOTION No. 2",_,,English,,
"We give Thee but Thine own","We give Thee but Thine own",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,175,,,,,,"WINDERMERE S.M.",_,,English,,
"We look to Thee, O Thou who changest not","We look to Thee, O Thou who changest not",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,176,,,,,,RHODA,_,,English,,
"Father of mercies, in Thy word","Father of mercies, in Thy word",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,177,,,,,,"METZLER'S REDHEAD C.M.",_,,English,,
"God's servants who once bore the light","God's servants who once bore the light",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,178,,,,,,"BROCKHAM L.M.",_,,English,,
"Lord, Thy word abideth","Lord, Thy word abideth",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,179,,,,,,RAVENSHAW,_,,English,,
"O God, who didst Thy will unfold","O God, who didst Thy will unfold",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,180,,,,,,"FESTUS L.M.",_,,English,,
"God's word alive and active","God's word alive and active",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,181,,,,,,"WORD ALIVE",_,,English,,
"O God, who from the ages past","O God, who from the ages past",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,182,,,,,,"INSPIRATION C.M.",_,,English,,
"Inspirer of the ancient seers","Inspirer of the ancient seers",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,183,,,,,,MELITA,_,,English,,
"The heav'ns declare Thy glory, Lord","The heav'ns declare Thy glory, Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,184,,,,,,"MELCOMBE L.M.",_,,English,,
"The Lord a gift of love foretold","The Lord a gift of love foretold",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,185,,,,,,"ST. CUTHBERT",_,,English,,
"Thy word, O Lord, has been to us","Thy word, O Lord, has been to us",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,186,,,,,,"THY WORD",_,,English,,
"Angels did sing on Bethl'em's hill","Angels did sing on Bethl'em's hill",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,187,,,,,,"GELOBT SEI GOTT",_,,English,,
"Angels o'er the sleeping earth","Angels o'er the sleeping earth",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,188,,,,,,NEWBRIDGE,_,,English,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,189,,,,,,EPIPHANY,_,,English,,
"Bethlehem, thou little city","Bethlehem, thou little city",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,190,,,,,,STUTTGART,_,,English,,
"Earth was waiting spent and restless","Earth was waiting spent and restless",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,191,,,,,,MANNHEIM,_,,English,,
"Hark! what mean those holy voices","Hark! what mean those holy voices",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,192,,,,,,"SILENT SHADES",_,,English,,
"While shepherds watched their flocks by night","While shepherds watched their flocks by night",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,193,,,,,,"WINCHESTER OLD C.M.",_,,English,,
"It came upon a midnight clear","It came upon a midnight clear",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,194,,,,,,"NOЁL D.C.M.",_,,English,,
"O come, all ye faithful, joyful and triumphant","O come, all ye faithful, joyful and triumphant",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,195,,,,,,"ADESTE FIDELES",_,,English,,
"The race that long in darkness sat","The race that long in darkness sat",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,196,,,,,,DESIRE,_,,English,,
"All glory, laud, and honour","All glory, laud, and honour",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,197,,,,,,"ST. THEODULPH",_,,English,,
"Behold My Servant, see him rise","Behold My Servant, see him rise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,198,,,,,,HENSBURY,_,,English,,
"Blest are the pure in heart","Blest are the pure in heart",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,199,,,,,,"ST. BRIDE S.M.",_,,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,200,,,,,,RATISBON,_,,English,,
"Forty days and forty nights","Forty days and forty nights",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,201,,,,,,HEINLEIN,_,,English,,
"Fierce was the billow wild","Fierce was the billow wild",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,202,,,,,,BEDE,_,,English,,
"From fisher's net, from fig-tree's shade","From fisher's net, from fig-tree's shade",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,203,,,,,,"STRACATHRO C.M.",_,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,204,,,,,,"ST. PETER C.M.",_,,English,,
"Jesus, priceless treasure","Jesus, priceless treasure",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,205,,,,,,"JESU, MEINE FREUDE",_,,English,,
"Jesus! Name of wondrous love","Jesus! Name of wondrous love",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,206,,,,,,"UNIVERSITY COLLEGE",_,,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,207,,,,,,"ST. AGNES C.M.",_,,English,,
"Lord, speak to me that I may speak","Lord, speak to me that I may speak",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,208,,,,,,"CHRIST LIKE L.M.",_,,English,,
"Lord Jesus, I have promised","Lord Jesus, I have promised",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,209,,,,,,THORNBURY,_,,English,,
"O Master, it is good to be","O Master, it is good to be",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,210,,,,,,"WER DA WONET D.L.M.",_,,English,,
"O love, how deep, how broad, how high!","O love, how deep, how broad, how high!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,211,,,,,,"EISENACH L.M.",_,,English,,
"O Son of man, who walked each day","O Son of man, who walked each day",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,212,,,,,,"MARYTON L.M.",_,,English,,
"Son of God, our Saviour","Son of God, our Saviour",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,213,,,,,,HAYDN,_,,English,,
"Thou art the Way, by thee alone","Thou art the Way, by thee alone",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,214,,,,,,"HARBOROUGH C.M.",_,,English,,
"We saw thee not when thou didst come","We saw thee not when thou didst come",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,215,,,,,,COLCHESTER,_,,English,,
"Beyond where Kedron's waters flow","Beyond where Kedron's waters flow",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,216,,,,,,GETHSEMANE,_,,English,,
"How few receive with cordial faith","How few receive with cordial faith",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,217,,,,,,"DUNDEE (FRENCH) C.M.",_,,English,,
"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,218,,,,,,BUCKLAND,_,,English,,
"O Saviour, where shall guilty man","O Saviour, where shall guilty man",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,219,,,,,,ENGEDI,_,,English,,
"Ride on! ride on in majesty!","Ride on! ride on in majesty!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,220,,,,,,"WINCHESTER NEW L.M.",_,,English,,
"Was it for me thy flesh was wounded sore","Was it for me thy flesh was wounded sore",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,221,,,,,,"GIBBONS' SONG NO. 4",_,,English,,
"When my love to God grows weak","When my love to God grows weak",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,222,,,,,,KEMPTON,_,,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,223,,,,,,"ROCKINGHAM L.M.",_,,English,,
"According to thy gracious word","According to thy gracious word",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,224,,,,,,"MANCHESTER C.M.",_,,English,,
"Bread of heav'n, on thee we feed","Bread of heav'n, on thee we feed",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,225,,,,,,"THE GOOD SHEPHERD",_,,English,,
"By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,226,,,,,,"LONDON STREET",_,,English,,
"Bread of the world in mercy broken","Bread of the world in mercy broken",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,227,,,,,,"BREAD OF THE WORLD",_,,English,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,228,,,,,,"SCHMÜCKE DICH D.L.M.",_,,English,,
"Father of lights, all blessings flow from Thee; - Hear, while we pray","Father of lights, all blessings flow from Thee; - Hear, while we pray",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,229,,,,,,"LUX BENIGNA",_,,English,,
"Father, we sek Thy blessing now","Father, we sek Thy blessing now",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,230,,,,,,"CROSS FLATTS",_,,English,,
"Here' O Lord, I see thee face to face","Here' O Lord, I see thee face to face",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,231,,,,,,"ST. AGNES (LANGRAN)",_,,English,,
"Jesus thou joy of loving hearts","Jesus thou joy of loving hearts",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,232,,,,,,"HEREFORD L.M.",_,,English,,
"Jesus said, 'Share this meal","Jesus said, 'Share this meal",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,233,,,,,,HUDSON,_,,English,,
"Lord Jesus Christ, our living Head","Lord Jesus Christ, our living Head",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,234,,,,,,"HESPERUS L.M.",_,,English,,
"Lord, thy death and resurrection We show this day","Lord, thy death and resurrection We show this day",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,235,,,,,,TEMPLE,_,,English,,
"Lord, as we break this bread in sweet communion","Lord, as we break this bread in sweet communion",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,236,,,,,,"LOVE UNFATHOMED",_,,English,,
"O Father hear our grateful prayer","O Father hear our grateful prayer",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,237,,,,,,"REPTON (4 PART)",_,,English,,
"O God in highest heaven","O God in highest heaven",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,238,,,,,,"DIES DOMINICA",_,,English,,
"O God, unseen yet ever near","O God, unseen yet ever near",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,239,,,,,,"ST. FLAVIAN C.M.",_,,English,,
"Saviour, we meet in thy dear name","Saviour, we meet in thy dear name",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,240,,,,,,"COMMUNION L.M.",_,,English,,
"The bread and wine we take, O Lord","The bread and wine we take, O Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,241,,,,,,"REMEMBRANCE C.M.",_,,English,,
"""This is my body""; Jesus the Saviour said","""This is my body""; Jesus the Saviour said",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,242,,,,,,"MY BODY",_,,English,,
"Twas on that dark and mournful night","Twas on that dark and mournful night",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,243,,,,,,"ROCKINGHAM L.M.",_,,English,,
"Wherever, Lord, thy people meet","Wherever, Lord, thy people meet",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,244,,,,,,"ST. SEPULCHRE L.M.",_,,English,,
"All the toil and sorrow done, </Font>Hallelujah!</Font></I>","All the toil and sorrow done, </Font>Hallelujah!</Font></I>",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,245,,,,,,LLANFAIR,_,,English,,
"Hallelujah! Hallelujah! Hearts to heav'n and voices raise","Hallelujah! Hallelujah! Hearts to heav'n and voices raise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,246,,,,,,"LUX EOI",_,,English,,
"Jesus Christ from death is raised, </Font>Hallelujah!</Font></I>","Jesus Christ from death is raised, </Font>Hallelujah!</Font></I>",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,247,,,,,,"EASTER HYMN",_,,English,,
"Sing praise! Sing praise! Give glory to the Lord!","Jesus Christ the Lord is ris'n, lift up your voice and sing",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,248,,"Sing praise! Sing praise! Give glory to the Lord!",,,,"THE RISEN LORD",_,,English,,
"Christ the Lord is ris'n again!","Christ the Lord is ris'n again!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,249,,,,,,"ORIENTIS PARTIBUS",_,,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,250,,,,,,"ST. ALBINUS",_,,English,,
"Lone Mary comes at early morn","Lone Mary comes at early morn",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,251,,,,,,"BRESLAU L.M.",_,,English,,
"Sing praise! the tomb is void","Sing praise! the tomb is void",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,252,,,,,,RESURRECTION,_,,English,,
"Now, ye saints, new anthems raise","Now, ye saints, new anthems raise",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,253,,,,,,WEIMAR,_,,English,,
"Sing, ye faithful, sing with gladness","Sing, ye faithful, sing with gladness",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,254,,,,,,"WESTMINSTER ABBEY",_,,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,255,,,,,,VICTORY,_,,English,,
"""The first-begotten from the dead""","""The first-begotten from the dead""",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,256,,,,,,PEMBROKE,_,,English,,
"Thine be the glory, risen conqu'ring Son","Thine be the glory, risen conqu'ring Son",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,257,,"Thine be the glory, risen conqu'ring Son",,,,MACCABAEUS,_,,English,,
"A Great High Preiset is come","A Great High Preiset is come",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,258,,,,,,HAREWOOD,_,,English,,
"Let saints with one accord","Let saints with one accord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,259,,,,,,"DARWALL'S 148th",_,,English,,
"At sundry times, God spoke by seer and prophet","At sundry times, God spoke by seer and prophet",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,260,,,,,,WITNESS,_,,English,,
"Now let our humble faith behold","Now let our humble faith behold",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,261,,,,,,"BISHOPTHORPE C.M.",_,,English,,
"The true Messiah now appears","The true Messiah now appears",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,262,,,,,,"ST. COLUMBA",_,,English,,
"Come, Lord, and tarry not","Come, Lord, and tarry not",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,263,,,,,,"ST. MICHAEL S.M.",_,,English,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,264,,,,,,"CROSS OF JESUS",_,,English,,
"How long, O Lord our Saviour, Wilt thou remain away?","How long, O Lord our Saviour, Wilt thou remain away?",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,265,,,,,,"MORNING LIGHT",_,,English,,
"Lord, we wait the time of blessing","Lord, we wait the time of blessing",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,266,,,,,,"SICLLIAN MARINERS",_,,English,,
"Song of God, thy people's shield","Song of God, thy people's shield",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,267,,,,,,THEODORA,_,,English,,
"The vision tarrieth not","The vision tarrieth not",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,268,,,,,,"ST. MARGARET",_,,English,,
"Watchman! watchman! tell us of the night","Watchman! watchman! tell us of the night",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,269,,,,,,WATCHMAN,_,,English,,
"We would see Jesus! for the shadows lengthen","We would see Jesus! for the shadows lengthen",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,270,,,,,,"VOX ANGELICA",_,,English,,
"Thy people, Lord, who trust Thy word","Thy people, Lord, who trust Thy word",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,271,,,,,,"BLESSING No. 2 L.M.",_,,English,,
"Behold he comes! your Leader comes","Behold he comes! your Leader comes",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,272,,,,,,"KILMARNOCK C.M.",_,,English,,
"Christ is coming! let creation","Christ is coming! let creation",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,273,,,,,,"MARANATHA No. 1",_,,English,,
"Christ the King is coming","Christ the King is coming",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,274,,,,,,ERDINGTON,_,,English,,
"Hail to the Lord's anointed!","Hail to the Lord's anointed!",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,275,,,,,,SUPPLICATION,_,,English,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,276,,,,,,"BRISTOL C.M.",_,,English,,
"Hills of the North, rejoice","Hills of the North, rejoice",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,277,,,,"Martin Shaw",,"LITTLE CORNARD",_,,English,,
"Joy to the world! the Lord is come","Joy to the world! the Lord is come",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,278,,,,,,"ANTIOCH C.M. (extended)",_,,English,,
"Look, ye saints, the sight is glorious","Look, ye saints, the sight is glorious",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,279,,,,,,NATHANIEL,_,,English,,
"Lift now your voice and sing Hallelujah, amen","Lift now your voice and sing Hallelujah, amen",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,280,,,,,,"SPANISH CHANT",_,,English,,
"Light of them that sit in darkness","Light of them that sit in darkness",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,281,,,,,,"VICTOR ROYAL",_,,English,,
"Long hath the night of sorrow reigned","Long hath the night of sorrow reigned",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,282,,,,,,"KENT C.M.",_,,English,,
"Open ye the gates, Open ye the gates","Open ye the gates, Open ye the gates",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,283,,,,,,"OPEN YE THE GATES",_,,English,,
"The days are quickly flying, And Christ will come again","The days are quickly flying, And Christ will come again",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,284,,,,,,AURELIA,_,,English,,
"Thy kingdom come, O God","Thy kingdom come, O God",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,285,,,,,,"LANGLAND BAY",_,,English,,
"Wake, awake! for the night is flying","Wake, awake! for the night is flying",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,286,,,,,,"WACHET AUF",_,,English,,
"The Saviour comes, his advant's nigh","The Saviour comes, his advant's nigh",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,287,,,,,,"CHURCH TRIUMPHANT L.M.",_,,English,,
"Behold! the mountain of the Lord","Behold! the mountain of the Lord",_,"Christadelphian Hymn Book: for worship and for witness",CHB2002,288,,,,,,"MELODY C.M.",_,,English,,
