displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,10.10.10.6,,89
"My Sins, My Sins, My Savior!","My sins, my sins, my Savior!","My Sins, My Sins, My Savior!",,my_sins_my_sins_my_savior,English,"John Samuel Bewley Monsell","7.6.7.6 D",,83
"Humble and earnest entreaties","Hear, gracious God, my humble prayer","Humble and earnest entreaties",,hear_gracious_god_my_humble_moan,English,,8.6.8.6,,83
"Love for Worship","One thing I of the Lord desired","Love for Worship",,one_thing_i_of_the_lord_desire,,,,,81
"O Saving Victim, Opening Wide","O saving Victim, opening wide","O Saving Victim, Opening Wide",,o_saving_victim_opening_wide,English,"Thomas Aquinas (1225?-1274); Edward Caswall (1814-1878); John Mason Neale (1818-1866)",8.8.8.8,,78
"Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens","Jesu, Jesu, Brunn des Lebens",,jesu_jesu_brunn_des_lebens,German,"Hieronymus Annoni, 1697-1770",8.7.8.7.8.7,,78
"Our Great Savior","Jesus! what a Friend for sinners!","Our Great Savior","Hallelujah! what a Savior!",jesus_what_a_friend_for_sinners,English,"J. Wilbur Chapman, 1859-1918","8.7.8.7 D",,77
"O Brothers, Lift your Voices","O brothers, lift your voices","O Brothers, Lift your Voices",,o_brothers_lift_your_voices,,"Edward H. Bickersteth","7.6.7.6 D",,68
"Turn Your Eyes upon Jesus","O soul, are you weary and troubled?","Turn Your Eyes upon Jesus","Turn your eyes upon Jesus",o_soul_are_you_weary_and_troubled,English,"Helen H. Lemmel",,,67
"Evening: Commending the soul to God","Thou seest my feebleness","Evening: Commending the soul to God",,thou_seest_my_feebleness,English,,6.6.8.6,,66
"Self Examination; or, Evidences of Grace","Judge me, O LORD, and prove my ways","Self Examination; or, Evidences of Grace",,judge_me_o_lord_and_prove_my_ways,English,,,,54
"When the Storms of Life Are Raging","When the storms of life are raging","When the Storms of Life Are Raging",,when_the_storms_of_life_are_raging_stand,,"Charles A.Tindley",8.3.8.3.7.7.8.3,,54
"God is our refuge and defense In trouble our unfailing aid","God is our refuge and defense In trouble our unfailing aid",,,god_is_our_refuge_and_defense_in_trouble,,Montgomery,8.8.8.8,,53
"If God Himself Be for Me","If God Himself be for me","If God Himself Be for Me",,if_god_himself_be_for_me_i_may_a_host,English,"Paul Gerhardt; Richard Massie","7.6.7.6 D",,44
"Cariñoso Salvador","Cariñoso Salvador","Cariñoso Salvador",,carinoso_salvador,Spanish,"Charles Wesley; T. M. Westrup","7.7.7.7 D",,42
"Move Forward!","Move forward! valiant men and strong","Move Forward!","Move forward, move forward",move_forward_valiant_men_and_strong,English,"G. W. Crofs",,,38
"The victory that overcometh the world","Surrounded by a host of foes","The victory that overcometh the world",,surrounded_by_a_host_of_foes,English,,,,37
"On returning from a journey","Thou, Lord, hast blest my going out","On returning from a journey",,thou_lord_hast_blest_my_going_out,English,,8.6.8.6,,37
"Not So in Haste, My Heart!","Not so in haste my heart!","Not So in Haste, My Heart!",,not_so_in_haste_my_heart,,"Bradford Torrey",6.6.6.6,,36
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",7.6.7.6.7.8.7.6,,34
"O God beyond all praising","O God beyond all praising",,,o_god_beyond_all_praising_we_worship_you,English,"Michael Perry (1942-1996)",,,34
"All Who Love and Serve Your City","All who love and serve your city","All Who Love and Serve Your City",,all_who_love_and_serve_your_city,English,"Erik Routley, 1917-1982",8.7.8.7,,33
"The Beautiful Light","Jesus is the Light, the Way","The Beautiful Light","We are walking in the light",jesus_is_the_light_the_way,English,"R. Kelso Carter",,,33
"How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,English,,"7.6.7.6 D","<i>The Psalter</i>, 1912; alt. 1950",31
"Lead Me Safely On","Lead me safely on by the narrow way","Lead Me Safely On","Lead me on, lead me on",lead_me_safely_on_by_the_narrow_way,English,"J. H. Leslie",10.10.10.10,,31
"Sabbath Home! Sabbath Home!","Sweet Sabbath School! more dear to me",,"Sabbath Home! Sabbath Home!",sweet_sabbath_school_more_dear_to_me,English,,,,30
"Faith Reviving","From whence this fear and unbelief","Faith Reviving",,from_whence_this_fear_and_unbelief,English,,Irregular,"Rippon's <cite>Coll.</cite>",27
"Take Thou My Hand, O Father","Take Thou my hand, O Father","Take Thou My Hand, O Father",,take_thou_my_hand_o_father,"English; German","Julie Katharina Hausman (1825-1901); Herman Brückner, 1866-1942","7.4.7.4 D",,25
"This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","5.5.5.4 D","'St Patrick's Breastplate'",25
"Follow the Path of Jesus","Follow the path of Jesus","Follow the Path of Jesus",,follow_the_path_paths_of_to_jesus,English,"Christopher Ruby Blackall","7.6.7.5 D",,20
"Teach Me to Do the Thing that Pleaseth Thee","Teach me to do the thing that pleaseth Thee","Teach Me to Do the Thing that Pleaseth Thee",,teach_me_to_do_the_thing_that_pleaseth_t,English,"John Samuel B. Monsell, 1811-1875; Compiler",10.10.10.10,,19
"Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador!","Guíame, ¡oh Salvador!","¡Cristo! ¡Cristo! ¡No me dejes, oh Señor!",guiame_oh_salvador_por_la_via_de_salud,Spanish,"Pedro Grado (1862-1923); Frank M. Davis (1839-1896)",,,19
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,English,"Arlo D. Duba, 1929-","7.6.7.6 D",,18
"You are my hiding-place","You are my hiding-place",,,you_are_my_hiding_place,English,"Michael Ledner",,,16
"Responsorial Psalm","Lord, you are my shepherd","Responsorial Psalm","The Lord is my shepherd",lord_you_are_my_shepherd,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",16
"As water to the thirsty","As water to the thirsty",,,as_water_to_the_thirsty,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.6.6.4.4.6,,15
"God of Our Strength","God of our strength, enthroned above","God of Our Strength","God of our strength, we wait on thee",god_of_our_strength_enthroned_above,,"Fanny J. Crosby","8.8.8.8 with refrain","<i>Baptist Hymnal</i>, 1883",15
"Knowing You","All I once held dear, built my life upon","Knowing You","Knowing you, Jesus, knowing you",all_i_once_held_dear_built_my_life_upon,English,"Graham Kendrick, 1950-",,,14
"What God ordains is always good","What God ordains is always good",,,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1703",8.7.8.7.4.4.7.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",14
"Surely It Is God Who Saves Me","Surely it is God who saves me","Surely It Is God Who Saves Me",,surely_it_is_god_who_saves_me_trusting,English,"Carl P.  Daw, Jr. 1944-","8.7.8.7 D",,13
"Continue, Lord, to hear my voice","Continue, Lord, to hear my voice",,,continue_lord_to_hear_my_voice,,,,,12
"You are the everlasting god","Strength will rise as we wait upon the Lord",,"You are the everlasting god",strength_will_rise_as_we_wait_upon_the,English,"Brenton Brown; Ken Riley",,,12
"El que habita al abrigo de Dios","El que habita al abrigo de Dios","El que habita al abrigo de Dios","Oh, yo quiero habitar al abrigo de Dios",el_que_habita_al_abrigo_de_dios,Spanish,"Luz Ester Ríos de Cuna",,,12
"I Was Glad","I was glad when they said to me","I Was Glad",,i_was_glad_when_they_said_unto_let_us_go,English,,8.9.8.9.3.3.3,,10
"O Light That Knew No Dawn","O light that knew no dawn","O Light That Knew No Dawn",,o_light_that_knew_no_dawn,English,"Gregory Nazianzen; J. Brownlie",6.6.6.6.8.8,,9
"O God, Forsake Me Not","O God, forsake me not!","O God, Forsake Me Not",,o_god_forsake_me_not_thy_gracious,English,"Salomo Franck, 1659-1725; August Crull, 1845-1923",6.7.6.7.6.6.6.6,,9
"Jehovah speaks, ""Seek ye my face""","Jehovah speaks, ""Seek ye my face""",,,jehovah_speaks_seek_ye_my_face,,,8.8.8.8,,9
"I Stand in Awe","You are beautiful beyond description","I Stand in Awe",,you_are_beautiful_beyond_description,English,"Mark Altrogge",,,9
"As a Deer in Want of Water (Como el ciervo ansioso brama)","As a deer in want of water (Como el ciervo ansioso brama)","As a Deer in Want of Water (Como el ciervo ansioso brama)",,as_a_deer_in_want_of_water,"English; Spanish","Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969",8.7.8.7.7.7.8.8,"English versification: <cite>Psalter Hymnal</cite>",8
"Take My Life, Lead Me, Lord","Take my life, lead me, Lord","Take My Life, Lead Me, Lord",,take_my_life_lead_me_lord,English,"R. Maines Rawls","6.6.7 D",,7
"Delight in God's house and confidence in him","Thou, Lord, my safety, thou my Light","Delight in God's house and confidence in him",,thou_lord_my_safety_thou_my_light,English,,8.8.8.8,,7
"Better Is One Day","How lovely is your dwelling place","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"We Sing to You, O God","We sing to you, O God","We Sing to You, O God",,we_sing_to_you_o_god,English,"Gracia Grindal, 1943-",6.6.6.6.8.8,,7
"There's a Cleft in the Rock","There's a cleft in the Rock of Ages","There's a Cleft in the Rock","Oh, the cleft of the Rock",theres_a_cleft_in_the_rock_of_ages,English,"Samuel E. Good (1878-1905)",Irregular,,7
"Lord, Jesus Christ, Your Light shines (Jésus le Christ)","Lord Jesus Christ, your light shines within us","Lord, Jesus Christ, Your Light shines (Jésus le Christ)",,lord_jesus_christ_your_light_shines_with,English,"Jacques Berthier",10.11.10.9,,7
"Stupendous height of heavenly love","Stupendous height of heavenly love",,,stupendous_height_of_heavenly_love,English,"Charles Wesley, 1707-1788",8.8.8.8.8.8,,7
"Rejoice, My Heart, Be Glad and Sing","Rejoice, my heart, be glad and sing","Rejoice, My Heart, Be Glad and Sing",,rejoice_my_heart_be_glad_and_sing,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",8.6.8.6,,6
"Shepherd of Love","Shepherd of love, You know I had lost my way","Shepherd of Love",,shepherd_of_love_you_know_i_had_lost_my_,English,"John W. Peterson",,,6
"Surely, It Is God Who Saves Me","Therefore you shall draw water with rejoicing","Surely, It Is God Who Saves Me","Surely, it is God who saves me",therefore_you_shall_draw_water_with_rej,English,,Irregular,"The Draft Proposed Book of Common Prayer, 1976, alt.",6
"My Soul Is Thirsting for You","O God you are my God","My Soul Is Thirsting for You","My soul is thirsting for you, O Lord",o_god_you_are_my_god_and_i_will_always,English,"The International Commission on English in the Liturgy (ICEL); Stee Angrisano",,,6
"O Lord, we long to see your face","O Lord, we long to see your face","O Lord, we long to see your face",,dear_lord_we_long_to_see_your_face,English,"John Raphael Peacey, 1896-1971",8.8.8.8.8.8,,6
"Secure Hiding Place","O Christ! O love divine!","Secure Hiding Place",,o_christ_o_love_divine,English,"James Relly",6.6.8.6,,5
"Day After Day","Day after day he loves me","Day After Day",,day_after_day_he_loves_me,English,"Wendell P. Loveless",,,5
"Beautiful One","Wonderful, so wonderful is your unfailing love","Beautiful One","Beautiful One, I love",wonderful_so_wonderful_is_your_unfailing,English,"Tim Hughes",,,5
"One thing, with all my soul's desire","One thing, with all my soul's desire","One thing, with all my soul's desire",,one_thing_with_all_my_souls_desire,English,"James Montgomery",8.6.8.6,,4
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear","God, When I Stand, No Path Before Me",,god_when_i_stand_no_path_before_me,English,"Herbert O'Driscoll, 1928- ",10.10.10.10,,4
"Great Hills May Tremble","Great hills may tremble and mountains may crumble","Great Hills May Tremble",,great_hills_may_tremble_and_mountains_ma,,"Lina Sandell, 1832-1903; Bryan Jeffery Leech, 1931-; E. Lincoln Pearson, 1917-",11.10.11.10,,4
"What Joy There Is","What joy there is in coming","What Joy There Is",,what_joy_there_is_in_coming,,"Johan Ludvig Runeberg, 1804-1877; A. Samuel Wallgren, 1885-1940","7.6.7.6 D",,4
"Spirit of God (Mallaig Sprinkling Song)","Spirit of God, come dwell within me","Spirit of God (Mallaig Sprinkling Song)","Jesus is living, Jesus is here",spirit_of_god_come_dwell_within_me,English,"Helen Kennedy","9.9.9.8 D",,4
"Psalm 25: To You, O Lord","Your ways, O Lord, make known to me","Psalm 25: To You, O Lord","To you, O Lord, I lift up",your_ways_o_lord_make_known_to_soper,English,"Scott Soper, b. 1961",,,4
"En mis angustias","En mis angustias me ayuda Jesús","En mis angustias","Cada momento me guardas, Señor",en_mis_angustias_me_ayuda_jesus,Spanish,"Daniel W. Whittle",,"Es trad.",4
"Cristo es Guía de mi vida","Cristo es Guía de mi vida","Cristo es Guía de mi vida",,cristo_es_guia_de_mi_vida,Spanish,"Fanny J. Crosby; G. P. Simmonds","8.7.8.7 D",,4
"Like a Rock in the Billows","Like a rock in the billows I would stable be","Like a Rock in the Billows","If I trust in Jesus, and obey His word",like_a_rock_in_the_billows_i_would_stabl,,"B. E. W.",11.7.9.7.11.7.11.7,"Timeless Truths (http://library.timelesstruths.org/music/Like_a_Rock_in_the_Billows); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (215); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (133); The Gospel Trump",3
"Hiding in His Mercy","God is my keeper, whom shall I fear?","Hiding in His Mercy","In His mercy I will hide",god_is_my_keeper_whom_shall_i_fear,,"B. E. W.",9.5.5.5.4.7.7.8.9,"Timeless Truths (http://library.timelesstruths.org/music/Hiding_in_His_Mercy); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (60); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (184)",3
"Good to Me","I cry out for your hand of mercy to heal me","Good to Me",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"In the Sanctuary","We lift our hands in the sanctuary","In the Sanctuary","Jesus, we give you the praise",we_lift_our_hands_in_the_sanctuary,English,"Kurt Carr",,,3
"God is our strength from days of old","God is our strength from days of old","God is our strength from days of old",,god_is_our_strength_from_days_of_old,English,"Michael Forster, b. 1946",8.7.8.7.6.6.6.6.7,,3
"A Psalm of David","O Lord, my Rock, to thee I cry","A Psalm of David",,o_lord_my_rock_to_thee_i_cry_be_not_thou,English,,,,2
"Shew me the Reason, O my God","Shew me the Reason, O my God",,,show_me_the_reason_o_my_god,English,,,,2
"Entreaty and Hopeful Trust","Lord, hear me when I pray","Entreaty and Hopeful Trust",,lord_hear_me_when_i_pray_and_answer_me,English,,,,2
"Taku wanji awakita","Taku wanji awakita",,,taku_wanji_awakita,Dakota,"T. S. W.",8.6.8.6,,2
"Hopi ye, mitakuye","Hopi ye, mitakuye",,,hopi_ye_mitakuye,Dakota,,,,2
"Wakaŋtaŋka, Wakaŋtaŋka, Nitaiyoyaŋpa wakaŋ","Wakaŋtaŋka, Wakaŋtaŋka, Nitaiyoyaŋpa wakaŋ",,,wakantanka_wakantanka_nitaiyoyanpa_wakan,Dakota,,,,2
"As the Deer Pants for the Water","As the deer pants for the water","As the Deer Pants for the Water","Why should I let this sorrow fill my soul?",as_the_deer_pants_for_the_water_scheer,English,"Greg Scheer",Irregular,,2
"Let This Be My Supreme Desire","Let this be my supreme desire","Let This Be My Supreme Desire",,let_this_be_my_supreme_desire,English,"Michael Perry",8.6.8.6,,2
"What God Does, That Is Nobly Done","What God does, that is nobly done","What God Does, That Is Nobly Done",,what_god_does_that_is_nobly_done,,"Benjamin Schmolck, 1672-1737; Obed L. Grender, 1900-1970",8.7.8.7.4.4.7.7,,2
"JEHOVAH is my light","JEHOVAH is my light",,,jehovah_is_my_light_and_my_salvati_chant,,,,,2
"Father, to Seek Thy Face","Father, to seek Thy face","Father, to Seek Thy Face",,father_to_seek_thy_face,English,"James George Deck (1802-1884)",6.6.6.6.8.8,,2
"Tho Drearisome Shadows May Hang","Tho drearisome shadows may hang o'er my way","Tho Drearisome Shadows May Hang","The Lord is my Banner, the Lord is my Light",though_drearisome_shadows_may_hang_oer_m,English,"Alfred Barrat, b. 1879","11.11.11.11 with refrain","""Boundless Love""",2
"How Shall We Find You","How shall we find you ","How Shall We Find You",,how_shall_we_find_you,English,"Shirley Erena Murray, 1931-","5.5.5.4 D",,2
"He Will Hide Me","In the secret of his presence He will hide me","He Will Hide Me","He will hide me",in_the_secret_of_his_presence_he_will_hi,,"F. J. Crosby",,,2
"The Lord is my light and my salvation","The Lord is my light and my salvation",,,the_lord_is_my_light_and_my_salv_icel,English,,,,2
"Hey Ney Yana","I walk in beauty, yes I do, yes I do","Hey Ney Yana","Hey ney yana",i_walk_in_beauty_yes_i_do_yes_i_do,English,"Brook Medicine Eagle",,"Taught by Leonard Eagle Cloud Howell",2
"Lord, you are the light of life to me","Lord, you are the light of life to me",,,lord_you_are_the_light_of_life_to_me,English,"Brian Richard Hoare, 1935-",9.10.11.10,,2
"Hast thou heard it, O my brother","Hast thou heard it, O my brother",,,hast_thou_heard_it_o_my_brother_gods_ete,,"Roy A. Cheville",,,2
"In the Lord is my joy","In the Lord is my joy and salvation","In the Lord is my joy",,in_the_lord_is_my_joy_and_salvation,English,"Margaret Rizza, b. 1929",,,2
"Al Señor Jesús loemos","Al Señor Jesús loemos","Al Señor Jesús loemos",,al_senor_jesus_loemos,Spanish,"Thomas Kelly; G. M. J. Lear",8.8.8.5,,2
"I Will Hide","In the secret of Thy presence I will hide","I Will Hide","I will hide and abide",in_the_secret_of_thy_presence_i_will_hid,English,"Charles P. Jones",,,2
"Jesús es mi luz","Jesús es mi luz, jamás temeré","Jesús es mi luz","Jesús es mi luz, mi todo, mi bien",jesus_es_mi_luz_jamas_temere,Spanish,"Alejandro Cecotto (1885-1960); James Nicholson (1828-1876)",,,2
"Jesús me guía","Jesús me guía. ¡Cuánta paz ","Jesús me guía","Jesús me guía, esto sé",jesus_me_guia_cuanta_paz,Spanish,"Tomás M. Westrup (1837-1909); Joseph H. Gilmore (1834-1918)",,,2
"We Are Singing","The LORD is the strength of our lives","We Are Singing","We are singing, for the LORD is our light",the_lord_is_the_strength_of_our_lives,English,"Hal H. Hopson; Hal H. Hopson","8.7.8.6 with refrain","South African",2
"Salmo 28: El Señor Bendice a Su Pueblo","Hijos de Dios, aclamen al Señor","Salmo 28: El Señor Bendice a Su Pueblo","El Señor bendice a su pueblo con la paz",hijos_de_dios_aclamen_al_senor,Spanish,,,,2
"Cerca Está el Señor/The Lord Is Near","Cerca está el Señor (The Lord is near to all)","Cerca Está el Señor/The Lord Is Near",,cerca_esta_el_senor,,,,,2
"Concédeles el Descanso Eterno","Sólo una cosa pido del Señor","Concédeles el Descanso Eterno","Concédeles el descanso eterno",solo_una_cosa_pido_del_senor,Spanish,"Peter Rubalcava, n. 1958",,,2
"El Señor Es Bueno","El Señor es bueno, es bueno","El Señor Es Bueno",,el_senor_es_bueno_gabarain,Spanish,"Cesáreo Gabaráin",,,2
"Come, know my joy, the Maker says","""Come, know my joy,"" the Maker says","Come, know my joy, the Maker says",,come_know_my_joy_the_maker_says,English,"Andrew Donaldson, 1951-",,,2
"As we seek Your face","As we seek Your face","As we seek Your face",,as_we_seek_your_face,English,"Dave Bilbrough",,,2
"Come see the beauty of the Lord","Come see the beauty of the Lord","Come see the beauty of the Lord",,come_see_the_beauty_of_the_lord,English,"Graham Kendrick",,,2
"The LORD God Is My Light and My Salvation","The LORD God is my light and my salvation","The LORD God Is My Light and My Salvation",,the_lord_god_is_my_light_and_my_salvatio,English,"Marie J. Post",11.10.11.10.10.10.10.10,,1
"Light and Salvation is the Lord for Me","[Light and Salvation is the Lord for Me]","Light and Salvation is the Lord for Me",,light_and_salvation_is_the_lord_for_me,English,"Christopher M. Idle","10.4.10.4 D","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
Stronghold,[Stronghold],Stronghold,,stronghold,English,"Paul Baloche; Ed Kerr",,"<i>Songbook 8 (Hosanna!)</i> (Integrity Music, Inc., 1994)",1
"The Lord God Is My Light and My Salvation","[The Lord God Is My Light and My Salvation]","The Lord God Is My Light and My Salvation",,the_lord_god_is_my_light_and_my_koyzis,English,"David T Koyzis",11.10.11.10.10.10.10.10,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",1
"We Sing the Lord Our Light","[We Sing the Lord Our Light]","We Sing the Lord Our Light",,we_sing_the_lord_our_light,English,"Timothy Dudley-Smith",6.6.6.6.4.4.4.4,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Psalm 27","The Lord is my light and my salvation","Psalm 27",,the_lord_is_my_light_the_lord_is_my_stre,English,"Michael Joncas, b. 1951",,,1
"Psalm 27","For with you is the fountain of life","Psalm 27","For with you is the fountain of life",for_with_you_is_the_fountain_of_life,English,,,,1
"You Ought to Sing","Jesus Christ has come to set the captive free","You Ought to Sing","You ought to sing to the Lamb",jesus_christ_has_come_to_set_the_captive,,"Ulysses Phillips","11.8.10.8 with refrain","Timeless Truths (http://library.timelesstruths.org/music/You_Ought_to_Sing); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (467)",1
"Az Ur a mi világosságunk","Az Ur a mi világosságunk",,,az_ur_a_mi_vilagossagunk,Hungarian,,,,1
"A Psalm of David","The Lord my light is, and my health","A Psalm of David",,the_lord_my_light_is_and_my_health,English,,,,1
"The Lord's my Light and saving Health","The Lord's my Light and saving Health",,,the_lords_my_light_and_saving_health_why,English,,,,1
"Various the Objects Man desires","Various the Objects Man desires",,,various_the_objects_man_desires,English,,,,1
"Light of my life, O Lord, Thou art","Light of my life, O Lord, Thou art","Light of my life, O Lord, Thou art",,light_of_my_life_o_lord_thou_art,English,"John Brownlie",8.8.6.8.8.6,,1
"Psalm 27","God is my light and saving health, I shall not be afraid","Psalm 27",,god_is_my_light_and_saving_health_i_shal,,,,,1
"God, Your Glorious Presence","God, your glorious presence","God, Your Glorious Presence",,god_your_glorious_presence,English,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)",,,1
"An Accompaniment for Reading","My God is my light and my salvation","An Accompaniment for Reading",,my_god_is_my_light_and_my_salvation,English,"Julie Howard",,,1
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_stronghold,,"Daniel Richardson; Angel Napieralski",,,1
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_savior,,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"The Lord Is My Light and My Salvation","The Lord is my light and my salvation","The Lord Is My Light and My Salvation","The Lord is my light and my salvation",the_lord_is_my_light_and_my_salvation_ro,English,"Leon C. Roberts (b. 1950)",,,1
"The Lord is a light to my pathway","The Lord is a light to my pathway",,,the_lord_is_a_light_to_my_pathway,English,"Keith Landis",,,1
"My light, my great salvation is the Lord","My light, my great salvation is the Lord",,,my_light_my_great_salvation_is_the_lord,Latin,,,,1
"Give, O Lord, unto Thy Servant","Give, O Lord, unto thy servant","Give, O Lord, unto Thy Servant",,give_o_lord_unto_thy_servant,,"Lina Sandell, 1832-1903; E. Gustav Johnson, 1893-1974",8.7.8.7.8.7,,1
"Jesus, Light of Joy","Jesus, light of joy, surround us","Jesus, Light of Joy",,jesus_light_of_joy_surround_us,English,"David Gambrell",8.7.8.7.8.7,,1
Wait,"Wait on the Lord, be of good courage",Wait,,wait_on_the_lord_be_of_good_courage,,,,,1
"Hear, O LORD; I cry with my voice","Hear, O LORD; I cry with my voice",,,hear_o_lord_i_cry_with_my_voice_chant,,,,,1
"One thing I seek through grace","One thing I seek through grace",,,one_thing_i_seek_through_grace,English,,,,1
"Jesus, Jesus, Life the Fountain","Jesus, Jesus, Life, the fountain","Jesus, Jesus, Life the Fountain",,jesus_jesus_life_the_fountain,English,"John J. Overholt; Hieronymus Annoni, 1697-1770",8.7.8.7.8.7,,1
"O God, to Thee I Lift My Joyful Voice","O God, to thee I lift my joyful voice","O God, to Thee I Lift My Joyful Voice","To thee we sing",o_god_to_thee_i_lift_my_joyful_voice,English,"Vera Sommers Overholt; John J. Overholt",9.8.9.8.8.8,,1
"Entreaty and hopeful trust","Lord, hear me when I pray","Entreaty and hopeful trust",,lord_hear_me_when_i_pray_in_mercy,English,,,,1
"The Christian's Sure Refuge","Against me though a host encamp","The Christian's Sure Refuge","The Lord is my light",against_me_though_a_host_encamp,English,,,,1
"The Secret Place","I've found a secret place of comfort and release","The Secret Place","I find hope; I find grace",ive_found_a_secret_place_of_comfort,English,"Ron Hamilton, 1950-; Cheryl Reid, 1956-",Irregular,,1
Hetome-Ma'heo'o,"Hetome-Ma'heo'o HEYEHE",Hetome-Ma'heo'o,"AHEYEHEYE AHEYEHEYEHEYEHE",hetome,Cheyenne,"Maude Fightingbear",,,1
"Wake up and rise from death","Wake up and rise from death",,,wake_up_and_rise_from_death,English,,,,1
"I believe that I shall see the good things of the Lord","I believe that I shall see the good things of the Lord",,,i_believe_that_i_shall_see_the_good,English,,,,1
"Put your hope in the Lord","Put your hope in the Lord",,,put_your_hope_in_the_lord,English,,,,1
"The Land of the Living","There is one thing I ask of God, for this I long","The Land of the Living","I shall see, I shall see",there_is_one_thing_i_ask_of_god_haas,English,"David Haas, b. 1957",,,1
"O Christ, Our Light","Christ, our light and our salvation","O Christ, Our Light",,christ_our_light_and_our_salvation,English,"Jack Brown",8.4.8.4.8.8.8.4,,1
"Psalm 27","The Lord is my light and my salvation","Psalm 27","The LORD is my light and my salvation",the_lord_is_my_light_and_my_salv_nrsv,English,,,,1
"May We but Wait","May we but wait upon Love's word","May We but Wait",,may_we_but_wait_upon_loves_word,English,"Will Petricko",,,1
"In all my ways, in every task","In all my ways, in every task",,,in_all_my_ways_in_every_task,English,"Paul Flemming, 1609-40; Catherine Winkworth, 1827-78",8.8.6.8.8.6,,1
"On this, God's holy day","On this, God's holy day",,,on_this_gods_holy_day,,"Evan A. Fry",,,1
"Great indeed are your works, O Lord","The universe, night and day","Great indeed are your works, O Lord","Great indeed are your works, O Lord",the_universe_night_and_day,English,"Aniceto Nazareth",,"Based on the Psalms",1
"The Lord is my light","The Lord is my light","The Lord is my light",,the_lord_is_my_light_in_him_i_trust,English,,,,1
"The LORD's My Light","The LORD's my light and saving help","The LORD's My Light",,the_lords_my_light_and_saving_help,English,,"8.6.8.6 D","OPC/URCNA 2016",1
"The Lord Is My Light: Psalm 27","There is one thing I ask","The Lord Is My Light: Psalm 27","The Lord is my light and my salvation",there_is_one_thing_i_ask_to_live,English,"Ed Bolduc",,,1
"The Lord Is My Light","The Lord is my Light, He is my Salvation","The Lord Is My Light",,the_lord_is_my_light_he_is_my_salvation,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"You Are the Light I Seek","Whom should I fear? Why should I be afraid?","You Are the Light I Seek",,whom_should_i_fear_why_should_i_be,English,"Michael Perza",,,1
"May the Angels Be Your Guide","There is one thing I ask of God","May the Angels Be Your Guide","May the angels be your guide",there_is_one_thing_i_ask_of_god_macaller,English,"Michelle MacAller; Katny McGrath",,"<cite>In Paradisum</cite>",1
