hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Too Often, God, Your Name Is Used","Too often, God, Your name is used",too_often_god_your_name_is_used,OLOF2018,568,"Too Often, God, Your Name Is Used",,"Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"Oramos Cantando = We Pray In Song","Luke 1:68-79: Now Bless the God of Israel (Bendito el Dios de Israel)","Now bless the God of Israel (Bendito el Dios de Israel)",now_bless_the_god_of_israel,OC2013,90,"Luke 1:68-79: Now Bless the God of Israel (Bendito el Dios de Israel)",,"Ruth Duck; Georgina Pando-Connolly","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,"English; Spanish",,"English melody"
"Pilgrim Hymnal","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,PH1958,456,"All Beautiful the March of Days",,"Frances W. Wile, 1878-1939","R. Vaughan Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Pilgrim Hymnal","The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,PH1958,457,"The Summer Days Are Come Again",,"Samuel Longfellow, 1819-1892","R. Vaughan Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"Protestant Madagascar Hymnal, 2001","Ry Betlehema kely o!","Ry Betlehema kely o!",ry_betlehema_kely_o,Madg2001,65b,"Ry Betlehema kely o!",,"Phillips Brooks",,,"FOREST GREEN",forest_green_english,511123234534312,Malagasy,,"English Traditional"
"Psalms and Hymns to the Living God","All Peoples, Clap Your Hands for Joy","All peoples clap your hands for joy",all_peoples_clap_your_hands_for_joy,PHLG2023,47,"All Peoples, Clap Your Hands for Joy",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Book of Psalms for Singing</cite>, 1973","English folk tune"
"Psalms and Hymns to the Living God","O All You Peoples, Bless Our God","O all you peoples, bless our God",o_all_you_peoples_bless_our_god,PHLG2023,66B,"O All You Peoples, Bless Our God",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Book of Psalms for Worship</cite>, 2009","English folk tune"
"Psalms and Hymns to the Living God","O God, No Longer Hold Thy Peace","O God, no longer hold Thy peace",o_god_no_longer_hold_thy_peace,PHLG2023,83,"O God, No Longer Hold Thy Peace",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>The Psalter,</cite> 1912","English folk tune"
"Psalms and Hymns to the Living God","Ho! Ye That Thirst","Ho! ye that thirst, approach the spring",ho_ye_that_thirst_approach_the_spring_wh,PHLG2023,207,"Ho! Ye That Thirst",,,"Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Scottish Psalter</cite>, 1880","English folk tune"
"Psalms and Hymns to the Living God","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,PHLG2023,232,"O Little Town of Bethlehem",,"Philipps Brooks","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English folk tune"
"Psalms for All Seasons: a complete Psalter for worship","Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Psalms for All Seasons: a complete Psalter for worship","Blessed Be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_daw,PFAS2012,1032,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,,,"English folk tune"
"Psalms, Hymns, and Spiritual Songs","I love you, Lord, my strength, my rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,PHSS2012,25,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"Psalter Hymnal (Blue)","O God, No Longer Hold Thy peace","O God, no longer hold Thy peace",o_god_no_longer_hold_thy_peace,BPsH,158,"O God, No Longer Hold Thy peace",,,"R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Psalter Hymnal (Gray)","Eternal Spirit, God of Truth","Eternal Spirit, God of truth",eternal_spirit_god_of_truth,PsH,422,"Eternal Spirit, God of Truth",,"Thomas Cotterill","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","O God, No Longer Hold Thy Peace","O God, no longer hold Thy peace",o_god_no_longer_hold_thy_peace,PsH1934,168,"O God, No Longer Hold Thy Peace",,,"R. Vaughan Willilams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English traditional melody"
"Rejoice in the Lord","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,RITL1985,9,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Rejoice in the Lord","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RITL1985,193,"O Little Town of Bethlehem",,"Phillips Brooks","R. Vaughn Williams","8.6.8.6 D irregular","FOREST GREEN",forest_green_english,511123234534312,English,,
"Renew! Songs and Hymns for Blended Worship","Psalm 18: I Love You, Lord, My Strength, My Rock","I love you, Lord, my strength, my rock",i_love_you_lord_my_strength_my_rock_my,RN1995,105,"Psalm 18: I Love You, Lord, My Strength, My Rock",,"Fred R. Anderson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Renew! Songs and Hymns for Blended Worship","Blessed Be the God of Israel","Bless'd be the God of Israel",blessed_be_the_god_of_israel_who_daw,RN1995,128,"Blessed Be the God of Israel",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Revival Hymns and Choruses","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,RHC,172,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-93",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"RitualSong (2nd ed.)","Luke 1:68-79 (Now Bless the God of Israel)","Now bless the God of Israel",now_bless_the_god_of_israel,RS2016,128,"Luke 1:68-79 (Now Bless the God of Israel)",,"Ruth Duck","Michael Joncas","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"RitualSong (2nd ed.)","Come, Sing a Home and Family","Come, sing a home and family",come_sing_a_home_and_family,RS2016,544,"Come, Sing a Home and Family",,"Alan J. Hommerding, b. 1956","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"RitualSong (2nd ed.)","We Come with Joy in Jesus Christ","We come with joy in Jesus Christ",we_come_with_joy_in_jesus_christ,RS2016,879,"We Come with Joy in Jesus Christ",,"Delores Dufner, OSB, b. 1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"RitualSong (2nd ed.)","For Builders Bold","For builders bold whose vision pure",for_builders_bold_whose_vision_pure,RS2016,997,"For Builders Bold",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"RitualSong: a hymnal and service book for Roman Catholics","Gospel Canticle","Now bless the God of Israel",now_bless_the_god_of_israel,RS1996,7,"Gospel Canticle",,"Ruth Duck, b. 1947","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"RitualSong: a hymnal and service book for Roman Catholics","For Builders Bold","For builders bold whose vision pure",for_builders_bold_whose_vision_pure,RS1996,891,"For Builders Bold",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Seventh-day Adventist Hymnal","Eternal God, Whose Power Upholds","Eternal God, whose power upholds",eternal_god_whose_power_upholds,SDAH1985,90,"Eternal God, Whose Power Upholds",,"Henry H. Tweedy (1868-1953) alt","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,"51112 32345 3431",,,"Trad. English Melody"
"Seventh-day Adventist Hymnal","And Have the Bright Immensities","And have the bright immensities",and_have_the_bright_immensities,SDAH1985,168,"And Have the Bright Immensities",,"Howard C. Robbins (1876-1952)","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,"51112 32345 34312",,,"Traditional English melody"
"Sing Joyfully","I Sing the Almighty Power of God","I sing th' almighty pow'r of God",i_sing_the_mighty_power_of_god,SJ1989,6,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams",,"[I sing th' almighty pow'r of God]",forest_green_english,511123234534312,English,,"Traditional English Melody"
"Sing! A New Creation","Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel who comes to set us free",blessed_be_the_god_of_israel_who_daw,SNC,104,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr., b. 1944","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Song of Zechariah",
"Singing Our Faith: a hymnal for young Catholics","Canticle of Zachary (Benedictus)","Now bless the God of Israel",now_bless_the_god_of_israel,SOF2001,4,"Canticle of Zachary (Benedictus)",,"Ruth Duck, b. 1947","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Singing the Faith","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,STF2011,213,,,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English traditional melody"
"Singing the Living Tradition","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,SLT1993,57,"All Beautiful the March of Days",,"Frances Whitmarsh Wile, 1878-1939","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"Singing the Living Tradition","The Sweet June Days","The sweet June days are come again",the_summer_days_are_come_again,SLT1993,65,"The Sweet June Days",,"Samuel Longfellow, 1819-1892","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English meldoy"
"Singing the Living Tradition","O Come, You Longing Thirsty Souls","O come, you longing thirsty souls",o_come_you_longing_thirsting_souls,SLT1993,209,"O Come, You Longing Thirsty Souls",,,"Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Isaiah 55, Metrical version","English melody"
"Singing the Living Tradition","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SLT1993,247,"O Little Town of Bethlehem",,"Phillips Brooks, 1835-1892","Ralph Vaughan Williams, 1872-1958",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English melody"
"Singing the New Testament","Song of Zechariah (Blessed Be the God of Israel)","Blessed be the God of Israel, who comes to set us free",blessed_be_the_god_of_israel_who_daw,SNT2008,5,"Song of Zechariah (Blessed Be the God of Israel)",,"Carl P. Daw, Jr.","Ralph Vaughan Williams, 1872-1958; Thomas Armstrong, 1898-1994","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"Singing the New Testament","When Jesus Walked Beside the Shore","When Jesus walked beside the shore",when_jesus_walked_beside_the_shore,SNT2008,17,"When Jesus Walked Beside the Shore",,"Herman G. Stuempfle","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English "
"Singing the Sacred: psalms, hymns, and spiritual songs (Vol 1)","From Nazareth to Calvary","From Nazareth to Calvary",from_nazareth_to_calvary,STS2011,33,"From Nazareth to Calvary",,"William L. Wallace",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Surrey folk melody"
"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes","Save me, O God, by your great name!","Save me, O God, by your great name!",save_me_o_god_by_your_great_name_up,SfSuffSs,5,,,"Eric Schumacher",,,"Forest Green",forest_green_english,511123234534312,,,
"Songs of Grace: new hymns for God and neighbor","When Mary Poured a Rich Perfume","When Mary poured a rich perfume ;on Jesus' weary feet",when_mary_poured_a_rich_perfume_on,SOGN2009,25b,"When Mary Poured a Rich Perfume",,"Carolyn Winfrey Gillette","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN ",forest_green_english,511123234534312,English,,"English Folk Melody"
"Songs of Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,SoP1925,53,,,"Bishop Phillips Brooks, 1835-93",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Australian Hymn Book with Catholic Supplement","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,AHBC1977,240,,,"Phillips Brooks 1835-93","Ralph Vaughan Williams 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English traditional melody"
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,BH1924,46,,,"Samuel Longfellow",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Beacon Song and Service book","We thank thee, Lord","We thank thee, Lord, for eyes to see",we_thank_thee_lord_for_eyes_to_see,BSS1935,139,"We thank thee, Lord",,"Jeannette E. Perkins","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"Words from <i>The Pilgrim Elementary Teacher</i>","English Traditional Melody"
"The Beacon Song and Service book","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,BSS1935,242,"The summer days are come again",,"Samuel Longfellow","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Beacon Song and Service book","The children of far distant lands","The children of far distant lands",the_children_of_far_distant_lands,BSS1935,302,"The children of far distant lands",,"Marion E. Grey","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"Music from the <i>Enlarged Songs of Praise:</i> ; English Traditional Melody"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BoCP1938,82a,,,"Bishop Phillips Brooks",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional Melody in <i>The English Hymnal,</i> 1906."
"The Book of Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BoPR1972,130,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Book of Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,TBP1997,164,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional"
"The Book of Praise","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,BoP1918,169,,,"Phillips Brooks, 1835-1893",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody in the English Hymnal"
"The Book of Praise","I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,TBP1997,333,"I sing the almighty power of God",,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional"
"The Book of Praise","My Father, for another night","My Father, for another night",my_father_for_another_night,BoP1918,656,,,"Henry Williams Baker, 1821-1877",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody in the English Hymnal."
"The Children's Hymnbook","O Little Town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CH1962,90,"O Little Town of Bethlehem",,"Phillips Brooks","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"Traditional English Melody"
"The Christian Life Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CLH2006,96,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"The Christian Life Hymnal","I sing the mighty pow'r of God that made the mountains rise","I sing the mighty pow'r of God that made the mountains rise",i_sing_the_mighty_power_of_god,CLH2006,242,,,,,,"FOREST GREEN",forest_green_english,511123234534312,,,
"The Church and School Hymnal","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CSH1926,32,,,"Bp. Phillips Brooks",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Church School Hymnal for Youth","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,CSHY1928,343,,,"Mrs. Frances Whitmarsh Wile, 1878","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Concord Hymnal: for Day School, Sunday School and Home","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,CHDS1923,24,,,"Bishop Phillips Brooks",,,"[O little town of Bethlehem]",forest_green_english,511123234534312,English,,"Traditional English Melody"
"The Covenant Hymnal: a worshipbook","O Promised One of Israel","O promised one of Israel",o_promised_one_of_israel,CHWB1996,124,"O Promised One of Israel",,"Jane Parker Huber, 1926-","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"The Covenant Hymnal: a worshipbook","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"The Covenant Hymnal: a worshipbook","Psalm 126","The Lord has done great things for us",the_lord_has_done_great_things_for_us_an,CHWB1996,849,"Psalm 126",,,"A. Royce Eckhardt",,"[The Lord has done great things for us]",forest_green_english,511123234534312,,,
"The Cyber Hymnal","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,CYBER,89,"All Beautiful the March of Days",,"Frances W. Wile","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Cyber Hymnal","Come, Let Us Join Our Friends Above","Come, let us join our friends above",come_let_us_join_our_friends_above,CYBER,998,"Come, Let Us Join Our Friends Above",,"Charles Wesley","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Funeral Hymns</cite>, 1759",
"The Cyber Hymnal","I Sing the Mighty Power of God","I sing the mighty power of God",i_sing_the_mighty_power_of_god,CYBER,3054,"I Sing the Mighty Power of God",,"Isaac Watts","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,"<cite>Divine and Moral Songs for Children</cite>, 1715","Traditional English tune"
"The Cyber Hymnal","O God of Love, Grant Us Your Peace","O God of love, grant us Your peace",o_god_of_love_grant_us_your_peace_within,CYBER,4895,"O God of Love, Grant Us Your Peace",,"John A. Dalles","Anonymous; Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Cyber Hymnal","O Lord of Life","O Lord of life, to Thee we lift ",o_lord_of_life_to_thee_we_lift_our_heart,CYBER,5133,"O Lord of Life",,"Washington Gladden"," Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Cyber Hymnal","O Spirit of the Living God (Tweedy)","O Spirit of the living God",o_spirit_of_the_living_god_thou_light_an,CYBER,5339,"O Spirit of the Living God (Tweedy)",,"Henry H. Tweedy","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Cyber Hymnal","പർവ്വതങ്ങളെ സൃഷ്ടിച്ച","പർവ്വതങ്ങളെ സൃഷ്ടിച്ച ദൈവത്തെ പാടും ഞാൻ",parvvatannale_srsticca_daivatte,CYBER,14819,"പർവ്വതങ്ങളെ സൃഷ്ടിച്ച",,"Isaac Watts; Simon Zachariah","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,Malayalam,,
"The Cyber Hymnal","ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!","ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",ha_daivattin_suddhatmave_visuddham,CYBER,15068,"ഹാ! ദൈവത്തിൻ ശുദ്ധാത്മാവേ, വിശുദ്ധം നിൻ അഗ്നി!",,"Henry H. Tweedy; Simon Zachariah","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,Malayalam,,
"The Cyber Hymnal","Blessed Be The God Of Israel","Blessed be the God of Is­ra­el",blessed_be_the_god_of_israel_who_daw,CYBER,16008,"Blessed Be The God Of Israel",,"Carl P. Daw, Jr.","Ralph Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"The English Hymnal: with Tunes","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EH1906,15,,,"Phillips Brooks, 1835-93",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","All Beautiful The March Of Days","All beautiful the march of days",all_beautiful_the_march_of_days,HBAC1971,388,"All Beautiful The March Of Days",,"Frances Whitmarsh Wile, 1878 - 1939","Ralph Vaughan Williams, 1872 - 1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Little Town Of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HBAC1971,421a,"O Little Town Of Bethlehem",,"Phillips Brooks, 1835 - 1893","Ralph Vaughan Williams, 1872 - 1958",8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,,,
"The Hymnal","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,HPAG1933,471,,,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"The Hymnal","Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,HPAG1933,486,,,"Rev. Washington Gladden",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"The Hymnal","What service shall we render thee","What service shall we render thee",what_service_shall_we_render,H1956,500,,,"Ernest Dodgshun, 1876-",,,"FOREST GREEN",forest_green_english,511123234534312,,,"English Traditional Melody"
"The Hymnal 1982: according to the use of the Episcopal Church","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,EH1982,78,,,"Phillips Brooks, 1835-1893","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,EH1982,398,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","As those of old their first fruits brought","As those of old their first fruits brought",as_men_of_old_their_first_fruits_brought,EH1982,705,,,"Frank von Christierson, b. 1900 ","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnal for Youth","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,THfY1941,46,,,"Frances Whitmarsh Wile","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Hymnal of the Evangelical Mission Covenant Church of America","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,HEMC1950,546,,,"Frances W. Wile","R. Vaughan Williams",,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Hymnal of The Evangelical United Brethren Church","We Built a Sanctuary Sure","We built a sanctuary sure",we_built_a_sanctuary_sure,HEUB1957,344,"We Built a Sanctuary Sure",,"Harold Humbert","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English traditional air"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,HPEC1940,21a,,,"Phillips Brooks","R. Vaughan Williams","7.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,"English Melody"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,HAGS1941,201,,,"Washington Gladden",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,HAGS1941,429,,,"Frances Whitmarsh Wile",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","The summer days are come again","The summer days are come again",the_summer_days_are_come_again,HAGS1941,431,,,"Samuel Longfellow",,,"FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnary for use in Baptist churches","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,H4B1936,51a,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody in The English Hymnal, 1906"
"The Hymnary for use in Baptist churches","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,H4B1936,580,"All beautiful the march of days",,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnary of the United Church of Canada","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,UCC1930,51a,"O little town of Bethlehem",,"Phillips Brooks, 1835-1893 ",,8.6.8.6.7.6.8.6,"FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnary of the United Church of Canada","All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,UCC1930,580,"All beautiful the march of days",,"Frances Whitmarsh Wile",,"8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Hymnbook","All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,H1955,96,"All Beautiful the March of Days",,"Frances Whitmarsh Wile","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
