displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tendrás Que Renacer","Un hombre de noche llegóse a Jesús",un_hombre_de_noche_llego,"Lluvias de Bendicion",LdB1947,199,"Tendrás Que Renacer","Tendrás que renacer","J. C.","Geo. C. Stebbins",,"[Un hombre de noche llegóse a Jesús]",a_ruler_once_came_to_jesus_by_stebbins,133334565455543,Spanish,,
"Venid a Mí","Ven con tus cargas y con tu temor",ven_con_tus_cargas_y_con_tu_temor,"Lluvias de Bendicion",LdB1947,205,"Venid a Mí","Venid, a mí venid","Lucia B. Cook; C. E. Morales","Haldor Lillenas",,"[Ven con tus cargas y con tu temor]",come_with_thy_burdens_and_come_lillenas,5551765553444234,Spanish,,
"Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,"Lluvias de Bendicion",LdB1947,4,"Te Loamos, ¡Oh, Dios!","¡Aleluya! Te alabamos","H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"El Gran Médico","La tierna voz del Salvador",la_tierna_voz_del_salvador_cragin,"Lluvias de Bendicion",LdB1947,18,"El Gran Médico","El tiene toda potestad","H. W. Cragin","Rev. J. H. Stockton",,"[La tierna voz del Salvador]",the_great_physician_now_is_near_stockton,553123455513121,Spanish,,
"Pentecostés Para Todos","Dios no nos deja huérfanos",dios_no_nos_deja_huerfanos,"Lluvias de Bendicion",LdB1947,27,"Pentecostés Para Todos","¿Ha venido at ti?","H. W. Cragin; Ball","Mrs. C. H. Morris; C. H. Gilmour",,"[Dios no nos deja huérfanos]",i_will_not_leave_you_comfortless_morris,5332165365511,Spanish,,
"El Aposento Alto","En un aposento alto",en_un_aposento_alto,"Lluvias de Bendicion",LdB1947,63,"El Aposento Alto","Dios, manda tu gran poder","H. W. Cragin","Charlie D. Tillman",,"[En un aposento alto]",they_were_in_an_upper_chamber_tillman,556532135554231,Spanish,,
"La Fuente Sanadora","Ved la fuente sanadora",ved_la_fuente_sanadora,"Lluvias de Bendicion",LdB1947,69,"La Fuente Sanadora","¡Oh, preciosa fuente sanadora!","H. W. Cragin","Wm. J. Kirkpatrick",,"[Ved la fuente sanadora]",there_is_healing_at_the_foun_kirkpatrick,56531653176553256,Spanish,,
"Más Blanco Que La Nieve","Yo quiero ser limpio",yo_quiero_ser_limpio,"Lluvias de Bendicion",LdB1947,92,"Más Blanco Que La Nieve","Más blanco, sí, que la nieve seré","H. W. Cragin","Wm. G. Fischer",,"[Yo quiero ser limpio]",lord_jesus_i_long_to_be_perfect_fischer,55U123212321D55U1232,Spanish,,
"Jesús Vendrá Otra Vez","Yo espero el día alegre cuando Cristo volverá",yo_espero_el_dia_alegre,"Lluvias de Bendicion",LdB1947,134,"Jesús Vendrá Otra Vez","¡Oh! Jesús vendrá al mundo otra vez","H. W. Cragin","Jas. M. Kirk",,"[Yo espero el día alegre cuando Cristo volverá]",i_am_watching_for_the_coming_of_the_glad,551112332155553,Spanish,,
"¿Qué Me Puede Dar Perdón?","¿Qué me puede dar perdón?",que_me_puede_dar_perdon,"Lluvias de Bendicion",LdB1947,154,"¿Qué Me Puede Dar Perdón?","Precioso es el raudal","H. W. Cragin","Robert Lowry",,"[¿Qué me puede dar perdón?]",plainfield_lowry,111235311123321,Spanish,,
"¿Eres Limpio En La Sangre?","¿Has hallado en Cristo plena salvación?",has_hallado_en_cristo_plena_salvacion,"Lluvias de Bendicion",LdB1947,197,"¿Eres Limpio En La Sangre?","¿Eres limpio en la sangre, En la sangre de Cristo Jesús?","H. W. Cragin","Rev. Elisha A. Hoffman",,"[¿Has hallado en Cristo plena salvación?]",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"Ama a Tus Prójimos","Ama a tus prójimos",ama_a_tus_projimos,"Lluvias de Bendicion",LdB1947,59,"Ama a Tus Prójimos","Salva al incrédulo","Fanny J. Crosby; P. H. Goldsmith","W. H. Doane",,"[Ama a tus prójimos]",rescue_doane,53455517665567123,Spanish,,
"Rodearemos El Mundo","Mirad la pobre humanidad",mirad_la_pobre_humanidad,"Lluvias de Bendicion",LdB1947,79,"Rodearemos El Mundo","Rodearemos a todo el mundo","V. A. Dake; desconocido","Ida M. Dake",,"[Mirad la pobre humanidad]",behold_the_hands_stretched_out_dake,334517651767654,Spanish,,
"Yo Daré Mis Diezmos","Para la causa de mi Señor",para_la_causa_de_mi_senor,"Lluvias de Bendicion",LdB1947,234,"Yo Daré Mis Diezmos","Mis diezmos todos yo voy a dar","E. D. E.; C. E. Morales","Wm. Edie Marks",,"[Para la causa de mi Señor]",willing_am_i_and_ready_always_marks,55516543244427,Spanish,,
"Mi Espíritu, Alma y Cuerpo","Mí espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Lluvias de Bendicion",LdB1947,37,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo","H. C. E. ","Ira D. Sankey",,"[Mí espíritu, alma y cuerpo]",beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"Ven a Cristo","Mientras oro mientras ruego",mientras_oro_y_mientras_ruego,"Lluvias de Bendicion",LdB1947,204,"Ven a Cristo","Ven a El, ven a El","El Nathan; S. D. Athans","C. C. Case",,"[Mientras oro mientras ruego]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,Spanish,,
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Lluvias de Bendicion",LdB1947,207,"Lugar Para Cristo","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Reposo Hallé En Cristo","Vencido por mi culpa",vencido_por_mi_culpa_senti,"Lluvias de Bendicion",LdB1947,161,"Reposo Hallé En Cristo","Muy triste por el mundo","A. Erickson; E. Rosales D.","Bertha Mae Lillenas",,"[Vencido por mi culpa]",when_i_a_poor_lost_sinner_lillenas,5332343532212,Spanish,,
"Si He Ofendido A Alguien","Si he ofendido a alguien hoy Señor",si_he_ofendido_a_alguien_hoy_senor,"Lluvias de Bendicion",LdB1947,250,"Si He Ofendido A Alguien",,"L. E. Erickson","Chas. H. Gabriel",,"[Si he ofendido a alguien hoy Señor]",if_i_have_wounded_any_soul_gabriel,5U3D7U21D35766U1D7U2,Spanish,,
"Puedo Oir Tu Voz Llamando","Puedo oir tu voz llamando",puedo_oir_tu_voz_llamando,"Lluvias de Bendicion",LdB1947,200,"Puedo Oir Tu Voz Llamando","Seguiré do Tú me guíes","Sra. F. F. D.","J. S. Norris",,"[Puedo oir tu voz llamando]",i_can_hear_my_savior_calling_norris,51334332572132211,Spanish,,
Sembraré,"Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"Lluvias de Bendicion",LdB1947,102,Sembraré,"Sembraré, sembraré","A. Fernández","Geo. C. Stebbins",,"[Sembraré la simiente preciosa]",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
"A Dios El Padre","A Dios, el Padre celestial",a_dios_el_padre_celestial,"Lluvias de Bendicion",LdB1947,253,"A Dios El Padre",,,"G. Franc",,"[A Dios, el Padre celestial]",old_hundredth_bourgeois,117651233332143,Spanish,,
"En Las Nubes Volverá","La venida majestuosa",la_venida_majestuosa_del_cordero,"Lluvias de Bendicion",LdB1947,135,"En Las Nubes Volverá","Jesús vendrá, sí, El vendrá","J. E. F.; E. Rosales D.","J. E. French",,"[La venida majestuosa]",come_hear_me_tell_the_story_french,34555565351111667771,Spanish,,
"De La Luz","Un llamado llega desde el turbio mar",un_llamado_llega_desde_el_turbio,"Lluvias de Bendicion",LdB1947,118,"De La Luz","De la luz del Evangelio","C. H. G.; H. Reza","Chas. H. Gabriel",,"[Un llamado llega desde el turbio mar]",mccabe_gabriel,551115123334323,Spanish,,
"Es El Tiempo De La Siega","Es el tiempo de la siega y tú sin vacilar",es_el_tiempo_de_la_siega_y_tu_sin,"Lluvias de Bendicion",LdB1947,129,"Es El Tiempo De La Siega","Ven, y ve los campos blancos",,"Chas. H. Gabriel",,"[Es el tiempo de la siega y tú sin vacilar]",standing_in_the_market_places_gabriel,111112345563544,Spanish,,
"¡Oh, Qué Amigo!","¡Oh, qué amigo nos es Cristo!",o_que_amigo_nos_es_cristo,"Lluvias de Bendicion",LdB1947,10,"¡Oh, Qué Amigo!",,"L. G. y M.","C. C. Converse",,"[¡Oh, qué amigo nos es Cristo!]",converse_converse,556531165131532,Spanish,,
"Me Guía El, Con Cuánto Amor","Me guía El, con cuánto amor",me_guia_el_con_cuanto_amor,"Lluvias de Bendicion",LdB1947,24,"Me Guía El, Con Cuánto Amor","Me guía El, me guía El","J. H. Gilmore; Epigmenio Velasco","Wm. B. Bradbury",,"[Me guía El, con cuánto amor]",he_leadeth_me_bradbury,532156446533213325,Spanish,,
"Dulce Comunión","Dulce comunión la que gozo ya",dulce_comunion_la_que_gozo_ya,"Lluvias de Bendicion",LdB1947,65,"Dulce Comunión","Libre, salvo, de cuidados y temor","Pedro Grado","A. J. Showalter",,"[Dulce comunión la que gozo ya]",showalter_showalter_33321,333212221655171,Spanish,,
"Nada Hay Que Me Pueda Apartar","Nada hay que me pueda apartar",nada_hay_que_me_pueda_apartar,"Lluvias de Bendicion",LdB1947,107,"Nada Hay Que Me Pueda Apartar","Yo te amo ¡oh, mi Salvador!","Pedro Grado","R. E. Hudson",,"[Nada hay que me pueda apartar]",i_know_i_love_thee_better_lord_hudson,134556U11111D7651345,Spanish,,
"El Gran Día Viene","El gran día viene",el_gran_dia_viene_muy_pronto,"Lluvias de Bendicion",LdB1947,131,"El Gran Día Viene","¿Estás listo?","P. Grado; Ball","Will L. Thompson",,"[El gran día viene]",theres_a_great_day_coming_thompson,55111113321651111232,Spanish,,
"En La Viña Del Señor","Yo quiero trabajar por el Señor",yo_quiero_trabajar_por_el_senor,"Lluvias de Bendicion",LdB1947,146,"En La Viña Del Señor","Trabajar y orar","P. Grado","I. Baltzell",,"[Yo quiero trabajar por el Señor]",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
"En La Cruz","Me hirío el pecado",me_hirio_el_pecado_fui_a_jesus,"Lluvias de Bendicion",LdB1947,174,"En La Cruz","En la cruz, en la cruz, do primero ví la luz","Pedro Grado","R. E. Hudson",,"[Me hirío el pecado]",hudson_hudson,132135435654321,Spanish,,
"Cuán Tiernamente","¡Cuán tiernamente nos está llamando",cuan_tiernamente_nos_esta_llamando,"Lluvias de Bendicion",LdB1947,193,"Cuán Tiernamente","Venid, venid","Pedro Grado; H. C. Ball","Will L. Thompson",,"[¡Cuán tiernamente nos está llamando]",thompson_thompson,3211712166511132,Spanish,,
"Por La Senda Do Caminas","Por la senda do caminas",por_la_senda_do_caminas,"Lluvias de Bendicion",LdB1947,203,"Por La Senda Do Caminas","El te llama","Pedro Grado","Wm. J. Kirkpatrick",,"[Por la senda do caminas]",in_the_path_that_you_are_kirkpatrick,123343326721165,Spanish,,
"¡Noche De Paz! ¡Noche De Amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"Lluvias de Bendicion",LdB1947,210,"¡Noche De Paz! ¡Noche De Amor!",,,"Franz Gruber",,"[¡Noche de paz, noche de amor!]",stille_nacht_gruber,565356532277115,Spanish,,
"Alza Tu Canto, ¡Oh Lengua Mía!","Al cielo vuelen los ecos santos",al_cielo_vuelen_los_ecos_santos,"Lluvias de Bendicion",LdB1947,3,"Alza Tu Canto, ¡Oh Lengua Mía!","¡Alsa tu canto, oh lengua mía!","H. M.",,,"[Al cielo vuelen los ecos santos]",al_cielo_vuelen_los_ecos_santos_53221,5322164665576531,Spanish,,"Melodía Sudamericana"
"Cuánto Debo A Mi Señor","Por una deuda preso fuí",por_una_deuda_preso_fui,"Lluvias de Bendicion",LdB1947,127,"Cuánto Debo A Mi Señor","¡Oh, cuánto debo a Jesús!","T. P. H.; Bessie de Guillermo","T. P. Hamilton",,"[Por una deuda preso fuí]",when_jesus_died_on_calvary_hamilton,3236541332354,Spanish,,
"Dime La Antigua Historia","Dime la antigua historia",dime_la_antigua_historia,"Lluvias de Bendicion",LdB1947,105,"Dime La Antigua Historia","Dime la antigua historia","Kate Hankey","W. H. Doane",,"[Dime la antigua historia]",tell_me_the_old_old_story_doane,334556551113455,Spanish,,
"Ya Todo Dejé","Tan triste y tan lejos",tan_triste_y_tan_lejos,"Lluvias de Bendicion",LdB1947,165,"Ya Todo Dejé",,"T. H.","George D. Moore",,"[Tan triste y tan lejos]",my_soul_in_sad_exile_was_out_moore,533332116155111,Spanish,,
"Banda de Angeles","Mi sol muy pronto cesará",mi_sol_muy_pronto_cesara,"Lluvias de Bendicion",LdB1947,142,"Banda de Angeles","Angeles, venid","J. H.; C. E. Morales","Rev. J. Haskell",,"[Mi sol muy pronto cesará]",my_latest_sun_is_sinking_fast_bradbury,555556U11D65U1321555,Spanish,,
"Toma Mi Vida, Señor","Que mi vida sin cesar",que_mi_vida_sin_cesar,"Lluvias de Bendicion",LdB1947,111,"Toma Mi Vida, Señor",,"Frances R. Havergal; C. E. Morales","Abraham H. C. Malan",,"[Que mi vida sin cesar]",hendon_malan,111513543333242,Spanish,,
"De Heladas Cordilleras","De heladas cordilleras",de_heladas_cordilleras_de_playas_de_cora,"Lluvias de Bendicion",LdB1947,120,"De Heladas Cordilleras",,"Reginald Heber","Lowell Mason",,"[De heladas cordilleras]",missionary_hymn_mason,135565317143321,"English; Spanish",,
"Grande Gozo Hay En Mi Alma","Grande gozo hay en mi alma hoy",grande_gozo_hay_en_mi_alma_hoy_pues,"Lluvias de Bendicion",LdB1947,57,"Grande Gozo Hay En Mi Alma","Grande gozo","E. E. Hewitt","Jno. R. Sweney",,"[Grande gozo hay en mi alma hoy]",sunshine_sweney,123567123343252,Spanish,,
"Cristo es Mío","El amor de Dios siento en mi corazón",el_amor_de_dios_siento,"Lluvias de Bendicion",LdB1947,171,"Cristo es Mío","Cristo es mío","Elisha A. Hoffman","Wm. Edie Marks",,"[El amor de Dios siento en mi corazón]",gods_abiding_peace_is_in_my_heart_today,543546551233432,Spanish,,
"Cristo, Mi Piloto Sé","Cristo, mi piloto sé",cristo_mi_piloto_se,"Lluvias de Bendicion",LdB1947,168,"Cristo, Mi Piloto Sé",,"Edward Hopper; V. Mendoza","John E. Gould",,"[Cristo, mi piloto sé]",pilot_gould,3217216543321,Spanish,,
"El Coro Celestial","Miles de almas cantarán",miles_de_almas_cantaran,"Lluvias de Bendicion",LdB1947,128,"El Coro Celestial","Cuando aquel gran coro empiece allá a cantar","A. G. H.; H. Reza","A. G. Horst",,"[Miles de almas cantarán]",there_will_be_a_singing_band_horst,34555556533333532223,Spanish,,
"Vale La Pena Servir A Jesús","Servir a Jesús, proclamar su verdad",servir_a_jesus_proclamar_su_verdad,"Lluvias de Bendicion",LdB1947,126,"Vale La Pena Servir A Jesús","¡Qué bueno es servir sí","F. C. H.; C. E. Morales","Frank C. Huston",,"[Servir a Jesús, proclamar su verdad]",the_service_of_jesus_true_huston,53233543165117672217,Spanish,,
"Tal Como Soy","Tal como soy, sin más decir",tal_como_soy_sin_mas_decir,"Lluvias de Bendicion",LdB1947,152,"Tal Como Soy",,"H. G. J.","Wm. Bradbury",,"[Tal como soy, sin más decir]",woodworth_bradbury,1233543234355,Spanish,,
"Escucha, Pobre Pecador","Escucha pobre pecador",escucha_pobre_pecador,"Lluvias de Bendicion",LdB1947,225,"Escucha, Pobre Pecador","Ven a Cristo, ven a Cristo","H. G. J.","J. H. Stockton",,"[Escucha pobre pecador]",stockton_stockton,5565133215531235531,Spanish,,
"Por Una Senda Estrecha Andaba Yo","Por una senda estrecha andaba yo",por_una_senda_estrecha_andaba_yo,"Lluvias de Bendicion",LdB1947,121,"Por Una Senda Estrecha Andaba Yo","Ven, trae tu cruz y sígueme","E. Louise Jeter","Rev. A. H. Ackley",,"[Por una senda estrecha andaba yo]",i_walked_one_day_along_a_country_road,533432133225432123,Spanish,,
"Aleluya, El Me Salva","Lejos de mi Salvador",lejos_de_mi_salvador,"Lluvias de Bendicion",LdB1947,58,"Aleluya, El Me Salva","¡Aleluya! El me salva","Rev. J. R. Kenyon; W. R. Adell","C. C. Greenwood",,"[Lejos de mi Salvador]",long_mine_eyes_were_drowned_in_greenwood,345544551177772,Spanish,,
"No Me Importan Riquezas","No me importan riquezas",no_me_importan_riquezas,"Lluvias de Bendicion",LdB1947,87,"No Me Importan Riquezas","¡Oh, el libro precioso","Mary A. Kidder","Frank M. Davis",,"[No me importan riquezas]",lord_i_care_not_for_riches_davis,551123155614312,Spanish,,
"Eternamente Savo","Eternamente nos puede salvar",eternamente_nos_puede_salvar,"Lluvias de Bendicion",LdB1947,71,"Eternamente Savo","Salvo eternamente soy yo","W. J. K.; W. R. Adell","Wm. J. Kirkpatrick",,"[Eternamente nos puede salvar]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,Spanish,,
"Todo A Cristo Yo Me Rindo","Todo a Cristo yo me rindo",todo_a_cristo_yo_me_rindo,"Lluvias de Bendicion",LdB1947,22,"Todo A Cristo Yo Me Rindo","Yo me rindo a él","A. L.","W. S. Weeden",,"[Todo a Cristo yo me rindo]",surrender_weeden,334322321143231,Spanish,,
"Alabado El Gran Manantial","¡Alabado el gran manantial",alabado_el_gran_manatial,"Lluvias de Bendicion",LdB1947,191,"Alabado El Gran Manantial","Sé que solo así","E. R. Latta; T. M. Westrup","H. S. Perkins",,"[¡Alabado el gran manantial]",blessed_be_the_fountain_of_blood_perkins,333233455322343,Spanish,,
"Cristo La Roca","En las olas inmensas de embravecido mar",en_las_inmensas_olas,"Lluvias de Bendicion",LdB1947,62,"Cristo La Roca","En Cristo la Roca, el ancla de mi fe","M. Lechuga","L. E. Jones",,"[En las olas inmensas de embravecido mar]",upon_lifes_boundless_ocean_jones,5553515561165,Spanish,,
"¡Aleluya, Amén!","Mil veces con el Maestro",mil_veces_con_mi_cristo,"Lluvias de Bendicion",LdB1947,91,"¡Aleluya, Amén!","""¡Aleluya, Amén!","M. Lechuga; V. Mendoza","Wm. J. Kirkpatrick",,"[Mil veces con el Maestro]",how_oft_in_holy_converse_kirkpatrick,556535315653255,Spanish,,
"El Amor De Dios","¡Oh, amor de Dios! tu inmensidad",o_amor_de_dios_tu_inmensidad,"Lluvias de Bendicion",LdB1947,124,"El Amor De Dios","¡Oh, amor de Dios! Brotando está","F. M. L.; W. R. Adell","F. M. Lehman",,"[¡Oh, amor de Dios! tu inmensidad]",the_love_of_god_is_greater_far_lehman,112356553553243,Spanish,,
"No Hay Tristeza En El Cielo","No hay tristeza en el cielo",no_hay_tristeza_en_el_cielo,"Lluvias de Bendicion",LdB1947,151,"No Hay Tristeza En El Cielo","Yo voy a lot patria del alma","F. M. L.; S. D. Athans","F. M. Lehman; Claudia Lehman",,"[No hay tristeza en el cielo]",theres_no_disappointment_in_heaven_lehma,13333232135555243,Spanish,,
"Maravillosa Gracia","Maravillosa gracia Vino Jesús a dar",maravillosa_gracia_vino_jesus_a_dar,"Lluvias de Bendicion",LdB1947,33,"Maravillosa Gracia","Inefable es la divina gracia","H. L.; W. R. Adell","Haldor Lillenas",,"[Maravillosa gracia Vino Jesús a dar]",wonderful_grace_lillenas,555556513454333,Spanish,,
"Mi Amigo Maravilloso","Hallé un Salvador Admirable",halle_un_salvador_admirable,"Lluvias de Bendicion",LdB1947,74,"Mi Amigo Maravilloso","¡Cuán admirable es Jesús el Señor!","H. L. ; C. E. Morales","Haldor Lillenas",,"[Hallé un Salvador Admirable]",i_found_such_a_wonderful_savior_lillenas,532354326676543,Spanish,,
"La Historia De La Cruz","Iglesia de Cristo dice el Salvador",iglesia_de_cristo_dice_el_salvador,"Lluvias de Bendicion",LdB1947,103,"La Historia De La Cruz","Cuéntales la historia del bendito Cristo","H. L.; E. Rosales D.","Haldor Lillenas",,"[Iglesia de Cristo dice el Salvador]",church_of_god_awaken_lillenas,555515432467777,Spanish,,
"Seguramente Salvo","¿Debo yo vivir en grande incertidumbre",debo_yo_vivir_en_grande_incertidumbre,"Lluvias de Bendicion",LdB1947,106,"Seguramente Salvo","Salvo soy de seguro","H. L.; W. R. Adell","Haldor Lillenas",,"[¿Debo yo vivir en grande incertidumbre]",must_i_live_in_doubt_and_fear_lillenas,55111112312255222225,Spanish,,
"A La Lucha, Compañeros","A la lucha compañeros sin cesar marchad",a_la_lucha_oh_cristianos_sin_cesar,"Lluvias de Bendicion",LdB1947,109,"A La Lucha, Compañeros","Marchad, marchad, luchando hasta el morir","H. L.; C. E. Morales","Haldor Lillenas",,"[A la lucha compañeros sin cesar marchad]",soldiers_of_immanuel_go_forward_lillenas,5653565323216,Spanish,,
"Bajo La Sangre Expiatoria","Encontré un lugar do decansar",encontre_un_lugar_do_descansar,"Lluvias de Bendicion",LdB1947,160,"Bajo La Sangre Expiatoria","Bajo de la sangre de la Expiación","H. L.; C. E. Morales","Haldor Lillenas",,"[Encontré un lugar do decansar]",i_have_found_a_precious_resting_lillenas,551234322557246655,Spanish,,
"Ora Hasta Triunfar","Si solo y triste te sientes tú",si_solo_y_triste_te_sientes_tu,"Lluvias de Bendicion",LdB1947,175,"Ora Hasta Triunfar","Ora con fe, ora con fe","H. L.; C. E. Morales","Haldor Lillenas; Harold Mustaine",,"[Si solo y triste te sientes tú]",si_solo_y_triste_te_sientes_lillenas,1215435547276765,Spanish,,
"Tus Espinas Darán Rosas","Punzantes los abrojos del camino",punzantes_los_abrojos_del_camino,"Lluvias de Bendicion",LdB1947,180,"Tus Espinas Darán Rosas","Si en senda escarpada","H. L.; E. Rosales D.","Haldor Lillenas",,"[Punzantes los abrojos del camino]",lifes_sunshine_may_be_checkered_lillenas,55334556553344347654,Spanish,,
"No Puedo Estar Solo","Alguien va conmigo de la vida en el correr",alguien_va_conmigo_de_la_vida_en_el_corr,"Lluvias de Bendicion",LdB1947,185,"No Puedo Estar Solo","¿Puedo yo estar solo","H. L.; C. E. Morales","Haldor Lillenas",,"[Alguien va conmigo de la vida en el correr]",one_is_walking_with_me_lillenas,5545653554432,Spanish,,
"Caminando Con El Señor","¡Qué preciosa paz nos da",que_preciosa_paz_nos_da,"Lluvias de Bendicion",LdB1947,189,"Caminando Con El Señor","Vamos caminando en la luz de Dios","H. L.; C. E. Morales","Haldor Lillenas",,"[¡Qué preciosa paz nos da]",what_a_blessed_peace_we_know_lillenas,51333233211171,Spanish,,
"Ven Tal Como Estás","Si tú cansado ya estás de pecar",si_tu_cansado_ya_estas_de_lillenas,"Lluvias de Bendicion",LdB1947,202,"Ven Tal Como Estás","Ven tal como estás","H. L.; C. E. Morales","Haldor Lillenas",,"[Si tú cansado ya estás de pecar]",ye_who_are_troubled_and_lillenas,11117655537712151111,Spanish,,
"La Palabra Fiel","Es segura base la verdad de Dios",es_segura_base_la_verdad_de_dios,"Lluvias de Bendicion",LdB1947,221,"La Palabra Fiel","La Palabra fiel, Dulce como miel","H. L.; W. R. Adell","Haldor Lillenas",,"[Es segura base la verdad de Dios]",sure_is_my_foundation_lillenas,555565351232222,Spanish,,
"Castill Fuerte Es Nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Lluvias de Bendicion",LdB1947,122,"Castill Fuerte Es Nuestro Dios",,"Martin Lutero; J. B. Cabrera","Martin Lutero",,"[Castillo fuerte es nuestro Dios]",ein_feste_burg_luther,11156717651765643211,Spanish,,
"La Segunda Bendición","Para los regenerados hay segunda bendición",para_los_regenerados_hay_segunda,"Lluvias de Bendicion",LdB1947,50,"La Segunda Bendición","Hoy buscad santidad","I. G. M.; W. R. Adell","I. G. Martin",,"[Para los regenerados hay segunda bendición]",there_are_people_almost_every_martin,351111153511615,Spanish,,
"Donde me Guíe, Seguiré","Donde me guíe, seguiré",donde_me_guie_seguire,"Lluvias de Bendicion",LdB1947,39,"Donde me Guíe, Seguiré","Cristo por siempre vivirá","W. C. Martin; W. R. Adell","J. M. Black",,"[Donde me guíe, seguiré]",where_he_may_lead_me_i_will_black,333315556665323,Spanish,,
"Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Lluvias de Bendicion",LdB1947,206a,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Lluvias de Bendicion",LdB1947,206b,"Venid, Pastorcillos",,"F. Martinez de la Rosa","Martin Lutero",,"[Venid, Pastorcillos, venid a adorar]",mueller_murray,554332117655565,Spanish,,
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?",quieres_ser_salvo_de_toda_maldad,"Lluvias de Bendicion",LdB1947,194,"Hay Poder En Jesús","Hay poder, poder, sin igual poder","D. A. Mata","L. E. Jones",,"[¿Quieres ser salvo de toda maldad?]",power_in_the_blood_jones,555555666517222,Spanish,,
"Dios Mora En Mi Corazón","¡Cuán completo es el cambio operado en mi ser!",cuan_completo_es_el_cambio_operado,"Lluvias de Bendicion",LdB1947,72,"Dios Mora En Mi Corazón","Dios mora en mi corazón","R. H. McDaniel; E. Rosales D.","Chas. H. Gabriel",,"[¡Cuán completo es el cambio operado en mi ser!]",mcdaniel_gabriel,345671123343211,Spanish,,
"Gloria Demos al Padre","Gloria demos al Padre",gloria_demos_al_padre_al_hijo,"Lluvias de Bendicion",LdB1947,252,"Gloria Demos al Padre",,,"Charles Meineke",,"[Gloria demos al Padre]",glory_be_to_the_father_meineke,111112222522217,Spanish,,
"Dejo El Mundo y Sigo a Cristo","Dejo el mundo y sigo a Cristo",dejo_el_mundo_y_sigo_a_cristo,"Lluvias de Bendicion",LdB1947,43,"Dejo El Mundo y Sigo a Cristo","¡Oh, qué gran misericordia!","Vicente Mendoza","John R. Sweney",,"[Dejo el mundo y sigo a Cristo]",take_the_world_but_give_me_jesus_sweney,123323544321231,Spanish,,
"Cerca, Más Cerca","Cerca, más cerca, ¡oh Dios, de Tí!",cerca_mas_cerca_oh_dios_de_ti,"Lluvias de Bendicion",LdB1947,47,"Cerca, Más Cerca",,"V. Mendoza","Mrs. C. H. Morris",,"[Cerca, más cerca, ¡oh Dios, de Tí!]",nearer_still_nearer_close_to_thy_morris,333551443666533,Spanish,,
"Santo Espíritu, Desciende","Santo Espíritu, desciende A mi pobre corazón",santo_espiritu_desciende_a_mi_pobre_cora,"Lluvias de Bendicion",LdB1947,52,"Santo Espíritu, Desciende","¡Llena hoy, llena hoy","V. Mendoza","John R. Sweney",,"[Santo Espíritu, desciende A mi pobre corazón]",hover_oer_me_holy_spirit_sweney,332156123456532,Spanish,,
"En La Montaña No Ser","En la montaña podrá no ser",en_la_montana_podra_no_ser,"Lluvias de Bendicion",LdB1947,82,"En La Montaña No Ser","Do Tú necesites que vaya iré","Vicente Mendoza","C. E. Rounsefell",,"[En la montaña podrá no ser]",it_may_not_be_on_the_mountains_rounsefel,333533446654353,Spanish,,
"Junto a la Cruz","Junto a la cruz do Jesús murió",junto_a_la_cruz_do_jesus_murio_junto_a,"Lluvias de Bendicion",LdB1947,83,"Junto a la Cruz","¡A su nombre gloria!","Vicente Mendoza","E. A. Hoffman",,"[Junto a la cruz do Jesús murió]",glory_to_his_name_stockton,3321176153335531,Spanish,,
