hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Hymns and Choruses","Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,RHC,213,"Welcome, Happy Morning!","Welcome happy morning! ","Venantius Fortunatus; John Ellerton","Frances Ridley Havergal",,"[Welcome, happy morning, age to age shall say]",hermas_havergal,33321643217523431,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle","Golden Harps","Golden harps are sounding",golden_harps_are_sounding,RBGN1894,76,"Golden Harps","All His work is ended","F. R. Havergal","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,SS21893,67,"Golden Harps Are Sounding","All His work is ended, joyfully we sing","F. R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Select Sunday School Songs","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,SSS1885,47,"Golden Harps Are Sounding","All his work is ended","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Service Book and Hymnal of the Lutheran Church in America","'All His work is ended'","Golden harps are sounding",golden_harps_are_sounding,SBHC1958,115,,"'All His work is ended'","Frances Ridley Havergal, 1836 - 79","Frances Ridley Havergal, 1836 - 79",,HERMAS,hermas_havergal,33321643217523431,English,,
"Service Book and Hymnal of the Lutheran Church in America","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,SBHC1958,195,,"On our way rejoicing","John S. B. Monsell, 1811 - 75","Frances Ridley Havergal, 1836 - 79",,HERMAS,hermas_havergal,33321643217523431,English,,
"Services and Songs: for use in the Junior Department of the Church School","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,SSJD1923,100,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Seventh-day Adventist Hymnal","On Our Way Rejoicing","On our way rejoicing Gladly let us go",on_our_way_rejoicing,SDAH1985,68,"On Our Way Rejoicing","On our way rejoicing","J. S. B. Monsell (1811-1875) alt. ","Frances R. Havergal (1836-1879)","6.5.6.5 D with refrain",HERMAS,hermas_havergal,"33321 64321 75234",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","金琴在天響起 (Golden harps are sounding)","金琴在天響起，天使大讚美 ",jin_qin_zai_tian_xiangqi,Hymn1984,133,"金琴在天響起 (Golden harps are sounding)",,"Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,Chinese,,
"Songs and Choruses for Fishers of Men","All the Happy Children","All the happy children",all_the_happy_children_gladly_join_our_s,SCFM1928,45,"All the Happy Children","All the happy children","Frances Bent Dillingham","Frances R. Havergal",,"[All the happy children]",hermas_havergal,33321643217523431,English,,
"Songs of Cheer for Children","All the Happy Children","All the happy children",all_the_happy_children_gladly_join_our_s,SoC41929,37,"All the Happy Children","All the happy children","Frances Bent Dillingham","Frances R. Havergal",,"[All the happy children]",hermas_havergal,33321643217523431,English,,
"Songs of Faith","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,SoF1933,265,"Golden Harps Are Sounding","All His work is ended",,"Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Songs of Praise with Tunes","Trusting Jesus","Jesus, I will trust thee",jesus_i_will_trust_thee_trust_thee_with_,SoPT1889,256,"Trusting Jesus","In thy love confiding","Mrs. mary Jane Walker","Miss Frances Ridley Havergal (1836-1879)",,HERMAS,hermas_havergal,33321643217523431,,,
"Songs of Praise: for Sunday-Schools","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,SoPS1882,49,,"All his work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,SCCB1907,97,"Golden Harps Are Sounding",,"F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,SoNL1883,71,"Golden Harps Are Sounding","All his work is ended","F. R. H.","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,SoV1890,45,"Golden Harps Are Sounding","All His work is ended",,"Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Looking unto Jesus","Looking unto Jesus",looking_unto_jesus_never_need_we_yield_o,SoV1890,46,,"Looking unto Jesus","Frances Ridley Havergal","Frances R. Havergal",,"[Looking unto Jesus]",hermas_havergal,33321643217523431,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Saviour, Blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,SoV1890,47,"Saviour, Blessed Saviour","Looking unto Jesus","Frances Ridley Havergal","Frances R. Havergal",,"[Saviour, blessed Saviour]",hermas_havergal,33321643217523431,English,,
"Sunday School Service Book and Hymnal","On Our Way Rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,SSSB1885,38,"On Our Way Rejoicing","On our way rejoicing",,"F. R. Havergal",,"[On our way rejoicing, As we homeward move]",hermas_havergal,33321643217523431,English,,
"Sunlight in Sacred Song: New Collection of Gems for the Sunday School","Golden Harps","Golden harps are sounding",golden_harps_are_sounding,SSS1892,149,"Golden Harps","All His work is ended, Joyfully we sing","F. R. Havergal","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,AMEZ1996,178,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,AHBW1928,218,,"All the happy children","Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,BH1924,43,,"All the happy children","Frances B. Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Bible School Hymnal","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,BSH1907,167,"Golden Harps Are Sounding","All His work is ended","F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","Joyful, all ye people","Unto God our Saviour",unto_god_our_savior,BSHS1927,107,,"Joyful, all ye people",,"Frances R. Havergal",,"[Unto God our Saviour]",hermas_havergal,33321643217523431,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,BoCP1938,168,,"'Welcome, happy morning!' age to age shall say","Rev. John Ellerton; Fortunatus","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Of thine own we offer","Lord of all creation",lord_of_all_creation_now_before,BoCP1938,297,,"Of thine own we offer","Rev. S. Childs Clarke","Frances Ridley Havergal, 1836-79","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,BoCP1938,409,,"On our way rejoicing","Rev. J. S. B. Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Book of Praise","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,BoP1918,488b,,,"Godfrey Thring, 1823-1903","Frances Ridley Havergal, 1836-1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,BPCS1893,18,,,Monsell,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,BPSS1893,18,,,Monsell,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Christ the Lord Is Risen Today","Christ, the Lord, is risen today",christ_the_lord_is_risen_today_wesley,CHSS1891,88,"Christ the Lord Is Risen Today",,"C. Wesley","Wm. H. Monk",,"[Christ, the Lord, is risen today]",hermas_havergal,33321643217523431,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,CHSS1891,89,"Golden Harps Are Sounding",,"F. R. Havergal","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","On Our Way Rejoicing","On our way rejoicing as we homeward move",on_our_way_rejoicing,CHSS1891,236,"On Our Way Rejoicing","On our way rejoicing as we homeward move","Thos. Kelly","Frances Ridley Havergal",,"[On our way rejoicing as we homeward move]",hermas_havergal,33321643217523431,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,CH1895,316,,"All his work is ended","F. R. Havergal",,,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,CH1889,316,,"All his work is ended","F. R. Havergal",,,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Chapel Hymnal","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,CH1898,105,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Chapel Hymnal","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,CH1908a,105,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Chapel Hymnal with Tunes","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CHT1882,198,,,"Miss F. R. Havergal","Miss F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Children's Book of Hymns","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,CBH1900,22,"Golden Harps are Sounding",,"Frances Ridley Havergal (1836-79)","Frances Ridley Havergal (1836-79)",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CHB1881,129,,,,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CHB1881,239,,,,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Children's Hymnal and Service Book","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CHSB1929,43,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Children's Hymnal and Service Book","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,CHSB1929,210,,"All the happy children","Frances Bent Dillingham","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Choral Hymnal","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CH1888,133,,,"Miss F. R. Havergal","Miss F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CHHC1893,338,,,"F. R. Havergal","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Church and School Hymnal","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CSH1926,237,,,"F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","On our way rejoicing","On our way rejoicing, As we homeward move",on_our_way_rejoicing,CHRC1920,584,,"On our way rejoicing","J. S. B. Monsell","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,CHRC1920,675,,"All His work is ended","F. R. Havergal","F. R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","On our way rejoicing, As we homeward move","On our way rejoicing, As we homeward move",on_our_way_rejoicing,HPEC1917,522a,,,"J. S. B. Monsell","F. R. Havergal",11.11.11.11.11.11,HERMAS,hermas_havergal,33321643217523431,,,
"The Church Hymnary","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CH1902a,543,,,,"F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church Missionary Hymn Book","Who is on the Lord's side?","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,CMHB1899,35,,,"Frances R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,CPR1881,175,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,CPSB1893,175,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church School Hymnal","On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,CSH1922,27,"On Our Way Rejoicing",,"Rev. J. S. B. Monsell","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church School Hymnal","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,CSH1922,70,"Golden Harps are Sounding","All His work is ended, Joyfully we sing","F. R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church School Hymnal for Youth","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,CSHY1928,32,,"On our way rejoicing","Rev. John S. B. Monsell","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Church School Hymnal with Tunes","Shine bright star upon us","Gather, children, gather",gather_children_gather_round,CSHT1903,31,,"Shine bright star upon us","E. C. Douglas","Frances R. Havergal",,"[Gather, children, gather]",hermas_havergal,33321643217523431,English,,
"The Cokesbury Worship Hymnal","Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,CWH1938,113,"Welcome, Happy Morning!","""Welcome, happy morning!""","John Ellerton, 1826-1893; Venantius Fortunatus, c. 530-609","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Congregational Mission Hymnal: and Week-night service book","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,CMH1890,37,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Coronation Hymnal: a selection of hymns and songs","""Welcome, happy morning,"" age to age shall say","""Welcome, happy morning,"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,CH1894,84,,,"Rev. John Ellerton","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Covenant Hymnal: a worshipbook","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,CHWB1996,671,"On Our Way Rejoicing","On our way rejoicing","John S. B. Monsell, 1811-1875","Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Cyber Hymnal","All the Happy Children","All the happy children, gladly join our song",all_the_happy_children_gladly_join_our_s,CYBER,100,"All the Happy Children","All the happy children, gladly join our song","Frances B. Dillingham, 1869-1942","Frances Ridley Havergal",11.11.11.11,HERMAS,hermas_havergal,333216432175234,English,,"<cite>Psalmody</cite> (London: 1871)."
"The Cyber Hymnal","Golden Harps Are Sounding","Golden harps are sounding, angels voices sing",golden_harps_are_sounding,CYBER,1957,"Golden Harps Are Sounding",,"Frances R. Havergal","Frances Ridley Havergal",11.11.11.11,HERMAS,hermas_havergal,333216432175234,English,,"<cite>Psalmody</cite> (London: 1871) (does not use refrain)"
"The Cyber Hymnal","Jesus, Blessèd Savior","Jesus, blessèd Savior, help us now to raise",jesus_blessed_savior_help_us_now_to_rais,CYBER,3227,"Jesus, Blessèd Savior",,"Frances R. Havergal","Frances Riley Havergal",,HERMAS,hermas_havergal,333216432175234,English,"Written at Leamington, England; Published in <cite>Life Chords</cite>, 1880; Printed in the <cite>Dayspring Magazine</cite>, January 1873",
"The Cyber Hymnal","On Our Way Rejoicing","On our way rejoicing, as we homeward move",on_our_way_rejoicing,CYBER,5246,"On Our Way Rejoicing","On our way rejoicing, as we homeward move","John S. B. Monsell","Frances Ridley Havergal",11.11.11.11,HERMAS,hermas_havergal,333216432175234,English,"<cite>Hymns of Love and Praise</cite>, 1863; revised in his <cite>Parish Hymnal</cite>, 1873","<cite>Psalmody</cite> (London: 1871)"
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Golden Harps are Sounding","Golden harps are sounding",golden_harps_are_sounding,EHYP1901,271,"Golden Harps are Sounding","All his work is ended, Joyfully we sing","F. R. H.","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","On our way rejoicing as we homeward move","On our way rejoicing as we homeward move",on_our_way_rejoicing,EH21891,37,,,,,,HERMAS,hermas_havergal,33321643217523431,English,,
"The Evangelical Hymnal","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,EH1921,129,,"All his work is ended, joyfully we sing","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,,,
"The Evangelical Hymnal with Tunes","All his work is ended, joyfully we sing","Golden harps are sounding",golden_harps_are_sounding,EHT1880,578,,"All his work is ended, joyfully we sing","Frances Ridley Havergal",,,Hermas,hermas_havergal,33321643217523431,,,
"The Fellowship Hymn Book","On the Lord's Side","Who is on the Lord's side?",who_is_on_the_lords_side_who_will_serve,FHB1908,151,"On the Lord's Side",,"Frances R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,FHR1908,a675,"Golden Harps Are Sounding",,"Frances Ridley Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","On Our Way Rejoicing","On our way rejoicing",on_our_way_rejoicing,FHR1908,a440,"On Our Way Rejoicing",,"J. S. B. Monsell","Frances Ridley Havergal",,HERMAN,hermas_havergal,33321643217523431,English,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,GCP21897,202,"Golden Harps Are Sounding","All His work is ended","Frances R. Havergal","Frances R. Havergal",,"[Golden harps are sounding]",hermas_havergal,33321643217523431,English,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","Golden Harps Are Sounding","Golden harps are sounding",golden_harps_are_sounding,HoG1911,1,"Golden Harps Are Sounding","All His work is ended",,,,HERMAS,hermas_havergal,33321643217523431,English,,German
"The Haverford School Hymnal: for use in The Haverford School","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HSH1910,105,,,"Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Home and School Hymnal","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,HSH1894,88,,,"F. R. Havergal","F. R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnal","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,HPAG1933,56,,"On our way rejoicing","Rev. John S. B. Monsell","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnal","""Welcome, happy morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,HPAG1933,169,,"""Welcome, happy morning!""","John Ellerton (1826-1893); Bishop Venantius Fortunatus (530-609)","Frances Ridley Havergal (1836-1879)","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnal","""Welcome, happy morning,"" ","""Welcome, happy morning,"" ",welcome_happy_morning_age_to_age_shall_s,H1956,190,,,"John Ellerton, 1826-1893; Venantius Fortunatus, c. 530-609","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnal","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,HPAG1933,456,,"All His work is ended","Frances R. Havergal","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnal","Onward then, and fear not, Children of the day","Standing at the portal",standing_at_the_portal,H1956,518,,"Onward then, and fear not, Children of the day","Frances Ridley Havergal","Frances Ridley Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,THEH,697,,,"Frances R. Havergal","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnal for Young People","All His work is ended","Golden harps are sounding",golden_harps_are_sounding,H4YP1928,115,,"All His work is ended","Frances R. Havergal","Frances R. Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnal for Youth","""Welcome, happy morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,THfY1941,109,,,"John Ellerton; Venantius Fortunatus","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,HEMC1950,56,,"On our way rejoicing","John S. B. Monsell","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Onward then, and fear not","Standing at the portal",standing_at_the_portal,HEMC1950,550,,"Onward then, and fear not","Frances Ridley Havergal","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,HPEC1940,568,,"On our way rejoicing","John Samuel Bewley Monsell","Frances Ridley Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,HRGC1892,522,"On our way rejoicing",,"Rev. J. S. B. Monsell","Frances R. Havergal","6.5 D","[On our way rejoicing]",hermas_havergal,33321643217523431,English,,
"The Hymnal: Army and Navy","On Our Way Rejoicing","On our way rejoicing As we homeward move",on_our_way_rejoicing,ANH1942,213,"On Our Way Rejoicing",,,,,Hermas,hermas_havergal,33321643217523431,,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,EH1916,532,,,"John S. B. Monsell","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,333216431765234,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Golden harps are sounding","Golden harps are sounding",golden_harps_are_sounding,EH1916,560a,,,"Frances R. Havergal","Frances R. Havergal",6.5.6.5.6.5.6.5.6.5.6.5,HERMAS,hermas_havergal,333216431765234,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","""Welcome, happy morning!"" Age to age shall say","""Welcome, happy morning!"" Age to age shall say",welcome_happy_morning_age_to_age_shall_s,HAGS1941,170,,,"John Ellerton; Venantius Fortunatus","Frances Ridley Havergal",,HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnary for use in Baptist churches","'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,H4B1936,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609; John Ellerton, 1826-1893","Frances Ridley Havergal, 1836-1879","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnary for use in Baptist churches","Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,H4B1936,315b,"Saviour, blessed Saviour",,"Godfrey Thring, 1823 - 1903","Frances Ridley Havergal, 1836 - 1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnary for use in Baptist churches","All the happy children","All the happy children",all_the_happy_children_gladly_join_our_s,H4B1936,583,"All the happy children",,"Francis Bent Dillingham","Frances Ridley Havergal, 1836 - 1879","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"The Hymnary of the United Church of Canada","'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,UCC1930,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609 ; John Ellerton, 1826-1892 ","Frances Ridley Havergal, 1836-1879 ","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
