hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHHC1893,104,,,"Rev. E. H. Plumptre, D.D.","Joseph Barnby",,"[Thine arm, O Lord, in days of old]",deliverance_barnby,111233223456755176,English,,
"The Church and School Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CSH1926,144,,,"E. H. Plumptre","W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Church Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CH1915c,d438,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHRC1920,277,,,"E. H. Plumptre","E. J. Hopkins",,"ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HPEC1917,273,,,"E. H. Plumptre","E. J. Hopkins","8.6.8.6 D","ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHRE1894,273,,,"E. H. Plumptre",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHOH1935,d438,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church Hymnary","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CH1902a,43,,,,"W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHW1891,224,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Church Missionary Hymn Book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CMHB1899,227,,,"Dean Plumptre","Dr. W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CPB1881,180,,,"Edward H. Plumptre",,,,,,,,
"The Church School Hymnal for Youth","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CSHY1928,107,,,"Rev. Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,English,,
"The Churches of God Hymnal.","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CoGH1953,d539,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Concord Hymnal: for Day School, Sunday School and Home","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHDS1923,61,,,"Edward H. Plumptre","O. Gibbons (1583-1625)",,"[Thine arm, O Lord, in days of old]",song_67_gibbons,153456655167761,English,,
"The Covenant Hymnal: a worshipbook","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"The Cyber Hymnal","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,CYBER,6633,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","Henry Stephen Cutler","8.6.8.6 D","ALL SAINTS",all_saints_new_cutler,534511771234322,English,,"<cite>The Hym­nal with Tunes Old and New</cite>, by John Ire­land Tuck­er, 1872"
"The English Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,EH1906a,526,,,"E. H. Plumptre, 1821-91",,"8.6.8.6 D",,,,English,,
"The English Hymnal: with Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,EH1906,526,,,"E. H. Plumptre, 1821-91","Dr. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Evangelical Hymnal with Tunes","Thine Arm, O Lord, in days of old","Thine Arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,EHT1880,225,,,"The Very Rev. Edward Hayes Plumptre (1821-)",,,,,,,,
"The Fellowship Hymn Book","For the Sick","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,FHB1908,265,"For the Sick",,"E. H. Plumptre","W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Fellowship Hymn Book","For the Sick","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,FHB1909,265,"For the Sick",,"E. H. Plumptre",,,,,,English,,
"The Harvard University Hymn Book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HUHB1926,d252,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Home and School Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HSH1894,296,,,"E. H. Plumptre","R. S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,EH1982,567,,,"Edward Hayes Plumptre, 1821-1891",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,"<i>Supplement to the new Version of Psalms by Dr. Brady and Mr. Tate, </i>1708"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,THEH,198,,,"Edward H. Plumptre","A. A. Wild","8.6.8.6 D",BEAUFORT,beaufort_wild,32343321545765,English,,
"The Hymnal and Order of Service","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HOoS1937,385,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891",,,,,,,,
"The Hymnal and Order of Service","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HOoS1926,385,"Thine Arm, O Lord, in Days of Old",,"Edward Hayes Plumptre","William Croft, (1678-1727)","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HELA1923,d585,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,English,,
"The Hymnal of The Evangelical United Brethren Church","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HEUB1957,102,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","William Croft",8.6.8.6,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HPEC1940,517,,,"Edward Hayes Plumptre",,"8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,"<cite>Supplement to the New Version</cite>, 1708"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HRGC1892,273,"Thine arm, O Lord, in days of old",,"Rev. E. H. Plumptre","Rev. W. H. Havergal",,"[Thine arm, O Lord, in days of old]",evan_havergal,55132165551312432,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HAGA1895,198,,,"Rev. Edward H. Plumptre",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HP181912,198,,,"Rev. Edward H. Plumptre",,"8.6.8.6 D",,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HREA1893,273,,,"Rev. E. H. Plumptre",,,,,,,,
"The Hymnary for use in Baptist churches","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,H4B1936,76,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Hymnary of the United Church of Canada","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,UCC1930,76,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Hymnary with Tunes: a collection of music for Sunday schools","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HTCM1872,26,,,"Rev. Prof. E. H. Plumptre",,,,,,,,
"The Hymnbook","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,H1955,179,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,,,"<i>Supplement to the New Version, </i>1708"
"The Hymns for the Use of Evangelical Lutheran Congregations","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,HUEL1906,d482,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,LOWH1908,1441,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Mennonite Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,MH1969,152,"Thine arm, O Lord, in days of old",,"Edward Hayes Plumptre","William Croft (?)",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,MHBP1940,95,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","William Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,,,
"The Methodist Hymn-Book with Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,Meth1933,919,,,"Edward Hayes Plumptre, 1821-91","W. Croft, 1678-1727","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The New Christian Hymnal","Thine Arm, O Lord","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,NCH1929,70,"Thine Arm, O Lord",,"E. H. Plumptre","Louis Spohr","8.6.8.6 D",INVITATION,gerald_spohr,554317666535435,English,,
"The New Church Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,NCH1937,d424,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The New English Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,NEH1985,324,,,"Edward Plumptre, 1821-91","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The New Hymnal for American Youth","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,NHAC1930,111,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The New Hymnal for American Youth ","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,NHAY1930,111,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,OAHS1930,d344,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The People's Hymn Book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PHB1924,363,,,"E. H. Plumptre, 1821-91",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PPBC1889,d629,,,"Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,,,,,,
"The Pilgrim Hymnal","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PH1904,108,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Strong to Heal and Save","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PHRR1912,126,"Strong to Heal and Save",,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PBPT1897,38a,,,"E. H. Plumptre","William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PBPT1897,38b,,,"E. H. Plumptre",,"8.6.8.6 D",IRISH,irish_dublin,11512343235345127151,English,,"'Dublin Hymn Book,' 1749."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PBP1915,38a,,,"E. H. Plumptre",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,PBP1915,38b,,,"E. H. Plumptre",,,,,,,,
"The Riverdale Hymn Book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,RHB1912,101,,,"E. H. Plumptre","S. Reay, 1821-",,BENEDICTION,benediction_reay,351713215436222,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SHOG1914,168,,,"Edward H. Plumptre","A. A. Wild",,BEAUFORT,beaufort_wild,32343321545765,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SHWT1892,124a,,,,"William Croft, Mus. D.",,"S. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,SHWT1892,124b,,,,,,"OLD 81ST",old_81st,13455665567167517654,English,,"Daye's Psalter, 1562"
"The University Hymn Book","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,UHB1912,93,,,"Edward Hayes Plumptre (1821-1891)","William Croft (1678-1727)",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"The Worshiping Church","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,TWC,409,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms, </i>1789"
"Victorian Hymns: English sacred songs of fifty years","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,VH1887,148,,,"Edward Hayes Plumptre",,,,,,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Your Hands, O Christ","Your hands, O Christ, in days of old",thine_arm_o_lord_in_days_of_old,VU1996,622,"Your Hands, O Christ",,"Edward Hayes Plumptre; R. Gerald Hobbs","Franz Joseph Haydn","8.6.8.6 D",HAYDN,st_michaels_german,554354324316217,English,,
"Worship (3rd ed.)","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,WHSB1986,750,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumtre, 1821-1891","Wolfgang A. Mozart, 1756-1791","8.6.8.6 D",MOZART,st_michaels_german,554354324316217,English,,
"Worship (4th ed.)","Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,WORS2011,972,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Wolfgang A. Mozart, 1756-1791","8.6.8.6 D",MOZART,st_michaels_german,554354324316217,English,,
"Worship and Song","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,WS1913,99,,,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,English,,
"Worship and Song Edition B","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,WSEB1916,ad256,,,"Edward H. Plumptre",,,,,,English,,
"Worship and Song. (Rev. ed.)","Thine Arm, O Lord, in Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,WSR1921,103,"Thine Arm, O Lord, in Days of Old",,"Edward H. Plumptre","Joseph Barnby",,DELIVERANCE,deliverance_barnby,111233223456755176,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,WS1880,185,,,"Edward H. Plumptre, 1821-1891; E. H. Plumptre",,,,,,,,
"Worship Song: with accompanying tunes","Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,WSAT1905,757,,,"E. H. Plumptre","W. Croft, Mus. Doc.",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
