tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
CULLINGWORTH,"Thou knowest, Lord, Thou know'st my life's deep story","Thou knowest, Lord, Thou know'st my life's deep story",thou_knowest_lord_thou_knowest_my_lifes_,"Hymns of the Christian Life",HoCL1925,217,,,"Henry Warburton Hawkes","Edwin Moss",,cullingworth_moes,346511143323425,English,,
CURFEW,"Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,"Hymns of the Christian Life",HoCL1925,19,,,"Ambrose N. Blatchford","Frederick C. Maker",,curfew_maker,33332344443255675,English,,
CUSHMAN,"We would see Jesus, lo! His star is shining","We would see Jesus, lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns of the Christian Life",HoCL1925,126,,,"J. Edgar Park","Herbert B. Turner",,cushman_turner,345655671321176665,English,,
DALEHURST,"Teach us, O Lord, true brotherhood","Teach us, O Lord, true brotherhood",teach_us_o_lord_true_brotherhood,"Hymns of the Christian Life",HoCL1925,352,,,"Marion Dutton Savage","Arthur Cottman",,dalehurst_cottman,321433211234442,English,,
DALEHURST,"Lord, while for all mankind we pray","Lord, while for all mankind we pray",lord_while_for_all_mankind_we_pray,"Hymns of the Christian Life",HoCL1925,386,,,"John R. Wreford","Arthur Cottman",,dalehurst_cottman,321433211234442,English,,
DALLAS,"What Thou wilt, O Father, give","What Thou wilt, O Father, give",what_thou_wilt_o_father_give,"Hymns of the Christian Life",HoCL1925,366,,,"John Greenleaf Whittier",Cherubini,,dallas_cherubini,565716544356571,English,,
DARWALL,"Christ is our Cornerstone","Christ is our Cornerstone",christ_is_our_cornerstone,"Hymns of the Christian Life",HoCL1925,426,,,"John Chandler","John Darwall",,darwall_darwall,131531765432231,English,,
DENNIS,"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Hymns of the Christian Life",HoCL1925,91,,,"Philip Doddridge","J. G. Nageli; Lowell Mason",,dennis_nageli,331327211161151,English,,
"DEUS MISEREATUR","God be merciful unto us and bless us and show us the light of his countenance","God be merciful unto us and bless us and show us the light of his countenance",god_be_merciful_unto_us_and_bless_chant,"Hymns of the Christian Life",HoCL1925,504,,,,"Beethoven, 1770-1827",,chant_beethoven_51566,515667712151211,English,,
"DEUS VOBISCUM","Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Hymns of the Christian Life",HoCL1925,34,,"Till we meet, till we meet","James E. Rankin","William G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
DEVENTER,"O Thou who sealest up the past","O Thou who sealest up the past",o_thou_who_sealest_up_the_past,"Hymns of the Christian Life",HoCL1925,465,,,"Samuel V. Cole","Berthold Tours",,deventer_tours,551765435162567,English,,
DIADEMATA,"Crown Him with many crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Hymns of the Christian Life",HoCL1925,166,,,"Matthew Bridges","George J. Elvey",,diademata_elvey,111336651432235,English,,
DIADEMATA,"Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,"Hymns of the Christian Life",HoCL1925,337,,,"Charles Wesley","George J. Elvey",,diademata_elvey,111336651432235,English,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns of the Christian Life",HoCL1925,124,,,"William C. Dix","Conrad Kocher",,dix_kocher,171214436716555,English,,
"DOMINUS REGIT ME","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns of the Christian Life",HoCL1925,74,,,"Henry W. Baker","John B. Dykes",,dominus_regit_me_dykes,354332215567132,English,,
"DOMUS DOMINI","Reveal Thy truth, O Lord","Reveal Thy truth, O Lord",reveal_thy_truth_o_lord,"Hymns of the Christian Life",HoCL1925,290,,,"Henry Warburton Hawkes","C. W. Jordan",,domus_domini_jordan,331671655427,English,,
DORRNANCE,"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"Hymns of the Christian Life",HoCL1925,446,,,"John Rowe","Isaac B. Woodbury",,dorrance_woodbury,333122335653132,English,,
DRESDEN,"All good gifts around us","We plough the fields and scatter",we_plow_the_fields_and_scatter,"Hymns of the Christian Life",HoCL1925,477,,"All good gifts around us","Jane M. Campbell; Matthias Claudius","Johann A. P. Schulz",,wir_pflugen_schulz,511553154321556,English,,
"DRESDEN AMEN","Amen, Amen.","Amen, Amen.",amens,"Hymns of the Christian Life",HoCL1925,543a,,,,,,dresden_amen,1123455,English,,
"DUKE STREET","O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Hymns of the Christian Life",HoCL1925,394,,,"Leonard Bacon","John Hatton, -1793",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","More light shall break from out Thy Word","More light shall break from out Thy Word",more_light_shall_break_from_out_thy_word,"Hymns of the Christian Life",HoCL1925,395,,,"Allen Eastman Cross","John Hatton, -1793",,duke_street_hatton,134567176555565,English,,
"DUKE STREET","Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Hymns of the Christian Life",HoCL1925,411,,,"Isaac Watts","John Hatton, -1793",,duke_street_hatton,134567176555565,English,,
DUNDEE,"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns of the Christian Life",HoCL1925,90,,,"William Cowper","Christopher Tye",,dundee_ravenscroft,134512343211715,English,,
EAGLEY,"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Hymns of the Christian Life",HoCL1925,186,,,"Edward Denny","James Walch",,eagley_walch,567123321661465,English,,
EAGLEY,"O God, who workest hitherto","O God, who workest hitherto",o_god_who_workest_hitherto,"Hymns of the Christian Life",HoCL1925,304,,,"Thomas W. Freckleton","James Walch",,eagley_walch,567123321661465,English,,
EASTBOURNE,"Great Source of unexhausted good","Great Source of unexhausted good",great_source_of_unexhausted_good,"Hymns of the Christian Life",HoCL1925,92,,,,"Henry W. Hardy",,eastbourne_hardy,343212433465321,English,"Exeter Collection",
"EASTER CHANT","Christ our passover is sacrificed for us","Christ our passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"Hymns of the Christian Life",HoCL1925,508,,,,"Joseph Barnby",,chant_barnby_13655,136551766554366,English,,
EATON,"We thank Thee, Lord, for this fair earth","We thank Thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Hymns of the Christian Life",HoCL1925,55,,,"G. E. L. Cotton","George W. Chadwick",,eaton_chadwick,323512321,English,,
EATON,"O Child of lowly manger birth","O Child of lowly manger birth",o_child_of_lowly_manger_birth,"Hymns of the Christian Life",HoCL1925,153,,,"Ferdinand Q. Blanchard","George W. Chadwick",,eaton_chadwick,323512321,English,,
"EIN FESTE BURG","A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Christian Life",HoCL1925,249,,,"Martin Luther; Frederick H. Hedge","Martin Luther",,ein_feste_burg_luther,11156717651765643211,English,,
ELLACOMBE,"All nature's works His praise declare","All nature's works His praise declare",all_natures_works_his_praise_declare,"Hymns of the Christian Life",HoCL1925,52,,,"Henry Ware, Jr.",,,ellacombe,517651345567122,English,,"Hartig's Vollstandige Sammlung, Mainz, c. 1829"
ELLERS,"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns of the Christian Life",HoCL1925,33,,,"John Ellerton","Edward J. Hopkins",,ellers_hopkins,556511712311213,English,,
ELLESDIE,"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymns of the Christian Life",HoCL1925,308,,,"Henry F. Lyte","W. A. Mozart; Hubert P. Main",,ellesdie_mozart,111132211222243211,English,,
ELLINGHAM,"Life of ages, richly poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Christian Life",HoCL1925,293,,,"Samuel Johnson","Nathaniel S. Godfrey",,ellingham_godfrey,314332126217123,English,,
ELLINGHAM,"Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"Hymns of the Christian Life",HoCL1925,315,,,"Frances R. Havergal","Nathaniel S. Godfrey",,ellingham_godfrey,314332126217123,English,,
ELMHURST,"O God of mercy, God of might","O God of mercy, God of might",o_god_of_mercy_god_of_might,"Hymns of the Christian Life",HoCL1925,354,,,"Godfrey Thring","Edwin D. Drewett",,elmhurst_drewett,333435231654332,English,,
ELOI,"On the cross lifted","On the cross lifted",on_the_cross_lifted,"Hymns of the Christian Life",HoCL1925,144,,,"Edward Monro","Charles H. Morse",,eloi_morse,33323433335554565553,English,,
"ERHALT UNS, HERR","'Tis winter now; the fallen snow","'Tis winter now; the fallen snow",tis_winter_now_the_fallen_snow,"Hymns of the Christian Life",HoCL1925,480,,,"Samuel Longfellow",,,erhalt_uns_herr_klug,13171321344534455657,English,,German
ERIE,"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Hymns of the Christian Life",HoCL1925,180,,,"Joseph Scriven","Charles C. Converse",,converse_converse,556531165131532,English,,
ERNAN,"Go, labor on; spend and be spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,"Hymns of the Christian Life",HoCL1925,305,,,"Horatius Bonar","Lowell Mason",,ernan_mason,534511767166655,English,,
"EUCHARISTIC HYMN","Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"Hymns of the Christian Life",HoCL1925,444,,,"Reginald Heber","John S. B. Hodges",,eucharistic_hymn_hodges,554354323455543,English,,
"EVENING PRAYER","Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Hymns of the Christian Life",HoCL1925,30,,,"James Edmeston","George C. Stebbins",,evening_prayer_stebbins,566551171655676,English,,
EVENTIDE,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns of the Christian Life",HoCL1925,25,,,"Henry F. Lyte","William H. Monk",,eventide_monk,332156554334565,English,,
EVERSLEY,"We pray no more, made lowly wise","We pray no more, made lowly wise",we_pray_no_more_made_lowly_wise,"Hymns of the Christian Life",HoCL1925,302,,,"Frederick L. Hosmer","Arthur Cottman",,eversley_cottman,535117655132172,English,,
EWING,"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Hymns of the Christian Life",HoCL1925,483,,,"John M. Neale; Bernard of Cluny","Alexander Ewing",,ewing_ewing,121432135175665332,English,,
FABEN,"Praise the Lord, ye heavens adore Him","Praise the Lord, ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Christian Life",HoCL1925,48,,,"Edward Osler","John H. Willcox",,faben_willcox,5553231555465443,English,,
FARMER,"The land we love is calling","The land we love is calling",the_land_we_love_is_calling,"Hymns of the Christian Life",HoCL1925,387,,,Anonymous,"John Farmer",,farmer_farmerj,1113565531721111,English,,
"FEDERAL STREET","My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Hymns of the Christian Life",HoCL1925,130,,,"Isaac Watts","Henry K. Oliver",,federal_street_oliver,333435543444334455,English,,
FELIX,"I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,"Hymns of the Christian Life",HoCL1925,61,,,"Marion Franklin Ham","Felix Mendelssohn, 1809-1847",,consolation_mendelssohn,3215443217132223,English,,
FELIX,"We would see Jesus, for the shadows lengthen","We would see Jesus, for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns of the Christian Life",HoCL1925,247,,,"Anna B. Warner","Felix Mendelssohn, 1809-1847",,consolation_mendelssohn,3215443217132223,English,,
FIDUCIA,"Blessed Master, I have promised","Blessed Master, I have promised",blessed_master_i_have_promised,"Hymns of the Christian Life",HoCL1925,212,,,"Charles A. Dickinson","Edwin P. Parker",,fiducia_parker,5131615317622,English,,
FIELD,"We thank Thee, Lord, Thy paths of service lead","We thank Thee, Lord, Thy paths of service lead",we_thank_thee_lord_thy_paths_of_service,"Hymns of the Christian Life",HoCL1925,369,,,"Calvin W. Laufer","Calvin W. Laufer",,field_laufer,5123543231,English,,
"FILIUS DEI","Thy kingdom come, on bended knee","Thy kingdom come, on bended knee",thy_kingdom_come_on_bended_knee,"Hymns of the Christian Life",HoCL1925,408,,,"Frederick L. Hosmer","Alfred R. Gaul",,filius_dei_gaul,13455671234523134556,English,,
FLEMMING,"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns of the Christian Life",HoCL1925,230,,,,"Friedrich F. Flemming",,flemming_flemming,111223112173333,English,"Berwick Hymnal, 1886",
FLEMMING,"O Holy Saviour, Friend unseen","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Hymns of the Christian Life",HoCL1925,258,,,"Charlotte Elliott","Friedrich F. Flemming",,flemming_flemming,111223112173333,English,,
"FOEL FRAS","Teach me, O Lord, Thy holy way","Teach me, O Lord, Thy holy way",teach_me_o_lord_thy_holy_way,"Hymns of the Christian Life",HoCL1925,322,,,"William T. Matson","H. A. Harding",,foel_fras_harding,5321234235655313267,English,,
"FOURFOLD AMEN","Amen, Amen, Amen, Amen.","Amen, Amen, Amen, Amen.",amens,"Hymns of the Christian Life",HoCL1925,543d,,,,"John Stainer",,fourfold_amen_stainer,176521764321713,English,,
FURNESS,"Lord, as we Thy name profess","Lord, as we Thy name profess",lord_as_we_thy_name_profess_address,"Hymns of the Christian Life",HoCL1925,318,,,"Edwin P. Parker","George M. Garrett",,forgiveness_garrett,36523435174565576354,English,,
GALILEE,"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of the Christian Life",HoCL1925,197,,,"Cecil F. Alexander","William H. Jude",,galilee_jude,352225111116123,English,,
"GARDEN CITY","Send down Thy truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"Hymns of the Christian Life",HoCL1925,296,,,"Edward R. Sill","Horatio W. Parker",,garden_city_parker,561321561321352,English,,
GARRETT,"God of the earnest heart","God of the earnest heart",god_of_the_earnest_heart,"Hymns of the Christian Life",HoCL1925,313,,,"Samuel Johnson","George M. Garrett",,crucis_garrett,56117171332354321725,English,,
GERMANY,"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Hymns of the Christian Life",HoCL1925,85,,,"Samuel Longfellow",,,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
GERMANY,"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Hymns of the Christian Life",HoCL1925,367,,,"Frank Mason North",,,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"GLORIA IN EXCELSIS","Glory be to God on high","Glory be to God on high",glory_be_to_god_on_high_and_on_ear_chant,"Hymns of the Christian Life",HoCL1925,507,,,,,,chant_scottish_17123,1712343221,English,,"Old Scottish chant"
"GLORIA PATRI","Glory be to the Father, and to the Son","Glory be to the Father, and to the Son",glory_be_to_the_father_and_to_the_son,"Hymns of the Christian Life",HoCL1925,522,,,,"H. W. Greatorex",,gloria_patri_greatorex,111111712555567,English,,
"GLORIA TIBI","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Hymns of the Christian Life",HoCL1925,523,,,,"John B. Dykes",,glory_be_to_thee_o_lord_dykes,5543321,English,,
"GLORIA TIBI","Glory be to Thee, O Lord","Glory be to Thee, O Lord",glory_be_to_thee_o_lord,"Hymns of the Christian Life",HoCL1925,524,,,,"Charles F. Gounod",,glory_be_to_thee_o_lord_gounod,5611721,English,,
"[Glory be to God on high!]","Glory be to God on high!","Glory be to God on high!",glory_be_to_god_on_high_glory_be_to_god,"Hymns of the Christian Life",HoCL1925,515,,,,"Charles F. Gounod",,glory_be_to_god_on_high_gounod,5131352316531521111,English,,
"GLORY IN THE HIGHEST","Easter flowers are blooming bright","Easter flowers are blooming bright",easter_flowers_are_blooming_bright,"Hymns of the Christian Life",HoCL1925,156,,,"Mary A. Nicholson","Frederick A. G. Ouseley",,glory_in_the_highest_ouseley,315161534565123,English,,
GORDON,"My Jesus, I love Thee, I know Thou art mine","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Hymns of the Christian Life",HoCL1925,213,,,Anonymous,"Adoniram J. Gordon, 1836-1895",,gordon_gordon,13443213277113443,English,,
GOUDA,"O Lord, with toil our days are filled","O Lord, with toil our days are filled",o_lord_with_toil_our_days_are_filled,"Hymns of the Christian Life",HoCL1925,70,,,"Arthur Ainger","Berthold Tours",,gouda_tours,567123211131425,English,,
"GREEN HILL","Beneath the shadow of the cross","Beneath the shadow of the cross",beneath_the_shadow_of_the_cross,"Hymns of the Christian Life",HoCL1925,438,,,"Samuel Longfellow","Albert L. Peace",,green_hill_peace,33321443255436,English,,
GREENWOOD,"Since Jesus is my friend","Since Jesus is my friend",since_jesus_is_my_friend,"Hymns of the Christian Life",HoCL1925,270,,,"Catherine Winkworth; Paulus Gerhardt","Joseph E. Sweetser",,greenwood_sweetser,321565767135212,English,,
HACKETTSTOWN,"Our fathers raised these walls to crown","Our fathers raised these walls to crown",our_fathers_raised_these_walls_to_crown,"Hymns of the Christian Life",HoCL1925,456,,,"Carl F. Price","Carl F. Price",,hackettstown_price,566551235173576545,English,,
HAMBURG,"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the Christian Life",HoCL1925,148,,,"Isaac Watts","Lowell Mason",,hamburg_mason,112323432333343,English,,
HANFORD,"O God, not only in distress","O God, not only in distress",o_god_not_only_in_distress,"Hymns of the Christian Life",HoCL1925,268,,,"Frederic Smith","Arthur Sullivan",,hanford_sullivan,555554326666654,English,,
HANKEY,"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Hymns of the Christian Life",HoCL1925,214,,"I love to tell the story","Katherine Hankey","William G. Fischer",,hankey_fischer,51551321116216552123,English,,
HANOVER,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns of the Christian Life",HoCL1925,46,,,"Charles Wesley","William Croft",,hanover_croft,511235127123217,English,,
HARVEST,"Come, children, lift your voices","Come, children, lift your voices",come_children_lift_your_voices,"Hymns of the Christian Life",HoCL1925,475,,,"Mrs. C. F. Hernaman","Berthold Tours, 1838-1897",,harvest_tours,517121431212345,English,,
HAVEN,"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns of the Christian Life",HoCL1925,99,,,"Samuel Longfellow","Edwin Lemare",,haven_lemare,343262321,English,,
HAYDN,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns of the Christian Life",HoCL1925,7,,,"Henry James Buckoll; Friedrich R. L. von Canitz, 1654-1609","Franz Joseph Haydn",,haydn_haydn_34234,3423456215555433,English,,
"HE LEADETH ME","He leadeth me, He leadeth me","He leadeth me; O blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of the Christian Life",HoCL1925,280,,"He leadeth me, He leadeth me","Joseph H. Gilmore","William B. Bradbury",,he_leadeth_me_bradbury,532156446533213325,English,,
"[Hear our prayer, O Lord]","Hear our prayer, O Lord","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Hymns of the Christian Life",HoCL1925,533,,,,"George Whelpton",,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"[Hear Thou in love, O Lord, our cry]","Hear Thou in love, O Lord, our cry","Hear Thou in love, O Lord, our cry",hear_thou_in_love_o_lord_our_cry,"Hymns of the Christian Life",HoCL1925,534,,,,,,almighty_father_hear_our_mendelssohn,56217144432671171,English,,
HEBER,"God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,"Hymns of the Christian Life",HoCL1925,78,,,"John S. B. Monsell","Edward J. Hopkins",,heber_hopkins,112322343217165,English,,
HEBRON,"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Hymns of the Christian Life",HoCL1925,223,,,"William Cowper","Lowell Mason",,hebron_mason,5356567117231765,English,,
HENLEY,"O brother man, fold to thy heart thy brother","O brother man, fold to thy heart thy brother",o_brother_man_fold_to_thy_heart_thy_brot,"Hymns of the Christian Life",HoCL1925,361,,,"John Greenleaf Whittier","Lowell Mason",,henley_mason,533321122315333,English,,
HERBERT,"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"Hymns of the Christian Life",HoCL1925,267,,,"Charlotte Elliott, 1834-35","Richard R. Chope",,herbert_chope,3333354322265545,English,,
"HERVEY'S LITANY","When the world around us throws","When the world around us throws",when_the_world_around_us_throws,"Hymns of the Christian Life",HoCL1925,222,,,,"F. A. J. Hervey, 1846-",,litany_hervey,567116724321653,English,,
HINCHMAN,"Light of Light, enlighten me","Light of Light, enlighten me",light_of_light_enlighten_me,"Hymns of the Christian Life",HoCL1925,11,,,"Catherine Winkworth; Benjamin Schmolck","Uzziah C. Burnap",,hinchman_burnap,315343221712321,English,,
HINSDALE,"Dear Lord, who dwellest with us now","Dear Lord, who dwellest with us now",dear_lord_who_dwellest_with_us_now,"Hymns of the Christian Life",HoCL1925,365,,,"William H. Crane","W. Lockett",,hinsdale_lockett,355543321111743,English,,
HOLLEY,"Slowly, by Thy hand unfurled","Slowly, by Thy hand unfurled",slowly_by_gods_hand_unfurled,"Hymns of the Christian Life",HoCL1925,295,,,"William H. Furness","George Hews",,holley_hews,323132345354533,English,,
HOLLEY,"Saviour, who Thy life didst give","Saviour, who Thy life didst give",savior_who_thy_life_didst_give,"Hymns of the Christian Life",HoCL1925,380,,,"Amelia De F. Lockwood","George Hews",,holley_hews,323132345354533,English,,
HOLLEY,"Thou gracious Power, whose mercy lends","Thou gracious Power, whose mercy lends",thou_gracious_power_whose_mercy_lends,"Hymns of the Christian Life",HoCL1925,453,,,"Oliver Wendell Holmes","George Hews",,holley_hews,323132345354533,English,,
HOLLINGSIDE,"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns of the Christian Life",HoCL1925,234a,,,"Charles Wesley","John B. Dykes",,hollingside_dykes,356554317653123565,English,,
"HOLY CHURCH","Lord of the living harvest","Lord of the living harvest",lord_of_the_living_harvest,"Hymns of the Christian Life",HoCL1925,435,,,"John S. B. Monsell","A. H. Brown",,holy_church_brown,13215655321325321,English,,
"HOLY CITY","No shadows yonder!","No shadows yonder!",no_shadows_yonder_all_light_and_song,"Hymns of the Christian Life",HoCL1925,485,,,"Horatius Bonar","Alfred R. Gaul",,no_shadows_yonder_gaul,3267512236534227,English,,"The Holy City"
"HOLY CROSS","Another year of setting suns","Another year of setting suns",another_year_of_setting_suns,"Hymns of the Christian Life",HoCL1925,469,,,"John W. Chadwick","James C. Wade",,holy_cross_53215,532157651252235,English,,
"[Holy, Holy, Holy, Lord God of Hosts!]","Holy, Holy, Holy, Lord God of Hosts!","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns of the Christian Life",HoCL1925,516,,,,"W. F. Sherwin",,chautauqua_chorus_sherwin,15153154211716513212,English,,
"[Holy, Holy, Holy, Lord God of Hosts!]","Holy, Holy, Holy, Lord God of Hosts!","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns of the Christian Life",HoCL1925,517,,,,"W. A. C. Cruickshank",,holy_holy_holy_lord_cruickshank,33333332162345534566,English,,
"[Holy, Holy, Holy, Lord God of Hosts!]","Holy, Holy, Holy, Lord God of Hosts!","Holy, Holy, Holy, Lord God of Hosts!",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns of the Christian Life",HoCL1925,518,,,,"Samuel S. Wesley",,holy_holy_holy_lord_wesleys,113365345322567,English,,
"[Holy, Holy, Holy, Lord God of Hosts]","Holy, Holy, Holy, Lord God of Hosts","Holy, Holy, Holy, Lord God of Hosts",holy_holy_holy_lord_god_of_hosts_heaven,"Hymns of the Christian Life",HoCL1925,520,,,,"F. G. Plummer",,holy_holy_holy_lord_plummer_33143,33143123435544553223,English,,
"[Holy, Holy, Holy, Lord of Hosts]","Holy, Holy, Holy, Lord of Hosts","Holy, Holy, Holy, Lord of Hosts",holy_holy_holy_lord_of_hosts_holy_holy,"Hymns of the Christian Life",HoCL1925,519,,,,,,holy_holy_holy_lord_of_hosts_gaul,56534231326256534233,English,,
HOMELAND,"The homeland! O the homeland","The homeland! O the homeland",the_homeland_o_the_homeland_the_land,"Hymns of the Christian Life",HoCL1925,486,,,"Hugh R. Haweis","Arthur Sullivan",,homeland_sullivan,133665543117113,English,,
HOMELESS,"Birds have their quiet nest","Birds have their quiet nest",birds_have_their_quiet_nest_foxes_their_,"Hymns of the Christian Life",HoCL1925,276,,,"John S. B. Monsell","Josiah Booth",,homeless_booth,1111111123331322,English,,
HORTON,"Come, said Jesus' sacred voice","Come, said Jesus' sacred voice",come_said_jesus_sacred_voice,"Hymns of the Christian Life",HoCL1925,199,,,"Anna L. Barbauld","Xavier Schnyder",,horton_schnydervonwartensee,51311655423165765321,English,,
HOSANNA,"Hosanna, Lord!","Hosanna to the living Lord!",hosanna_to_the_living_lord,"Hymns of the Christian Life",HoCL1925,172,,"Hosanna, Lord!","Reginald Heber","John B. Dykes",,hosanna_dykes,15433221555567122243,English,,
HUMILITY,"O Jesus, Master, when today","O Jesus, Master, when today",o_jesus_master_when_today_i_meet,"Hymns of the Christian Life",HoCL1925,363,,,"Charles S. Newhall","Samuel P. Tuckerman",,humility_tuckerman,123543123545653,English,,
HURSLEY,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns of the Christian Life",HoCL1925,26,,,"John Keble","Peter Ritter; W. H. Monk",,hursley_ritter,11117123213333,English,,
"HYMN TO JOY","Joyful, joyful, we adore Thee","Joyful, joyful, we adore Thee",joyful_joyful_we_adore_thee,"Hymns of the Christian Life",HoCL1925,53,,,"Henry van Dyke",Beethoven,,hymn_to_joy_beethoven,334554321123322,English,,
ILLUMINATIO,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Hymns of the Christian Life",HoCL1925,93,,,"Thomas T. Lynch","George J. Elvey",,illuminatio_elvey,33433212675132,English,,
ILSLEY,"Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,"Hymns of the Christian Life",HoCL1925,79,,,"Frederick W. Faber","Frank G. Ilsley",,ilsley,55333211765432111443,English,,
"IN MEMORIAM","By Christ redeemed, in Christ restored","By Christ redeemed, in Christ restored",by_christ_redeemed_in_christ_restored,"Hymns of the Christian Life",HoCL1925,437,,,"George Rawson","Frederick C. Maker",,in_memoriam_maker,33211443554313212,English,,
INNOCENTS,"Christian, rise, and act thy creed","Christian, rise, and act thy creed",christian_rise_and_act_thy_creed,"Hymns of the Christian Life",HoCL1925,319,,,"F. A. Rollo Russell",,,innocents_parishchoir,345176512354323,English,,"Arr. from an old French Melody"
INTERCESSION,"When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,"Hymns of the Christian Life",HoCL1925,229,,,"Horatius Bonar","William H. Callcott",,intercession_callcott,5U332111D7U1232D5U33,English,,
