hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal Companion to the Prayer Book: with accompanying tunes","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HCPB1907,26a,,,"Rev. John Ellerton",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HCPB1907,26b,,,"Rev. John Ellerton",,,,,,English,,
"Hymnal for American Youth","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4AY1919,26,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymnal for Christian Worship","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4CW1940,d233,,,"John Ellerton",,,,,,English,,
"Hymnal for Church and Home","Savior, Again To Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCH11927,32,"Savior, Again To Thy Dear Name We Raise",,"J. Ellerton","E. J. Hopkins",,"[Savior, again to thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Hymnal for Church and Home (2nd ed.)","Savior, Again To Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HFCH1928,32,"Savior, Again To Thy Dear Name We Raise",,"J. Ellerton",,,,,,English,,
"Hymnal for Colleges and Schools","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4CS1956,12,,,"John Ellerton",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCS31958,d269,,,"John Ellerton",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSSS1881,d177,,,"John Ellerton",,,,,,English,,
"Hymnal for the Sunday School","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4SS1910,123,,,"John Ellerton","Edwards J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymnal for the Sunday School. Rev.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSSR1922,d168,,,"John Ellerton",,,,,,English,,
"Hymnal of the Church of God","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCG1953,16,,,,,,ELLERS,ellers_hopkins,556511712311213,,,
"Hymnal of the Evangelical Church. Word ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HECW1900,d641,,,"John Ellerton",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HFGM1901,28,,,"Rev. John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymnal of the Methodist Episcopal Church","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HMEC1878,94,,,"John Ellerton",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Parting hymn of praise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HMEC1891,94,"Parting hymn of praise",,"John Ellerton",,10,,,,English,,
"Hymnal, Amore Dei","Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAD1890,62,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,hadr1903,a62,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymnal, Church of the Brethren","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCoB1925,d353,,,"John Ellerton",,,,,,English,,
"Hymnal: A Worship Book","Savior, again to your dear name","Savior, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,HAWB1992,656,"Savior, again to your dear name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,"<cite>Hymns Ancient and Modern, Appendix</cite>, 1868, alt.","<cite>Supplemental Tune and Hymn Book</cite>, 1869"
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HPEC1871,169,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HPEC1874,169,,,,,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HYMC1901,d51,,,"John Ellerton",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HJCY1901,28,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymnbook for Christian Worship","Savior, Again to Thy Dear Name","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4CW1970,82,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymni Ecclesiae: or Hymns of the Church","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HEHC1911,13,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns Ancient and Modern (Standard ed.)","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAAM1924,31,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern, New Edition","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AM1904,32,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMNS,15,,,,,10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns Ancient and Modern, Revised","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,AMR,31,,,,,10.10.10.10,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAAM1875,279,,,,,10.10.10.10,,,,English,,
"Hymns and Anthems adapted for Jewish Worship","Father, again to Thy dear name we raise","Father, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAJW1887,161,,,,,,,,,English,,
"Hymns and Carols Set to Music","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCSM1889,8,,,,"J. N. S.",,"[Saviour, again to thy dear name we raise]",savior_again_to_thy_dear_name_56457,56457133271175665345,English,,"Danish Melody"
"Hymns and Prayers for Church Societies and Assemblies","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HPCS1923,d115,,,"John Ellerton",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAP1983,643,"Saviour, again to thy dear name we raise",,"John Ellerton","E,J, Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns and Sacred Songs","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSS1918,90,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns and Songs","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HS1924,bd10,,,"John Ellerton",,,,,,English,,
"Hymns and Songs for Church Schools","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSCS1962,d165,,,"John Ellerton",,,,,,English,,
"Hymns and Songs for the Sunday School","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSSS1914,9,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns and Songs II","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSII1921,d10,,,"John Ellerton",,,,,,English,,
"Hymns and Songs IV","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSIV1931,abd10,,,"John Ellerton",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSPP1874,1025,,,"Rev. John Ellerton, 1826-",,,,,,English,,
"Hymns and Tunes for Children of the Church","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HTCC1886,d167,,,"John Ellerton",,,,,,English,,
"Hymns and Tunes for Schools","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HT4S1908,29a,,,"Rev. John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns and Tunes for Schools","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HT4S1908,29b,,,"Rev. John Ellerton","Rev. J. B. Dykes",,"PAX DEI",pax_dei_dykes,135543132117135,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HPP2007,575,"Savior, Again to Thy Dear Name",,"John Ellerton, 1826-1893","Edward J. Hopkins, 1818-1901",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns for Children and Grownups to Use Together","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCGU1953,d131,,,"John Ellerton",,,,,,English,,
"Hymns for Church Schools","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4CS1929,d143,,,"John Ellerton",,,,,,English,,
"Hymns for Creative Living","Saviour, Again To Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4CL1935,27,"Saviour, Again To Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns for Schools and Colleges","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4SC1913,41,,,"John Ellerton, 1825-1893","Edward J. Hopkins, 1818-1901",,"ELLERS (Benediction)",ellers_hopkins,556511712311213,English,,
"Hymns for Teentime","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4T1957,d42,,,"John Ellerton",,,,,,English,,
"Hymns for the Church","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4C1911,25,,,"J. Ellerton",,,,,,English,,
"Hymns for the Family of God","Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HFFG1976,519,"Savior, Again to Thy Dear Name We Raise",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns for the King's Children","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4KC1920,d96,,,"John Ellerton",,,,,,English,,
"Hymns for the Living Age","Saviour again to thy dear name we raise","Saviour again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4LA1923,47,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns for the Reformed Church in the United States","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HRCU1874,486,,,"John Ellerton",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Saviour, again to your dear name we raise","Saviour, again to your dear name we raise",savior_again_to_thy_dear_name_we_raise,HTC,281,,,"J. Ellerton (1826-1893)","E. J. Hopkins (1818-1901); A. Sullivan (1842-1900)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Saviour Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4T1920,30,"Saviour Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns for Worship","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,H4W1939,130,,,"John Ellerton",,,"SONG 24 ",song_24_gibbons,334554322155677,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Saviour, Again to Thy Dear Name We Raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWU1908,121,"Saviour, Again to Thy Dear Name We Raise",,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HBLC1916,179,"Parting Hymn",,"Rev. John Ellerton","Edward J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Hymns of Consecration and Faith","Saviour, again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HCF1902,398,"Saviour, again to Thy Dear Name",,"Rev. J. Ellerton","Dr. E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of Faith and Life","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoFL1976,471,,,"John Ellerton",,,,,,English,,
"Hymns of Faith, with Music","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoFM1945,d70,,,"John Ellerton",,,,,,English,,
"Hymns of Glory, Songs of Praise","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HGSP2008,221,,,"John Ellerton (1826-1893)","Edward John Hopkins (1818-1901)",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HGCC1968,d357,,,"John Ellerton",,,,,,English,,
"Hymns of Pentecost","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HoP1930,102,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of Praise and Patriotism","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HoPP1897,14,,,"J. Ellerton",,,,,,English,,
"Hymns of Praise Number Two","Savior, Again","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HPN21925,201,"Savior, Again",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Savior, Again","Savior, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HP121926,401,"Savior, Again",,"John Ellerton","E. J. Hopkins",,"[Savior, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Pax Dei","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HoPT1884,236,"Pax Dei",,"Rev. John Ellerton","Edward John Hopkins, Mus. D.",,"[Saviour, again to Thy dear Name we raise]",ellers_hopkins,556511712311213,English,,
"Hymns of the Ages: for Public and Social Worship","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAPS1891,261,,,"Rev. J. Ellerton (1826- )","E. J. Hopkins (1818- )",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HAPS1893,261,,,"Rev. J. Ellerton (1826- )",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCCE1911,10,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Centuries: Sunday School Edition","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCSS1913,20,,,"Rev. John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Christian Life","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HoCL1936,16,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Christian Life","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoCL1925,33,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Christian Life","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoCL1937,d353,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoCL1928,d355,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCL31904,247,"Saviour, Again to Thy Dear Name",,"John Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"Hymns of the Christian Life. Rev. ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCLR1962,d395,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCLR1978,568,,,"John Ellerton",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCL1992,568,,,"John Ellerton",,,,,,English,,
"Hymns of the Church Universal","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoCU1890,565,,,"John Ellerton",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","Saviour, again to thy dear name we raise","Saviour, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCAM1872,129,,,,,,,,,English,,
"Hymns of the Church: new and old","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCNO1912,49a,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of the Church: new and old","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HCNO1912,49b,,,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HFWP1890,440,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Savior, Again to Thy Dear Name","Savior, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HOF1918,159,"Savior, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Faith: with psalms for the use of congragations","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HFWP1887,575,,,"John Ellerton","E. J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Kingdom of God","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HoKo1923,377,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Kingdom of God","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HoKo1926,377,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Kingdom of God: with Tunes","Saviour, again to Thy dear Name we raise","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HKoG1910,412,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Living Church","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoLC1910,31,,,"John Ellerton","Edward John Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the Living Gospel No.3","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HLG31925,d113,,,"John Ellerton",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Again, Dear Savior","Again, dear Savior to thy name we raise",savior_again_to_thy_dear_name_we_raise,HotS1982,494,"Again, Dear Savior",,"John Ellerton, 1826-1893","Keith Landis, 1922 -; Erik Routley, 1917 -",,CARPENTER,carpenter_landis,51355456652432161232,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Father, again to thy dear name we raise","Father, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HSUF1937,126,,,"John Ellerton",,,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the United Church","Savior again to thy dear name we raise","Savior again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HUCD1916,121,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of the United Church","Savior again to thy dear name we raise","Savior again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoUC1926,121,,,"John Ellerton","Edward J. Hopkins",,ELLERS,ellers_hopkins,556511712311213,English,,
"Hymns of Worship and Praise","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoWP1909,d106,,,"John Ellerton",,,,,,English,,
"Hymns of Worship and Service","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoWS1905,51,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of Worship and Service (15th ed.)","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWS11907,51,,,"J. Ellerton",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HOWS1908,380,,,"John Ellerton",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWSC1906,380,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of Worship and Service: (12th ed.)","Saviour again to Thy dear name we raise","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HoWS1909,51,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of Worship and Service: College Edition","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWSC1908,381,,,"John Ellerton","Edward John Hopkins, (1818-1901)",,"ELLERTON (Benediction)",ellers_hopkins,556511712311213,English,,
"Hymns of Worship and Service: for the Sunday School","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWSS1908,55,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of Worship and Service: for the Sunday School","Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWSS1913,55,,,"J. Ellerton","E. J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns of Worship and Songs of the Gospel","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWSG1906,d238,,,"John Ellerton",,,,,,English,,
"Hymns Old and New: New Anglican","Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HONNA,438,,,,,10.10.10.10,,,,English,,
"Hymns That Every Child Should Know","Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HTEC1907,d83,,,"John Ellerton",,,,,,English,,
"Hymns We Love","Saviour, Again to Thy Dear Name","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,HWL1935,158,"Saviour, Again to Thy Dear Name",,"John Ellerton","Edward J. Hopkins",,BENEDICTION,ellers_hopkins,556511712311213,English,,
"Hymns We Love, for Sunday Schools and All Devotional Meetings","Parting Hymn","Saviour again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,HWLS1907,183,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
