hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lead Me, Guide Me (2nd ed.)","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,LMGM2012,478,"Count Your Blessings","Count your blessings, Name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Curenton, b. 1953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Gottes Gaben","Toben um dich Stürme auf der Lebensflut",toben_um_dich_sturme_auf_der_leb,LHLS1905,20,"Gottes Gaben","Sieh die Gaben von dem Herrn empfah'n","Rev. J. Oatman, jun.; E. C. Magaret","E. O. Excell",,"[Toben um dich Stürme auf der Lebensflut]",blessings_excell,33345553434234576543,German,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,MCKC1916,82,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,MCK1912,56,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Make His Praise Glorious","Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,MHPG1900,52,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","¡Cuenta Sus Favores!","Cuando estés cruzando el mar de adversidad",cuando_estes_cruzando_un_mar_de_advers,MEUI1935,196,"¡Cuenta Sus Favores!","Cuenta los favores","S. D. Athans","E. O. Excell",,"[Cuando estés cruzando el mar de adversidad]",blessings_excell,33345553434234576543,Spanish,,
"Melodies of Praise","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,MoP1957,43,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,MoS1901,94,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,MoS1900,94,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Mil Voces para Celebrar: Himnario Metodista","Cuando estés cruzando un mar","Cuando estés cruzando un mar de adversidad",cuando_estes_cruzando_un_mar_de_advers,MVC1996,365,"Cuando estés cruzando un mar","Cuenta los favores del Señor","Johnson Oatman, Jr.; S. D. Athans","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,Spanish,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Count your blessings, name them one by one","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,MMHB,147,,"Count your blessings, name them one by one","J. Oatman","E. O. Excell",,"COUNT YOUR BLESSINGS",blessings_excell,33345553434234576543,English,,
"New Songs of Praise and Power 1-2-3 Combined","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,NSPP1922,302,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,OLOF2018,74,"Count Your Blessings","Count your blessings","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921; Evelyn Simpson-Currenton, b. 953","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Pilot Hymns","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,PH1934,141,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,PHN21900,68,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Praise for the Lord (Expanded Edition)","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,PFTL1997,118,"Count Your Blessings",,"Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Praise! Our Songs and Hymns","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,POSH1979,430,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
Praises,"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,P1905,108,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Count Your Blessings","When upon life's billows you are tempest-toss'd",when_upon_lifes_billows_you_are_tempest,RS1900,5,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman","E. O. Excell",,"[When upon life's billows you are tempest-toss'd]",blessings_excell,33345553434234576543,English,,
"Rejoice Hymns","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,RH2011,564,"Count Your Blessings","Count your blessings; name them one by one","Johnson Oatman, Jr., 1865-1922","Edwin O. Excell, 1851-1921","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Rettungsjubel: Zum Gebrauch in Evangelisations- und Glaubens-Versammlungen","Einer nach dem andern!","Siegend schreitet Jesus über Land und Meer",siegend_schreitet_jesus_ueber_land_u,RJ1906,187,"Einer nach dem andern!",,,,,"[Siegend schreitet Jesus über Land und Meer]",blessings_excell,33345553434234576543,German,,
"Revival Hymns and Choruses","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,RHC,403,"Count Your Blessings","Count your blessings name them one by one","Johnson Oatman, Jr., 1856-1922","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Revival Praises","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,RP1907,132,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
"Revival Songs No. 2","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,RS21903,24,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SS4C1956,68,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Select Hymns and Psalms: for the Church and Sunday School","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SHP1914,105,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SS1909,116,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SSYP1913,80,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows] ",blessings_excell,33345553434234576543,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","數主恩惠 (Count your blessings)",當你經過試煉，茫然無所從,dang_ni_jingguo_shi_lian_mangran,Hymn1984,715,"數主恩惠 (Count your blessings)",,"Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,Chinese,,
"Sieges-Lieder: für die Versammlungen der Zelt-Mission. 5th ed.","Brüder, Schwestern kommt von nah und fern","Siegend Schreitet Jesus über Land und Meer",siegend_schreitet_jesus_ueber_land_u,SL4V1916,20,,"Brüder, Schwestern kommt von nah und fern","B. Kühn","E. O. Excell",,"[Siegend Schreitet Jesus über Land und Meer]",blessings_excell,33345553434234576543,German,,
"Sing Joyfully","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SJ1989,596,"Count Your Blessings","Count your blessings - name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Sing with Ralph and Bea (Includes Many Favorites of the Radio Program ""That They Might See"")","Count Your Blessings","When uon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SwRandB,1,"Count Your Blessings","Count your blessings, Name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[when upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","When Upon Life's Billows You Are Tempest-tossed","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SYWH1978,109,"When Upon Life's Billows You Are Tempest-tossed","Count your blessings - name them one by one","Johnson Oatman, Jr., 1856 - 1922","Edwin O. Excell, 1851-1921",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
"Small Church Music","Count your blessings, name them one by one","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SCM,48,,"Count your blessings, name them one by one","Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
"Songs and Music","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SaM1922,320,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Songs for the King's Business","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,S4KB1909,70,"Count Your Blessings","Count your blessings, name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
"Songs for Young People","Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,S4YP1897,34,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"Songs of Conquest","Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SoC1912,82,"Count Your Blessings!","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SERE1911,145,"Count Your Blessings","Count your blessings, Name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Songs of Faith","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SoF1933,113,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Songs of Hope: for the Church and Sunday School","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SHCS1919,154,"Count Your Blessings","Count your blessings","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Songs of Praise: Number Two","Count Your Blessings","When upon life's billows you are tempest toss'd",when_upon_lifes_billows_you_are_tempest,SPN21905,28,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest toss'd]",blessings_excell,33345553434234576543,English,,
"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SoRL1915,6,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Songs of Salvation and Service. Revised","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SSSR1920,100,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
"Songs of the Century","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SoC1900,4,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Songs Of The Church","When Upon Life's Billows","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SOTC1977,643,"When Upon Life's Billows",,"Johnson Oatman","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
"Songs of the King","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SoK1906,120,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Songs of the Sanctuary","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SoS1945,295,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Count Your Blessings","When upon life's billows you are tempest-toss'd",when_upon_lifes_billows_you_are_tempest,ST121890,2,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-toss'd]",blessings_excell,33345553434234576543,English,,
"Songs That Live","When upon life's billows you are tempest-tossed","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,STL1966,2,,,,,,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,SSSH1989,439,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,,,
"Spiritual Life Songs","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SPLS1930,39,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Spiritual Life Songs: of the Radio Church","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SLS1930,39,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Sunday School and Revival: with Y.M.C.A. Supplement","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SSR1907,152,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Tabernacle Hymns: Number Five","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,THN51953,50,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,TH41952,50,"Count Your Blessings","Count your blessings","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"Tabernacle Hymns: Number Three","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,TH31931,50,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,AMEZ1996,626,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain","COUNT YOUR BLESSINGS",blessings_excell,33345553434234576543,English,,
"The Celebration Hymnal: songs and hymns for worship","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CEL1997,786,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CS1951a,51,"Count Your Blessings","Count your blessings, name them one by one","J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The Christian Life Hymnal","Count your (many) blessings, name them","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CLH2006,594,,"Count your (many) blessings, name them",,,,BLESSINGS,blessings_excell,33345553434234576543,,,
"The Cokesbury Hymnal","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CH1923a,216,"Count Your Blessings","Count your blessings, Name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The Cyber Hymnal","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,CYBER,1072,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin Othello Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,333455534342345,English,"<cite>Songs for Young People</cite>, by Edwin Excell (Chicago, Illinois: Curts & Jennings, 1897), number 34.",
"The Cyber Hymnal","Cuando Combatido Por La Adversidad","Cuando combatido por la adversidad",cuando_combatido_por_la_adversidad,CYBER,13659,"Cuando Combatido Por La Adversidad","¡Bendiciones, cuántas tienes ya!","Johnson Oatman, Jr.; Desconcido","Edwin Othello Excell",,"[Cuando combatido por la adversidad]",blessings_excell,33345553434234576543,Spanish,,
"The Cyber Hymnal","Conta I Beni","Quando all’orizzonte un nembo scuro appar",quando_allorizzonte_un_nembo_scuro_appar,CYBER,14175,"Conta I Beni","Conta i beni che il Signor ti diè","Johnson Oatman, Jr.; Guido Scalzi","Edwin O. Excell",,"[Quando all’orizzonte un nembo scuro appar]",blessings_excell,33345553434234576543,Italian,,
"The Cyber Hymnal","ലോക ശോക സാഗരെ","ലോക ശോക സാഗരെ നീ മുങ്ങുമ്പോൾ",leaka_seaka_sagare_ni_munnumpeal,CYBER,14972,"ലോക ശോക സാഗരെ","എത്ര മോദമുണ്ടീ-ന്നേരത്തിൽ","Johnson Oatman, Jr.; Unknown","Edwin Othello Excell",,"[ലോക ശോക സാഗരെ നീ മുങ്ങുമ്പോൾ]",blessings_excell,33345553434234576543,Malayalam,,
"The Cyber Hymnal","Милости Господни вспоминай, считай","Если в бурях жизни дух твой удручён",yesli_v_buryakh_zhizni_dukh_tvoy,CYBER,15305,"Милости Господни вспоминай, считай","Милости Господни вспоминай, считай","Johnson Oatman, Jr.; Unknown","Edwin Othello Excell",,"[Если в бурях жизни дух твой удручён]",blessings_excell,33345553434234576543,Russian,,
"The Cyber Hymnal","ජීවිතේ රැළ ගසනා කලට","ජීවිතේ රැළ ගසනා කලට",jivite_raela_gasana_kalata,CYBER,15459,"ජීවිතේ රැළ ගසනා කලට",,"Johnson Oatman, Jr.; D. G. E. Piyasena","Edwin Othello Excell",,"[ජීවිතේ රැළ ගසනා කලට]",blessings_excell,33345553434234576543,Sinhala,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Count Your Blessings!","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,GS21916,79,"Count Your Blessings!","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"The Gospel Hymnal: for Sunday school and church work","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,GH1899,34,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"The Gospel in Song: as used in the Anderson Gospel Crusades","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,GS1926,74,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"The Greatest Hymns","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,GH1924,307,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The Herald: A Song Book With a Message","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,H1915,104,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The Hymnal for Worship and Celebration","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,HWC1986,563,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,,,
"The Modern Hymnal","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,MH1926,324,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The New Church Hymnal","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,NCH1976,296,"Count Your Blessings",,"Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"The New Church Hymnal","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,NCH1926,371,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The New Evangel","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,NE1911,154,"Count Your Blessings","Count your blessings, name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The New Make Christ King","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,NMCK1914,82,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
"The New National Baptist Hymnal","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,NNBH1977,38,"Count Your Blessings","Count your blessings – name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,"[When upon life's billows you are tempest-tossed]",blessings_excell,33345553434234576543,English,,
"The New National Baptist Hymnal (21st Century Edition)","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,NNBH2001,325,"Count Your Blessings","Count your blessings – name them one by one","Johnson Oatman, Jr.","Edwin O. Excell",,BLESSINGS,blessings_excell,33345553434234576543,English,,
"The New Praiseworthy: for the Church and Sunday School","Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,PCSS1916,200,"Count Your Blessings","Count your blessings, Name them one by one","Rev. J. Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest-tossed] ",blessings_excell,33345553434234576543,English,,
"The Popular Hymnal","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,PH1918,297,"Count Your Blessings","Count your blessings, name them one by one","Rev. Johnson Oatman, Jr.","E. O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,,,
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,SHGU1935,433,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman","Edwin O. Excell",,"[When upon life's billows you are tempest tossed]",blessings_excell,33345553434234576543,English,,
