hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymni Ecclesiae: or Hymns of the Church","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HEHC1911,53,,,"Robert Grant","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns and Sacred Songs","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,HSS1918,238,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns and Songs for the Sunday School","Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,HSSS1914,33,,,"Robert Grant","Johann M. Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns for a Pilgrim People: a congregational hymnal","O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HPP2007,38,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. by William Gardiner, <cite>Sacred Melodies</cite>"
"Hymns for a Pilgrim People: a congregational hymnal","In Christ We Are One Body","God's mercy invites our grateful reply",gods_mercy_invites_our_grateful_reply,HPP2007,491,"In Christ We Are One Body",,"Jack Brown","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr.: William Gardiner, <cite>Sacred Melodies</cite>"
"Hymns for Creative Living","O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4CL1935,4,"O Worship the King, All Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns for Junior Worship","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4JW1940,8,"O Worship the King",,"Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Hymns for Praise and Service","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,H4PS1956,194,"Ye Servants of God",,"C. Wesley","Francis Joseph Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Hymns for Praise and Service","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4PS1956,221,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Hymns for Schools and Colleges","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,H4SC1913,48,,,"Robert Grant, 1779 - 1838; William Kethe, 1510-1594","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Hymns for the Family of God","O Worship the King","O worship the King",o_worship_the_king_all_glorious_above,HFFG1976,336,"O Worship the King",,"Robert Grant","Johann Michael Haydn; Fred Bock",,LYONS,lyons,511231443251123,English,,
"Hymns for the Living Age","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4LA1923,2,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns for the Living Church","O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,H4T1920,12,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HWU1908,6,"Ye Servants of God",,"Rev. Charles Wesley","Michael Haydn, (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,HWU1908,7,,,"Sir Robert Grant","Michael Haydn, (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Hymns for Youth","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,H4Y1966,1,"O Worship the King",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's ""Sacred Melodies,"" 1815"
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HBLC1916,265,"O Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of Faith","O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HHOF1980,60,"O Worship the King, All Glorious Above",,"William Kethe; Robert H. Grant","Johann M. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies</i>"
"Hymns of Pentecost","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HoP1930,69,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Hymns of Praise Number Two","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HPN21925,69,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HP121926,329,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Hymns of Promise: a large print songbook","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HOP2015,14,"O Worship the King",,"Robert Grant, 1779-1838","Joseph Martin Kraus, 1756-1792",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <cite>Sacred Melodies</cite>, Vol Ii, 1815"
"Hymns of the Ages: for Public and Social Worship","The Lord Will Provide","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,HAPS1891,204,"The Lord Will Provide",,"Rev. John Newton (1725-1807)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of the Centuries (Chapel Edition)","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HCCE1911,50,,,"Rev. Charles Wesley","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Christian Life","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HoCL1936,3,"O Worship the King",,"Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Hymns of the Christian Life","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HoCL1925,47,,,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Christian Life No. 2","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,HCL21897,12,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Voice of Free Grace","The voice of free grace cries",the_voice_of_free_grace_cries_escape_to,HCL1891,159,"The Voice of Free Grace","Hallelujah to the Lamb, who has purchased our pardon",Burdsall,"R. Kelso Carter",,"[The voice of free grace cries]",lyons,51123114433251123445,English,,
"Hymns of the Church","O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,HotC2011,6,,,,,,LYONS,lyons,511231443251123,English,,
"Hymns of the Church: new and old","Oh, worship the King all-glorious above!","Oh, worship the King all-glorious above!",o_worship_the_king_all_glorious_above,HCNO1912,72,,,"Robert Grant; William Kethe","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,HFWP1890,25,,,"Robert Grant","J. M. Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","O Worship the King","O worship the King all glorious above",o_worship_the_king_all_glorious_above,HOF1918,250,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Faith: with psalms for the use of congragations","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,HFWP1887,15,,,"Robert Grant","J. M. Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Faith: with psalms for the use of congragations","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HFWP1887,132,,,"Charles Wesley","J. M. Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Kingdom of God","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HoKo1923,97,,,"Charles Wesley","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Hymns of the Kingdom of God","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HoKo1926,97,,,"Charles Wesley","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Hymns of the Kingdom of God: with Tunes","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HKoG1910,97,,,"Charles Wesley","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Hymns of the Living Church","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HoLC1910,45,,,"William Kethe; Robert Grant","John Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the Living Faith","O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,HLF1951,1,,,,,,LYONS,lyons,511231443251123,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HotS1982,27,"O Worship the King",,"Robert Grant, 1785-1838","J. Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","O Jesus, Our Lord","O Jesus, our Lord, thy name be adored",o_jesus_our_lord_thy_name_be_adored,HotS1982,229,"O Jesus, Our Lord",,,"John Michael Haydn, 1737-1806",,LYONS,lyons,511231443251123,English,"European Edition, 1840.",
"Hymns of the Spirit for Use in the Free Churches of America","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HSUF1937,6,,,"Robert Grant",,,LYONS,lyons,511231443251123,English,,
"Hymns of the United Church","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HUCD1916,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the United Church","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HoUC1926,3,,,"Sir Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the United Church","We knelt before kings; we bent before lords","We knelt before kings; we bent before lords",we_knelt_before_kings,HUCD1916,142,,,"William Pierson Merrill","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of the United Church","We knelt before kings; we bent before lords","We knelt before kings; we bent before lords",we_knelt_before_kings,HoUC1926,142,,,"William Pierson Merrill","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of Truth & Light","O worship the King, all glorious above, O gratefully sing God's power, truth and love","O worship the King, all glorious above, O gratefully sing God's power, truth and love",o_worship_the_king_all_glorious_above,HTL1998,16,,,,,,LYONS,lyons,511231443251123,English,,
"Hymns of Truth and Praise","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HTP1971,22,,,,,,LYONS,lyons,511231443251123,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","O worship the King","O worship the King",o_worship_the_king_all_glorious_above,HVP11905,204,,,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HoWS1905,6,,,"C. Wesley","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service","Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HoWS1905,7,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service. (Chapel ed.)","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HWSC1906,5,,,"Charles Wesley","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service. (Chapel ed.)","Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HWSC1906,6,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service: (12th ed.)","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HoWS1909,6,,,"C. Wesley","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service: (12th ed.)","Oh, worship the King, all-glorious above","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HoWS1909,7,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service: College Edition","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HWSC1908,5,,,"C. Wesley","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service: College Edition","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HWSC1908,6,,,"R. Grant","F. J. Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service: for the Sunday School","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HWSS1908,7,,,"C. Wesley","F. J. Haydn, (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns of Worship and Service: for the Sunday School","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HWSS1913,7,,,"C. Wesley","F. J. Haydn, (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Hymns to the Living God","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,HTLG2017,29,"O Worship the King",,"Robert Grant","J. Michael Haydn, 18th cent.; Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Hymns We Love","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,HWL1935,6,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,HPGS1904,22,,,"Charles Wesley","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Ideal Sunday School Hymns","O Worship the King","O, worship the King, all glorious above",o_worship_the_king_all_glorious_above,ISSH1908,199,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O, worship the King, all glorious above]",lyons,511231443251123,English,,
"Inspiring Hymns","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,IH1951,407,"O Worship the King",,"Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Inspiring Hymns: for the Church and Sunday-School","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,IH1914,283,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"International Praise: for the Sunday school and church","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,IP1902,169,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Isles of Shoals Hymn Book and Candle Light Service","Oh, worship the King, all-glorious above!","Oh, worship the King, all-glorious above!",o_worship_the_king_all_glorious_above,ISHB1908,71,,,"Sir Robert Grant",Haydn,,LYONS,lyons,511231443251123,English,,
"Joy to the World: for the Church and Sunday School","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,JW1915,260,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Jubilate : A Modern Sunday-School Hymnal","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,J1917,127,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Jubilate Deo: a hymn and service book","Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,JDBH1900,59,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Jubilate Sunday School Hymnal","O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,JSSH1950,127,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Mein Hirt ist der Herr","Mein Hirt ist der Herr",mein_hirt_ist_der_herr_dess_bin_ich_so_f,JLCV1894,245,,,,"J. Haydn",,"[Mein Hirt ist der Herr]",lyons,511231443251123,German,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,JCSH1927,17,,,"Sir Robert Grant","J. Michael Haydn (1737-1806)",,LYONS,lyons,511231443251123,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,KL1896,165,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all-glorious above]",lyons,511231443251123,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,KS1915,1,"O Worship the King",,"R. Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,KS1921,221,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Laudamus: a hymal for women's colleges and schools","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,LHWC1887,56,,,"Sir Robert Grant",,,LYONS,lyons,511231443251123,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Salvation to God""","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,LD1888,100,"""Salvation to God""",,"Charles Wesley","fr. Haydn",,LYONS,lyons,511231443251123,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Worship the King""","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,LD1888,101,"""Worship the King""",,"Robert Grant","fr. Haydn",,LYONS,lyons,511231443251123,English,,
"Laymens' Missionary Movement Convention Hymnal","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,CH1915a,13,"O Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Leo Hoonani Hou","Kulou i ke Lii","Kulou i ke Lii",kulou_i_ke_lii_ke_lii_malunae,LHH1967,3,"Kulou i ke Lii",,"Sir Robert Grant; Laiana","F. J. Haydn",,"[Kulou i ke Lii]",lyons,511231443251123,Hawaiian,,
"Life and Service Hymns","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,LSH1917,265,"O Worship the King",,"Robert Grant","F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","All praise to the Lamb! accepted I am","All praise to the Lamb! accepted I am",all_praise_to_the_lamb_accepted_i_am,LTH1896,23a,,,"Rev. Charles Wesley","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,LTH1896,23b,,,"Rev. Charles Wesley","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,LTH1896,32a,,,"Sir Robert Grant","Francis Joseph Haydn",,LYONS,lyons,511231443251123,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","O Worship the King (Psalm 104)","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,LUYH2013,2,"O Worship the King (Psalm 104)",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,"W. Gardiners <cite>Sacred Melodies</cite>, 1815"
"Light and Life Songs No. 2","Infinite Love","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,LLS21914,207,"Infinite Love",,"Charles Wesley","Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Light and Life Songs No. 4","Infinite Love","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,LLS41928,160,"Infinite Love",,"Charles Wesley","Michael Handel",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Living Hymns","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,LH1988,11,"O Worship the King",,,,,"[O worship the King]",lyons,511231443251123,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","O Worship the King","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,LH2019,11,"O Worship the King",,,,,"[O worship the King]",lyons,511231443251123,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Ye Servants of God, Your Master Pro","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,LH2019,38,"Ye Servants of God, Your Master Pro",,"Charles Wesley","J. Michael Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,LH1923,2,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Luther League Hymnal","O worship the King, all-glorious above","O worship the King, all-glorious above",o_worship_the_king_all_glorious_above,LLH1894,51,,,"Robert Grant","Franz J. Haydn",,LYONS,lyons,511231443251123,English,,
"Lutheran Book of Worship","You Servants of God","You servants of God, your master proclaim",ye_servants_of_god_your_master_proclaim,LBoW1978,252,"You Servants of God",,"Charles Wesley, 1707-1788","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Lutherförbundets Sångbok","How Wondrous and Great","How wondrous and great",how_wondrous_and_great_thy_works_god,LSAS1913,E109,"How Wondrous and Great",,"Henry Ustic Onderdonk","Franz Joseph Haydn",5.5.5.5.6.5.6.5,LYONS,lyons,511231443251123,English,,
"Magnificat: a Hymnal for Sunday Schools","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,MHSS1923,69,"O Worship the King",,"Robert Grant","F. J. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,MCKC1916,217,"O Worship the King",,,"Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,MCKC1916,218,"Ye Servants of God",,"Charles Wesley","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,MCKC1916,219,,,"Sir Robert Grant","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,MCK1912,320,,,"Sir Robert Grant","Francis Joseph Hayden",,LYONS,lyons,511231443251123,English,,
"Make His Praise Glorious","O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,MHPG1900,181,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Might and Mercy of God","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,MVCS1891,2,"The Might and Mercy of God",,"Sir Robert Grant (1788-1838)","Francis Joseph Haydn (1732-1809)",,LYONS,lyons,511231443251123,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","O Worship the King","O worship the King, All-glorious above",o_worship_the_king_all_glorious_above,MoS1901,26,"O Worship the King",,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Melodies of Salvation: a collection of psalms, hymns and spiritual songs","O Worship the King","O worship the King, All-glorious above",o_worship_the_king_all_glorious_above,MoS1900,26,"O Worship the King",,,"F. J. Haydn",,LYONS,lyons,511231443251123,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Oh, Worship the King","Oh, worship the King, all-glorious above",o_worship_the_king_all_glorious_above,MoZ1926,210,"Oh, Worship the King",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","We're not of the world which fadeth away","We're not of the world which fadeth away",were_not_of_the_world_which_fadeth_away,MLHB1920,215,,,"J. G. Deck","F. J. Hadyn",,LYONS,lyons,511231443251123,English,,
"Mil Voces para Celebrar: Himnario Metodista","Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,MVC1996,270,"Iglesia de Cristo",,"Mateo Cosidó","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Missionary Hymnal","Ye Servants of God","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,MH1915,11,"Ye Servants of God",,"Rev. Charles Wesley","J. Michael Haydn",,"[Ye servants of God, your Master proclaim]",lyons,511231443251123,English,,
