hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HYMC1901,d59,,,"Henry Alford",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HJCY1901,7,,,"Dean Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymni Ecclesiae: or Hymns of the Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HEHC1911,240,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns Ancient and Modern (Standard ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HAAM1924,222,,,,,"7.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, New Edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AM1904,353,,,,,"7.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AMNS,189,,,,,"7.6.8.6 D",,,,English,,
"Hymns Ancient and Modern, Revised","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,AMR,284,,,,,"7.6.8.6 D",,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSSS1875,619,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSSS1886,619,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Hymns and Songs for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSSS1914,242,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns and Songs of Praise for Public and Social Worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HSPP1874,1381,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Hymns and Tunes for Schools","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HT4S1908,236,,,"Rev. Henry Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns for Missions with Tunes (Words only)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HMTW1887,13,,,,,,,,,English,,
"Hymns for Schools and Colleges","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H4SC1913,255,,,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns for the Living Age","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,H4LA1923,484,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns for the Living Church","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HFLC1974,537,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Hymns for Today's Church (2nd ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HTC,576,,,"H. Alford (1810-1871)","J. B. Dykes (1823-1876)","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Hymns of Assurance, Containing 50 New Gospel Songs","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HAC51932,d99,,,"Henry Alford",,,,,,English,,
"Hymns of Faith and Life","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HoFL1976,461,,,"Henry Alford",,,,,,English,,
"Hymns of Praise Number Two","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HPN21925,79,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HP121926,332,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoPT1884,17,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Hymns of the Ages: for Public and Social Worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HAPS1891,585,,,"Rev. Henry Alford (1810-1871)","Rev. J. B. Dykes (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HAPS1893,585,,,"Rev. Henry Alford (1810-1871)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCCE1911,273,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Centuries: Sunday School Edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCSS1913,227,,,"Rev. Henry Alford","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Christian Life","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,HoCL1936,192,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,English,,
"Hymns of the Christian Life","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HoCL1937,d387,,,"Henry Alford",,,,,,English,,
"Hymns of the Christian Life","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HoCL1928,d389,,,"Henry Alford",,,,,,English,,
"Hymns of the Christian Life","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoCL1925,490,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCL31904,152,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Hymns of the Christian Life. Rev. ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HCLR1978,403,,,"Henry Alford",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HCLR1962,d432,,,"Henry Alford",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HCL1992,403,,,"Henry Alford",,,,,,English,,
"Hymns of the Church Universal","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoCU1890,471,,,"Henry Alford",,,,,,English,,
"Hymns of the Church: new and old","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HCNO1912,222,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HFWP1890,393,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Faith: with psalms for the use of congragations","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HFWP1887,514,,,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Kingdom of God","Ten thousand times ten thousand in sparkling raiment bright","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,HoKo1923,181,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Kingdom of God","Ten thousand times ten thousand in sparkling raiment bright","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,HoKo1926,181,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Kingdom of God: with Tunes","Ten thousand times ten thousand in sparkling raiment bright","Ten thousand times ten thousand in sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,HKoG1910,198,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Living Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoLC1910,350,,,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,HSUF1937,547,,,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the United Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HUCD1916,436,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of the United Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoUC1926,436,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of Worship and Service","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoWS1905,417,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of Worship and Service (15th ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HWS11907,417,,,"H. Alford",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HoWS1909,417,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of Worship and Service: College Edition","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HWSC1908,330,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of Worship and Service: for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HWSS1908,243,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Hymns of Worship and Service: for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,HWSS1913,243,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Immanuel Hymnal","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,IH1929,d445,,,"Henry Alford",,,,,,English,,
"In Excelsis for School and Chapel","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,IESC1900,252,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"In Excelsis for School and Chapel. l7th ed.","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,IESC1924,d240,,,"Henry Alford",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,IEH1897,783,,,"H. Alford",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,IEHT1900,a783,,,"H. Alford",,,,,,English,,
"Inspiring Hymns","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,IH1951,181,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand in sparkling raiment bright]",alford_dykes,344123135312132,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,ICH1930,d351,,,"Henry Alford",,,,,,English,,
"Laudamus: a hymal for women's colleges and schools","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,LHWC1887,337,,,"Henry Alford",,,STANLEY,stanley_51133,51133535554321511335,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,LD1884,1140,,,"Henry Alford",,,,,,English,,
"Life-Time Hymns: a collection of old and new hymns of the Christian Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,LTH1896,62,,,"Rev. Henry Alford","Rev. J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Love and Praise","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,LP1883,d124,,,"Henry Alford",,,,,,English,,
"Mennonite Hymn Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,MHB1927,d324,,,"Henry Alford",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MHTB1917,569,,,"Dean Henry Alford, 1810-1871","Dr. J. B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MMHB,210,,,,,"7.6.8.6 D",,,,English,,
"Missionary Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MH1915,20,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","The Armies of the Living God","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,MH1907,38,"The Armies of the Living God",,"Henry Alford","Rev. John Bacchus Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Modern Hymn Tunes: 69 Twentieth Century Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,MHT61966,d50,,,"Henry Alford",,,,,,English,,
"Moravian Book of Worship","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,Mor1995,394,"Ten Thousand Times Ten Thousand",,"Henry Alford","Frederick Arthur Gore Ouseley","7.6.8.6 D",EASTHAM,eastham,5123453165443,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NBH1926,292,,,"Henry Alford","Rev. J. B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"New Manual of Praise: for Sabbath and Social Worship","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NMPS1901,615,,,"Henry Alford",Dykes,,ALFORD,alford_dykes,344123135312132,English,,
"Northfield Hymnal No. 2","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NH21916,190,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Northfield Hymnal No. 3","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NH31918,87,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,,,
"Northfield Hymns for Young People","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,NHYP1910,100,,,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,OWH31896,848,,,"Henry Alford, 1810-71",,,,,,,,
"One Hundred Hymns You Ought to Know","The Armies of the Ransomed","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,1HHY1906,185,"The Armies of the Ransomed",,"Henry Alford",,,,,,English,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,OSB1890,14,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford, D.D.","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","Hallelujah, hallelujah to the Lamb","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,OTSU1883,d258,,"Hallelujah, hallelujah to the Lamb","Henry Alford",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH31902,260,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH3W1902,260,"Ten Thousand Times Ten Thousand",,"Henry Alford",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PHN51911,285,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Pilgrim Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PH1958,311,"Ten Thousand Times Ten Thousand",,"Henry Alford, 1810-1871","John B. Dykes, 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Pilgrim Songs (Number Two)","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PS21902,256,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Pilgrim Songs: for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PSSS1886,144,,,,,,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Praise and Service","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PS1921,89,"Ten Thousand Times Ten Thousand",,"Rev. Henry Alford","Rev. John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Praise in Song: for the Sunday school, the prayer meeting and the home","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PS1888,182,,,"H. Alford","L. O. E.",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_emerson,51135531714332511355,English,,
"Praise Songs: a Collection of Hymns and Tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PSCH1897,236,,,"Henry Alford","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Prayer and Praise Book","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,PPB1879,d151,,,"Henry Alford",,,,,,,,
"Psalter Hymnal (Gray)","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,PsH,619,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,"Jubilate Hymns, 1982, rev.",
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Ten Thousand Times","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,RS1900,43,"Ten Thousand Times",,"Henry Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"Rejoice in the Lord","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,RITL1985,580,"Ten Thousand Times Ten Thousand",,"Henry Alford","J. W. Franck","7.6.8.6 D","KOMM SEELE",komm_seele_franck,515654335432211,English,,
"Religious Education Music Manual","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,REMM1927,d119,,,"Henry Alford",,,,,,,,
"Sabbath-School Hymn-Book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSHB1872,169,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Ten Thousand times ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSSC1880,389,"Ten Thousand times ten Thousand","Hallelujah! Hallelujah to the Lamb who once was slain!","Dean Alford","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Ten Thousand times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSAS1890,389,"Ten Thousand times Ten Thousand","Hallelujah! Hallelujah is the Lamb who once was slain!","Dean Alford","Ira D. Sankey",,"[Ten thousand times ten thousand]",ten_thousand_times_ten_sankey,51131543567121,English,,
"Sacred Songs for Church and Home",Alford,"Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SSCH1923,d456,Alford,,"Henry Alford",,,,,,English,,
"School and Parish Hymnal: with tunes","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SPH1892,169,,,"Henry Alford (1810-1871)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,ALFORD,alford_dykes,344123135312132,English,,
"Scripture and Song in Worship: A service book for the Sunday School","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSW1909,110,,,"H. Alford","J. B. Dykes (1832-76)",,ALFORD,alford_dykes,344123135312132,English,,
"Select Hymns and Carols","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SHC1930,d58,,,"Henry Alford",,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSSS1885,347,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Select Songs for the Sunday School","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SSSS1884,347,"Ten Thousand Times Ten Thousand",,"H. Alford","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Selected Hymns","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SH1924,d32,,,"Henry Alford",,,,,,English,,
"Service and Hymns for Sunday Schools","Ten thousand times ten thousand, in sparkling raiment","Ten thousand times ten thousand, in sparkling raiment",ten_thousand_times_ten_thousand_in_spark,SHSS1884,d119,,,"Henry Alford",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SBHC1958,595a,,,"Henry Alford, 1810 - 71","Johann Wolfgang Franck, 1641-88","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"Service Book and Hymnal of the Lutheran Church in America","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SBHC1958,595b,,,"Henry Alford, 1810 - 71","John Bacchus Dykes, 1823 - 76",,ALFORD,alford_dykes,344123135312132,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SCWI1914,462,,,"Henry Alford","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Seventh-day Adventist Hymnal","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand, In sparkling raiment bright",ten_thousand_times_ten_thousand_in_spark,SDAH1985,433,"Ten Thousand Times Ten Thousand",,"H. Alford (1810-1871)","John B. Dykes (1823-1876)","7.6.8.6 D",ALFORD,alford_dykes,"34412 31353 12132",,,
"Sing Joyfully","Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,SJ1989,554,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes",,"[Ten thousand times ten thousand]",alford_dykes,344123135312132,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,S4C1909,249,,,"Henry Alford, 1810-71","John B. Dykes, 1823-76",,ALFORD,alford_dykes,344123135312132,English,,
