hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Come, Thou desire of all Thy saints!","Come, Thou desire of all Thy saints!",come_thou_desire_of_all_thy_saints,BHTB1868,37,,,"Mrs. Steele",,,,,,,,
"The Baptist Hymn Book, in Two Parts","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,BHB21825,d111,,,"Anne Steele",,,,,,,,
"The Baptist Praise Book","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,BPBC1871,46,,,Steele,,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,BPHP1869,d122,,,"Anne Steele",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Come, thou Desire of all thy saints!","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,CSS1883,106,,,"A. Steele",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CBHC1889,d121,,,"Anne Steele",,,,,,,,
"The Chapel Service Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CSB1920,d23,,,"Anne Steele",,,,,,English,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,C2P41833,H295,,,,,,,,,,"Williams and Boden's Collection",
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,C2P61836,H295,,,,,,,,,,"Williams and Boden's Collection",
"The Choral Hymnal","Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,CH1888,66,,,"Miss A. Steele","The Rev. W. Jones",,"ST. STEPHEN (Nayland)",st_stephen_jones,153121712345123,English,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CCCM1845,d44,,,"Anne Steele",,,,,,,,
"The Choralist","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,C1859,d62,,,"Anne Steele",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CHB1865,693,,,,,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CHPH1877,12,,,"Anne Steele",,,,,,,,
"The Church Hymn Book","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,CHB1859,d173,,,"Anne Steele",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CHW1891,23,,,"Anne Steele",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CGSS1887,d163,,,"Anne Steele",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Come, thou Desire of all Thy saints","Come, thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,CCCP1881,1033,,,"Miss Anne Steele, 1717-1778",,,,,,,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,CSSD1829,CCCXXVI,,,"Anne Steele",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,CHDS1877,11,,,"Anne Steele",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Come, thou Desire of all Thy saints!","Come, thou Desire of all Thy saints!",come_thou_desire_of_all_thy_saints,CHBS1857,373,,,Steele,,,,,,,,
"The Cyber Hymnal","Come, Thou Desire of All Thy Saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,CYBER,1116,"Come, Thou Desire of All Thy Saints",,"Anne Steele","Arthur Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"The Evangelical Hymnal with Tunes","Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,EHT1880,150,,,"Anne Steele",,,"St. Stephen (Nayland)",st_stephen_jones,153121712345123,,,
"The Gospel Praise Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,GPB1888,d83,,,"Anne Steele",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,HVSP1865,90a,,,"Anne Steele",,,,,,,,
"The Imperial Harmony","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,IH1876,d48,,,"Anne Steele",,,,,,,,
"The Latter-Day Saint's Psalmody. lst ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,LDSP1889,d10,,,"Anne Steele",,,,,,,,
"The Latter-Day Saints' Psalmody.  2nd ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,LDSP1896,ad10,,,"Anne Steele",,,,,,,,
"The Latter-Day Saints' Psalmody. 3rd ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,LDSP1906,aad10,,,"Anne Steele",,,,,,,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,LHCH1875,d51,,,"Anne Steele",,,,,,,,
"The Methodist Protestant Church Hymnal","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,MPCH1901,d81,,,"Anne Steele",,,,,,,,
"The Mother's Hymn Book. (Third stereotyped ed. Rev. and enl.)","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,MHBT1863,83,,,,,,,,,,,
"The National Baptist Hymn Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NBHB1906,d102,,,"Anne Steele",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NBHB06WE,ad102,,,"Anne Steele",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NBH1903,84,,,"Anne Steele","M. Haydn",,SALZBURGH,salzburg_haydn,135543321,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Come, Thou Desire of all Thy saints","Come, Thou Desire of all Thy saints",come_thou_desire_of_all_thy_saints,NCHT1859,216,,,Steele,,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,NLD1892,36,,,"Anne Steele","A. Cottman",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"The Old Baptist Hymn Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,OBHB1842,d61,,,"Anne Steele",,,,,,,,
"The Presbyterian Hymnal","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,PH1878,74,,,,,,,,,English,,
"The Presbyterian Hymnal","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PRH1878,74,,,,,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PHSS1858,d118,,,"Anne Steele",,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,PMCH1902,8,,,"Anne Steele","Lowell Mason",,ZERAH,zerah_mason,511132555534235,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,PSRF1847,22,,,Steele,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,PNCH1843,22,,,Steele,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,P1853,24,,,Steele,,,,,,,,
"The Psaltery","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,P1845,d42,,,"Anne Steele",,,,,,,,
"The Sacred Lute","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SL1855,d65,,,"Anne Steele",,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,SL1858,80,,,Steele,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SoPR1870,171,,,"Anne Steele",,,,,,,,
"The Saints' Harp","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SH1870,d195,,,"Anne Steele",,,,,,,,
"The Service of  Song for Baptist Churches","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSBC1871,d156,,,"Anne Steele",,,,,,,,
"The Service of Song for Baptist Churches","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SSBC1876,d95,,,"Anne Steele",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Come, thou Desire of all thy saints!","Come, thou Desire of all thy saints!",come_thou_desire_of_all_thy_saints,SDAH1886,9,,,"Anne Steele","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,SP1849,203,,,Steele,,,,,,,,
"The Southern Psalmist","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,SP1859,d134,,,"Anne Steele",,,,,,,,
"The Southern Psalmist","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SP1859,d141,,,"Anne Steele",,,,,,,,
"The Southern Psalmist. New ed.","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,SPN1871,d142,,,"Anne Steele",,,,,,,,
"The Southern Psalmist. New ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,SPN1871,d149,,,"Anne Steele",,,,,,,,
"The Tabernacle","Come, O thou King of all thy saints","Come, O thou King of all thy saints",come_thou_desire_of_all_thy_saints,T1862,d52,,,"Anne Steele",,,,,,,,
"The Tabernacle","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,T1862,d58,,,"Anne Steele",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,TPMP1882,311,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,ToP1873,311,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,ToP1871,311,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,UHBN1828,d100,,,"Anne Steele",,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Come, thou desire of all thy saints","Come, thou desire of all thy saints",come_thou_desire_of_all_thy_saints,UHBN1821,570,,,"Mrs. Steele",,,,,,,,
"The Vestry Hymn and Tune Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,VHTB1872,d71,,,"Anne Steele",,,,,,,,
"The Vestry Hymn Book","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,VHB1858,d81,,,"Anne Steele",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,VSPH1840,644,,,"Anne Steele",,,,,,,,
"University Hymns: with tunes arranged for men's voices","Come, Thou desire of all Thy saints","Come, Thou desire of all Thy saints",come_thou_desire_of_all_thy_saints,UHTA1907,230,,,"Anne Steele","G. Kirbye",,WINDSOR,windsor_tye_daman,11232117354323354321,English,,
"Virginia Selection of Psalms","Come, thou Desire of all thy saints","Come, thou Desire of all thy saints",come_thou_desire_of_all_thy_saints,VSoP1836,d89,,,"Anne Steele",,,,,,,,
"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ","Come, thou desire of all thy saints!","Come, thou desire of all thy saints!",come_thou_desire_of_all_thy_saints,WS1880,12,,,"Anne Steele",,,,,,,,
