meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"7.6.7.6 D","O sacred head, sore wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,169,,,"Paul Gerhardt, 1607-1676; Robert Seymour Bridges, 1844-1930; James Waddell Alexander, 1804-1859","Hans Leo Hassler, 1564-1612","HERZLICH TUT MICH VERLANGEN (PASSION CHORALE)",passion_chorale_hassler,51765452332121,English,,
"7.6.7.6 D","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,199,,,"John of Damascus, 8th cent.; John Mason Neale, 1842-1900","Arthur Seymour Sullivan, 1842-1900","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"7.6.7.6 D","Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,200,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"7.6.7.6 D","The day of resurrection","The day of resurrection",the_day_of_resurrection_earth_tell_it,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,210,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866","William Henry Monk, 1823-1889; Cyril Winn, 1884-1973",ELLACOMBE,ellacombe,517651345567122,English,,
"7.6.7.6 D","By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,231,,,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958","KING'S LYNN",kings_lynn,545123476543171,English,"<cite>Hymnal 1982 </cite> (ver.)",
"7.6.7.6 D","By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,232,,,"Horatio Bolton Nelson, 1823-1913","David Evans, 1874-1948",NYLAND,nyland_finnish,532121655565435,English,"<cite>Hymnal 1982 </cite> (ver.)","Finnish folk melody"
"7.6.7.6 D","Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,235,,,"Jackson Mason, 1833-1889","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934","ACH GOTT, VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,"Latin, 12th Cent.",
"7.6.7.6 D","Let us now our voices raise","Let us now our voices raise",let_our_choir_new_anthems_raise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,237,,,"Joseph the Hymnographer, 9th cent.; John Mason Neale, 1818-1866",,"GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,"<i>Songs of Syon>/i>, 1904 (harm.)"
"7.6.7.6 D","We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,255,,,"John Ellerton, 1825-1893","Felix Mendelssohn, 1809-1847",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693 (melody)"
"7.6.7.6 D","Our Father, by whose servants","Our Father, by whose servants",our_father_by_whose_servants,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,289,,,"George Wallace Briggs, 1875-1959","William Harold Ferguson, 1874-1950 ",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"7.6.7.6 D","Blessed be the God of Israel","Blessed be the God of Israel",blessed_be_the_god_of_israel_who_perry,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,444,,,"Michael A. Perry, b. 1942","Basil Harwood, 1859-1949 ",THORNBURY,thornbury_harwood,5371612456432353,English,"<cite>Song of Zechariah</cite>",
"7.6.7.6 D","The Church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,525,,,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810-1876",AURELIA,aurelia_wesley,333433211654345,English,,
"7.6.7.6 D","Lead on, O King eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,555,,,"Ernest Warburton Shurtleff, 1862-1917","Henry Thomas Smart, 1813-1879",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,561,,,"George Duffield, Jr., 1818-1888","George James Webb, 1803-1887","MORNING LIGHT",webb_webb,51131161512325,English,,
"7.6.7.6 D","Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,563,,,"Laurence Tuttiett, 1825-1895","Henry Thomas Smart, 1813-1879",LANCASHIRE,lancashire_smart,553465311456255,English,,
"7.6.7.6 D","Weary of all trumpeting","Weary of all trumpeting",weary_of_all_trumpeting,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,572,,,"Martin H. Franzmann, 1907-1976","Hugo Distler, 1908-1942; Richard Proulx, b. 1937",DISTLER,distler_distler,21234445432332123444,English,,
"7.6.7.6 D","O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,591,,,"Gilbert Keith Chesterton, 1874-1936","Ralph Vaughan Williams, 1872-1958","KING'S LYNN",kings_lynn,545123476543171,English,,
"7.6.7.6 D","O God of every nation","O God of every nation",o_god_of_every_nation,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,607,,,"William Watkins Reid, Jr., b. 1923",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"<i>Hymnau a Thonau er Gwasanaeth yr Eglwys yng Nghymru, </i>1865 (melody); <i>The English Hymnal, </i>1906 (harm.)"
"7.6.7.6 D","Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,616,,,"James Montgomery, 1771-1854","Henry Walford Davies, 1869-1941","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"<i>A Student's Hymnal, </i>1923 (adapt. and harm. after Henry Walford Davies)"
"7.6.7.6 D","Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,624,,,"Bernard of Cluny, 12th cent.; John Mason Neale, 1830-1895","Alexander Ewing",EWING,ewing_ewing,121432135175665332,English,"St. 4: <cite>Hymns Ancient and Modern, </cite>1861",
"7.6.7.6 D","O Christ, the Word Incarnate","O Christ, the Word Incarnate",o_word_of_god_incarnate,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,632,,,"William Walsham How, 1823-1897","Felix Mendelssohn, 1809-1847",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neu-vermehrtes und zu Ubung Christl. Gottseligkeit eingerichtetes Meiningisches Gesangbuch, </i>1693 (melody)"
"7.6.7.6 D","O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,655,,,"John Ernest Bode, 1816-1874","David Evans, 1874-1948",NYLAND,nyland_finnish,532121655565435,English,,"Finnish folk melody"
"7.6.7.6 D","Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,667,,,"William Cowper, 1731-1800",,LIGHT,light_christian_lyre,151773173534321,English,,"melody from <i>The Christian Lyre, </i>1830"
"7.6.7.6 D","Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,669,,,"Paul Gerhardt, 1607-1676; Arthur William Farlander, 1898-1952; Charles Winfred Douglas, 1867-1944","Hans Leo Hassler, 1564-1512; Johann Sebastian Bach, 1685-1750","HERZLICH TUT MICH VERLANGEN [PASSION CHORALE]",passion_chorale_hassler,51765452332121,English,,
"7.6.7.6 with refrain","Go tell it on the mountain","While shepherds kept their watching",while_shepherds_kept_their_watching,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,99,,"Go tell it on the mountain","John W. Work, b. 1901","Horace Clarence Boyer, b. 1935","GO TELL IT ON THE MOUNTAIN",go_tell_it,332165122212323,English,"Afro-American spiritual, 19th cent.","Afro-American spiritual (19th cent.)"
"7.6.7.6 with refrain","All glory, laud, and honor","Thou art the King of Israel",all_glory_laud_and_honor,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,155,,"All glory, laud, and honor","Theodulph of Orleans, d. 821; John Mason Neale, 1818-1866","Richard Proulx, b. 1937","GLORIA, LAUS ET HONOR",gloria_laus_et_honor_17671,176711716,English,,"Plainsong, Mode 1, Einsiedeln MS. and St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)"
"7.6.7.6 with refrain","All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,405,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Fallas Shaw, 1875-1958; Richard Proulx, b. 1937","ROYAL OAK",royal_oak,534321765346767,English,,"<i>The Dancing Master, </i>1686 (melody)"
7.6.7.6.6.6.7.6,"A stable lamp is lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,104,,,"Richard Wilbur, b. 1921","David Hurd, b. 1950",ANDÚJAR,andujar_hurd,36677555112271667755,English,,
7.6.7.6.6.7.6,"Lo, how a Rose e'er blooming","Lo, how a Rose e'er blooming",lo_how_a_rose_eer_blooming,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,81,,,"Theodore Baker, 1851-1934; Friedrich Layritz, 1808-1859; Harriet Reynolds Krauth Spaeth, 1845-1925","Michael Praetorius, 1571-1621","ES IST EIN ROS",es_ist_ein_ros_5556553,555655343217155,English,"German, 15th cent. (st. 1-2)",
7.6.7.6.6.7.6,"Through the Red Sea brought at last","Through the Red Sea brought at last",through_the_red_sea_brought_at_last_alle,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,187,,,"Ronald A. Knox, 1888-1957",,"STRAF MICH NICHT",straf_mich_nicht_rosenmuller,3345512367132133,English,,
"7.6.7.6.7.7 with refrain","Oh, blest is Christ that came","Prepare the way, O Zion",prepare_the_way_o_zion,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,65,,"Oh, blest is Christ that came","Frans Mikael Franzen, 1772-1847; Charles P. Price, b. 1920",,"BEREDEN VÄG FÖR HERRAN",bereden_vag_for_herran,1111D65556U11D7U1111,English,"Tr. composite",
7.6.7.6.7.7.5.7.7.5,"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,97,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946","DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,English,"Other translators also",
"7.6.7.6.8.6 with refrain","O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,105,,"O tidings of comfort and joy",,"Charles Winfred Douglas, 1867-1944","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,English,"London carol, 18th cent.","<i>Little Book of Christmas Carols, </i>ca. 1850 (melody)"
7.6.7.6.8.8.7.8.7,"A mighty sound from heaven","A mighty sound from heaven",a_mighty_sound_from_heaven,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,230,,,"George B. Timms, b. 1910","Alec Wyton, b. 1921","SONG OF THE HOLY SPIRIT",song_of_the_holy_spirit,51232115534561765655,English,,"Dutch melody"
7.6.7.6,"Two stalwart trees both rooted","Two stalwart trees both rooted",two_noble_saints_both_rooted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,273,,,"Anne K. LeCroy, b. 1930","David Hurd, b. 1950","AVE CAILI JAUNA",ave_caili_jauna,,English,Latin,"Plainsong, Mode 4, Moissac MS., 12th cent."
7.6.7.6,"Two stalwart trees both rooted","Two stalwart trees both rooted",two_noble_saints_both_rooted,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,274,,,"Anne K. LeCroy, b. 1930","Frederik August Mehrtens, b. 1922","DE EERSTEN ZIJN DE LATTSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,Latin,
7.6.7.6,"Sing praise to our Creator","Sing praise to our Creator",sing_praise_to_our_creator_o_you,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,295,,,"Mark Evans, b. 1916","Melchior Vulpius, 1560?-1616","CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
7.6.7.6,"May choirs of angels lead you","May choirs of angels lead you",may_choirs_of_angels_lead_you_to_paradis,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,356,,,"F. Bland Tucker, 1895-1984","Melchior Vulpius, 1560?-1616","CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,Latin,
7.6.8.6.8.6.8.6,"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,498,,,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927","ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
7.6.8.6.8.6,"The stars declare his glory","The stars declare his glory",the_stars_declare_his_glory,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,431,,,"Timothy Dudley-Smith, b. 1926 ","Richard Proulx, b. 1937",ALDINE,aldine_proulx,35365321D6U123435365,English,,
"7.7.6 D","O Food to pilgrims given","O Food to pilgrims given",o_food_of_men_wayfaring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,308,,,"John Athelstan Lurie Riley, 1858-1945",,"PSALM 6",psalm_6,,English,"Latin, 1661","<i>Les cent cinquante Pseaumes de David, </i>1564, alt."
"7.7.6 D","O Food to pilgrims given","O Food to pilgrims given",o_food_of_men_wayfaring,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,309,,,"John Athelstan Lurie Riley, 1858-1945","Heinrich Isaac, 1858-1945; Johann Sebastian Bach, 1685-1750","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Latin, 1661",
7.7.6.7.7.8,"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,46,,,"Paul Gerhardt, 1607-1676; Robert Seymour Bridges, 1844-1930","Heinrich Isaac, 1450?-1517; Johann Sebastian Bach, 1685-1750","O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,"Other translators also",
"7.7.7 with refrain","so, behold, all the gates of heaven unfold","Gabriel's message does away",gabriels_message_does_away,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,270,,"so, behold, all the gates of heaven unfold","John Mason Neale, 1818-1866","Richard Runciman Terry, 1865-1938","ANGELUS EMITTITUR",angelus_emittitur,456717171211767,English,"<cite>Piae Cantiones, </cite>1582",
7.7.7.5,"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,612,,,"Christopher Wordsworth, 1807-1995","Daniel Moe, b. 1926",TROEN,troen,,English,,
"7.7.7.7 D with refrain","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,87,,"Hark! the herald angels sing","Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"7.7.7.7 D","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,135,,,"Christopher Wordsworth, 1807-1855; F. Bland Tucker, 1895-1984","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,English,,
"7.7.7.7 D","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,174,,,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1802; Johann Sebastian Bach, 1685-1750",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"7.7.7.7 D","Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,290,,,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893; Craig Sellar Lang, 1891-1971","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"7.7.7.7 D","Holy Spirit, Lord of love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,349,,,"William Dalrymple Maclagen, 1826-1910 ","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,640,,,"John Bowring, 1792-1872 ","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,699,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"7.7.7.7 D","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,707,,,"Frances Ridley Havergal, 1836-1879 ","John Bacchus Dykes, 1823-1876",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"7.7.7.7 with alleluias","Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,189,,,"Charles Wesley, 1707-1788","Robert Sherlaw Johnson, b. 1932",RESURREXIT,resurrexit_johnson,,English,,
"7.7.7.7 with alleluias","Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",jesus_christ_is_risen_today_our_tri,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,207,,,"Charles Wesley, 1707-1788",,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,"Latin, 14th cent.; <cite>Lyra Davidica, </cite>1708 (tr.)",
"7.7.7.7 with alleluias","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,214,,,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821",LLANFAIR,llanfair_williams,113354325434321,English,,
"7.7.7.7 with alleluias","Hail this joyful day's return","Hail this joyful day's return",hail_this_joyful_days_return,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,224,,,"Hilary of Poitiers, 4th cent.; Robert Campbell, 1814-1868","Jan O. Bender, b. 1909","SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566 (melody)"
"7.7.7.7 with alleluia","Come, o come, our voices raise","Come, o come, our voices raise",come_o_come_with_sacred_lays,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,430,,,"George Wither, 1588-1667","Jan O. Bender, b. 1909","SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"7.7.7.7 with refrain","Gloria in excelsis Deo","Angels we have heard on high",angels_we_have_heard_on_high,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,96,,"Gloria in excelsis Deo","James Chadwick 1813-1882","Edward Shippen Barnes, 1887-1958",GLORIA,gloria_french,333554332353213,English,"French carol","French carol"
"7.7.7.7 with refrain","Christ our God to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,416,,"Christ our God to thee we raise","Folliot Sandford Pierpont, 1835-1917","David Evans, 1874-1948","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"7.7.7.7.4 with refrain",Alleluia,"Christ the Lord is risen again!",christ_the_lord_is_risen_again_christ_ha,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,184,,Alleluia,"Michael Weisse, 1480-1534; Catherine Winkworth, 1827-1878","Hans Leo Hassler, 1564-1612","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"<i>Geistliche Lieder, </i>1533 (melody)"
7.7.7.7.6.7.6.7,"Praise our great and gracious Lord","Praise our great and gracious Lord",o_praise_our_great_and_glorious_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,393,,,"Harriet Auber, 1773-1862","Eric Werner,  b. 1901","MAOZ ZUR",maoz_tsur_hebrew,151421562432115,English,,
7.7.7.7.7.7,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,6,,,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1931","CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,English,,
7.7.7.7.7.7,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,7,,,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",RATISBON,ratisbon,556711761534213,English,,"<i>Geystliche gesangk Buchleyn, </i>1524 (melody)"
7.7.7.7.7.7,"Sing, O sing, this blessed morn","Sing, O sing, this blessed morn",sing_o_sing_this_blessed_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,88,,"Sing, O sing, this blessed morn","Christopher Wordsworth, 1807-1855","Geoffrey Turton Shaw, 1879-1943","ENGLAND'S LANE",englands_lane,132153151523276,English,,
7.7.7.7.7.7,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,119,,,"William Chatterton Dix, 1837-1898","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,171,,,"James Montgomery, 1771-1854","Richard Redhead, 1820-1901",PETRA,redhead_no_76,112344311232211,English,,
7.7.7.7.7.7,"Come, thou Holy Spirit bright","Come, thou Holy Spirit bright",come_thou_holy_spirit_bright,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,226,,,"Charles P. Price, b. 1920","Adriaan Engels, b. 1906","VENI SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,123431245676561,English,"Latin, 12th Cent.","Plainsong, Mode 1, <i>Dublin Troper, </i>ca. 1360"
7.7.7.7.7.7,"Come, thou Holy Spirit bright","Come, thou Holy Spirit bright",come_thou_holy_spirit_bright,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,227,,,"Charles P. Price, b. 1920","William Albright, b. 1944","ARBOR STREET",arbor_street_albright,,English,"Latin, 12th Cent.",
7.7.7.7.7.7,"Holy Spirit, font of light","Holy Spirit, font of light",holy_spirit_font_of_light,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,228,,,"John Webster Grant, b. 1919","Samuel Webbe, 1740-1816",WEBBE,webbe,342134556651176,English,"Latin, 12th Cent.","<i>An Essay on the Church Plain Chant,</i>1782 (melody); <i>Hymns Ancient and Modern, </i>1916 (harm.)"
7.7.7.7.7.7,"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,288,,,"Anna Laetitia Barbauld, 1743-1825","Conrad Kocher, 1786-1872; William Henry Monk, 1823-1889",DIX,dix_kocher,171214436716555,English,,
7.7.7.7.7.7,"Bread of heaven, on thee we feed","Bread of heaven, on thee we feed",bread_of_heaven_on_thee_we_feed,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,323,,,"Josiah Conder, 1789-1855","Paul Heinlein, 1626-1686","JESU, JESU, DU MEIN HIRT",jesu_jesu_du_mein_hirt_heinlein,55176655765545576543,English,,
7.7.7.7.7.7,"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,538,,,"Henry Francis Lyte, 1793-1847","David Evans, 1874-1948","LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
7.7.7.7.7.7,"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,685,,,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872 ",TOPLADY,toplady_hastings,56531651232171712275,English,,
7.7.7.7,"On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,47,,,"Henry Williams Baker, 1821-1877","William Henry Havergal, 1793-1870","GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,Latin,"<i>Geistriches Gesangbuch, </i>1704 (melody)"
7.7.7.7,"Savior of the nations, come!","Savior of the nations, come!",savior_of_the_nations_come_virgins_son,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,54,,,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady, b. 1938","Melchior vulpius, 1560?-1616","NUN KOMM, DER HEIDEN HEILAND",nun_komm_der_heiden_heiland,117321211234345,English,,"<i>Erfurt Enchiridia, </i>1524 (melody)"
7.7.7.7,"Unto us a boy is born","Unto us a boy is born",unto_us_a_boy_is_born,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,98,,,"Percy Dearmer, 1867-1936","Geoffrey Turton Shaw, 1879-1943","PUER NOBIS NASCITUR",puer_nobis_nascitur_piaecantiones,12343215567U1112D7U1,English,"Latin carol, 15th cent.",
7.7.7.7,"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,150,,,"George Hunt Smyttan, 1822-1870","Martin Herbst, 1654-1681; William Henry Monk, 1823-1889","AUS DER TIEFE RUFE ICH",heinlein_herbst,55123455577665556644,English,,
7.7.7.7,"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,188,,,"Charles Wesley, 1707-1788",,SAVANNAH,savannah_thommen,55432123255432123255,English,,
