hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HGCC1968,d202,,,"J. G. Small",,,,,,English,,
"Hymns of Praise Number Two","I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,HPN21925,95,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O such a friend]",friend_stebbins,5533343221765651,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,HP121926,340,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"Hymns of the Centuries (Chapel Edition)","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HCCE1911,173,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of the Centuries: Sunday School Edition","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HCSS1913,132,,,"Rev. James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of the Christian Life","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HoCL1937,d179,,,"J. G. Small",,,,,,English,,
"Hymns of the Christian Life","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,HoCL1925,179,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of the Christian Life","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HoCL1928,d182,,,"J. G. Small",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HCLR1978,170,,,"J. G. Small",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HCLR1962,d215,,,"J. G. Small",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HCL1992,170,,,"J. G. Small",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HCAM1872,259,,,,,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HOF1918,42,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Hymns of the Kingdom of God","I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,HoKo1923,90,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of the Kingdom of God","I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,HoKo1926,90,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of the Kingdom of God: with Tunes","I've found a Friend, O such a friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,HKoG1910,112,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of the Millennial Dawn","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HoMD1937,ad128,,,"J. G. Small",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HMDM1921,d128,,,"J. G. Small",,,,,,English,,
"Hymns of the United Church","I've found a Friend; O, such a Friend","I've found a Friend; O, such a Friend",ive_found_a_friend_o_such_a_friend,HUCD1916,387,,,"James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of the United Church","I've found a Friend; O, such a Friend","I've found a Friend; O, such a Friend",ive_found_a_friend_o_such_a_friend,HoUC1926,387,,,"James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of Worship and Service","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,HoWS1905,234,,,"J. G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of Worship and Service (15th ed.)","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,HWS11907,234,,,"J. G. Small",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HOWS1908,151,,,"J. G. Small",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,HWSC1906,151,,,"J. G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of Worship and Service: (12th ed.)","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,HoWS1909,234,,,"J. G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of Worship and Service: for the Sunday School","I've found a Friend; Oh, such a Friend!","I've found a Friend; Oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HWSS1908,115,,,"J. G. Small","A. S. Sullivan, (1842-1900)",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns of Worship and Service: for the Sunday School","I've found a Friend; Oh, such a Friend!","I've found a Friend; Oh, such a Friend!",ive_found_a_friend_o_such_a_friend,HWSS1913,115,,,"J. G. Small","A. S. Sullivan, (1842-1900)",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Hymns We Love","I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,HWL1935,169,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,HIVC1952,d69,,,"J. G. Small",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","I've found a Friend; Oh! such a Friend!","I've found a Friend; Oh! such a Friend!",ive_found_a_friend_o_such_a_friend,HIVC1947,57,,,"James G. Small","Arthur Sullivan",,"[I've found a Friend; Oh! such a Friend!]",constance_sullivan,333425654332221,English,,
"Immanuel Hymnal","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,IH1929,d193,,,"J. G. Small",,,,,,English,,
"In Excelsis for School and Chapel","I've found a Friend, O! such a Friend!","I've found a Friend, O! such a Friend!",ive_found_a_friend_o_such_a_friend,IESC1900,185,,,"J. G. Small","A. S. Sullivan (1842- )",,CONSTANCE,constance_sullivan,333425654332221,English,,
"In Excelsis for School and Chapel. l7th ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,IESC1924,d115,,,"J. G. Small",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,IEHT1900,d11,,,"J. G. Small",,,,,,English,,
"Inspiring Hymns","I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,IH1951,269,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,English,,
"Inspiring Hymns: for the Church and Sunday-School","I've Found a Friend","I've found a Friend, O such a Friend",ive_found_a_friend_o_such_a_friend,IH1914,129,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a Friend]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"Institute Hymns and  Songs","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,IHS1925,d22,,,"J. G. Small",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,ICH1930,d177,,,"J. G. Small",,,,,,English,,
"Isles of Shoals Hymn Book and Candle Light Service","I've found a Friend; oh, such a Friend!","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,ISHB1908,215,,,Anon.,"S. A. Ward",,RESURRECTION,materna_ward,553355223456755,English,,
"Joy to the World: for the Church and Sunday School","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,JW1915,4,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Joy to the World: or, sacred songs for gospel meetings","I've found a Friend","I've found a friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,JW1878,8,"I've found a Friend",,Anon.,"Jno. R. Sweney",,"[I've found a friend, oh, such a friend!]",ive_found_a_friend_o_such_sweney,532135431234543,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","He Loved Me Ere I Knew Him","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,JP1902,68,"He Loved Me Ere I Knew Him","I've found a Friend, oh, such a Friend",,"Chas. H. Gabriel",,"[I've found a Friend, O, such a Friend]",ive_found_a_friend_o_such_a_gabriel,34553117765654355676,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,JP1909,173,"I've Found a Friend",,"J. G. Small","A. S. Sullivan",,"[I've found a Friend; oh, such a Friend!]",constance_sullivan,333425654332221,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,JVSS1905,249,"I've Found a Friend",,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,JCSH1927,107,,,"Rev. James G. Small","Sir Arthur Sullivan",,"[I've found a Friend; O such a Friend!]",constance_sullivan,333425654332221,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,KS1921,78,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","I've found a friend, O such a friend!","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,LDSS1888,386,,,,,,,,,English,,
"Life and Service Hymns","I've Found a Friend","I've found a Friend, oh, such a Friend",ive_found_a_friend_o_such_a_friend,LSH1917,80,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"Life Songs No. 2","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,LS21938,d117,,,"J. G. Small",,,,,,English,,
"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,LS1916,73,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"Little Way Hymns No. 2","I've found a Friend; oh, such a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,LWH22021,17,,,,,,FRIEND,friend_stebbins,5533343221765651,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,LH2019,101,,,,,,,,,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","I've Found a Friend, O Such a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,LH1923,34,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins",,"I'VE FOUND A FRIEND",friend_stebbins,5533343221765651,English,,
"Magnificat: a Hymnal for Sunday Schools","I've Found a Friend","I've found a Friend, O such a Friend",ive_found_a_friend_o_such_a_friend,MHSS1923,41,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O such a Friend]",friend_stebbins,5533343221765651,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Christ's Forever","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,MVCS1891,196,"Christ's Forever",,Anonymous,"George C. Stebbins",,STEBBINS,friend_stebbins,5533343221765651,English,,
"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MGQ1913,112,"I've Found a Friend","I've found a Friend","J. G. Small","E. S. Lorenz",,"[I've found a Friend, oh, such a Friend!]",ive_found_a_friend_o_such_a_lorenz,55651321121644333267,English,,
"Mennonite Hymn Book","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,MHB1927,d168,,,"J. G. Small",,,,,,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,MLHB1920,29,,,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; O, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","I've found a Friend; O, such a Friend!","I've found a Friend; O, such a Friend!",ive_found_a_friend_o_such_a_friend,MHTB1917,341,,,"J. G. Small, 1817-1888","Sir Arthur Sullivan, 1842-1900",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,MSCC1879,37,"I've Found a Friend",,,"Geo. C. Stebbins, by per.",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,"From ""Word and Work.""",
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,NBH1926,318,,,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"New Spiritual Songs","I've Found a Friend","I've found a friend, oh, such a friend!",ive_found_a_friend_o_such_a_friend,NSS1887,108,"I've Found a Friend",,,"E. A. Hoffman",,"[I've found a friend, oh, such a friend!]",ive_found_a_friend_o_such_a_hoffman_,11232165333533211232,English,,
"New Worship and Song: with Worship Services and Source Materials","I've found a Friend, oh, such a Friend!","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,NWSW1942,161,,,"James G. Small","Sir Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Northfield Hymnal No. 2","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,NH21916,200,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Northfield Hymnal No. 3","I've Found a Friend","I’ve found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,NH31918,172,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"Northfield Hymns for Young People","I've found a Friend; O! such a Friend!","I've found a Friend; O! such a Friend!",ive_found_a_friend_o_such_a_friend,NHYP1910,46,,,"Rev. J. G. Small","Arthur Seymour Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Old Time Revival Songs","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,OTRS1950,d54,,,"J. G. Small",,,,,,,,
"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,1HSG1883,d24,,,"J. G. Small",,,,,,,,
"Our New Hymnal","I've found a Friend, O, such a Friend!","I've found a Friend, O, such a Friend!",ive_found_a_friend_o_such_a_friend,ONH1893,55,,,Anonymous,,,,,,,,
"Pearls of Praise","Such a Friend","I’ve found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,PoP1893,51,"Such a Friend",,Anon.,"J. J. Jelley",,"[I’ve found a Friend, O such a friend]",ive_found_a_friend_o_such_a_jelley,53235176654342322323,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,PHN51911,175,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"Pilgrim Songs (Number Two)","I've found a Friend; O, such a Friend","I've found a Friend; O, such a Friend",ive_found_a_friend_o_such_a_friend,PS21902,147,,,"James G. Small","Arthur S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Pilot Hymns","I've Found a Friend","I've found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,PH1934,222,"I've Found a Friend",,"J. G. Small","B. B. McKinney",,"[I've found a Friend, O such a friend]",ive_found_a_friend_o_such_a_mckinney,5555351231222,English,,
"Poems and Hymns of Dawn","I've Found a Friend","I've found a Friend; O! such a friend!",ive_found_a_friend_o_such_a_friend,PHoD1890,129,"I've Found a Friend",,,,,,,,English,,
"Praise and Service Songs for Sunday Schools","I've Found a Friend","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,PSSS1927,79,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend; O such a Friend!]",friend_stebbins,5533343221765651,English,,
"Praise for the Lord (Expanded Edition)","I've Found a Friend, O Such a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,PFTL1997,308,"I've Found a Friend, O Such a Friend",,"James G. Small","George C. Stebbins","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Praise Him","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,PH1929,d121,,,"J. G. Small",,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,PSCH1897,189,,,"James G. Small","Arthur Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","I've Found a Friend, O Such a Friend","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,PyA2016,359a,"I've Found a Friend, O Such a Friend",,"James G. Small (1817-1888)",,,,,,English,,
"Praise! Our Songs and Hymns","I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,POSH1979,521,"I've Found a Friend",,"James G. Small","George C. Stebbins",,FRIEND,friend_stebbins,5533343221765651,,,
Praises,"I've Found a Friend","I've found a Friend, O such a friend!",ive_found_a_friend_o_such_a_friend,P1905,67,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O such a friend!]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"Precious Hymns","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,PH1938,305,,,"J. G. Small",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Closer than a brother","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,PHSS1875,804,"Closer than a brother",,Anon.,,,,,,,,
"Rejoice Hymns","I've Found a Friend","I've found a Friend, oh, such a Friend!",ive_found_a_friend_o_such_a_friend,RH2011,466,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,English,,
"Revival Hymns and Choruses","I've Found a Friend","I've found a Friend, O such a Friend! ",ive_found_a_friend_o_such_a_friend,RHC,108,"I've Found a Friend",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"Revival Songs No. 2","I've Found a Friend","I've found a Friend, O! such a Friend",ive_found_a_friend_o_such_a_friend,RS21903,7,"I've Found a Friend","I love to sing of such a Friend","Rev. J. G. Small","Aug. Halter",,"[I've found a Friend, O! such a Friend]",ive_found_a_friend_o_such_a_friend_halte,512332353165121,English,,
"Royal Gems: a new and choice collection of Sunday school songs","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,RG1880,6,"I've Found a Friend",,,Beethoven,,"[I've found a Friend; oh, such a Friend!]",hymn_to_joy_beethoven,334554321123322,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I've Found a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SS4C1956,203,"I've Found a Friend",,"J. G. Small","Geo. C. Stebbins",,"[I've found a Friend, O, such a Friend]",friend_stebbins,5533343221765651,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SSSC1880,294,"I've Found a Friend",,Anon.,"Geo. C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SSAS1890,294,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I've found a Friend! oh, such a Friend]",friend_stebbins,5533343221765651,English,,
"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services","I've Found a Friend","I’ve found a Friend, O such a friend",ive_found_a_friend_o_such_a_friend,SS11896,149,"I've Found a Friend",,"Rev. J. G. Small","Geo. C. Stebbins",,"[I’ve found a Friend, O such a friend]",friend_stebbins,5533343221765651,,,
"Scripture and Song in Worship: A service book for the Sunday School","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,SSW1909,88,,,"J. G. Small","Lester B. Jones",,"HYDE PARK",hyde_park_jones,555112533217665,English,,
"Selected Sunday School Songs","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SSSS1923,d78,,,"J. G. Small",,,,,,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SS1894,45,"I've Found a Friend",,Anon.,"I. H. Meredith",,"[I've found a Friend; oh, such a Friend!]",ive_found_a_friend_o_such_a_55334,55334322443321355335,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","I've found a Friend; O such a Friend!","I've found a Friend; O such a Friend!",ive_found_a_friend_o_such_a_friend,SH1925,469,,,"J. G. Small","W. B. Bradbury, 1816-1868",,"SWEETEST NAME",there_is_no_name_so_sweet_on_bradbury,511316616513132,English,,
"Service Songs","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SS1931,d115,,,"J. G. Small",,,,,,,,
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","I've Found a Friend","I've found a Friend; oh, such a Friend",ive_found_a_friend_o_such_a_friend,SSYP1913,216,"I've Found a Friend",,"J. G. Small","A. S. Sullivan",,"[I've found a Friend; oh, such a Friend] ",constance_sullivan,333425654332221,English,,
"Seventh-day Adventist Hymnal","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,SDAH1985,186,"I've Found a Friend",,"J. G. Small (1817-1888)","George C. Stebbins (1846-1945)","8.7.8.7 D",FRIEND,friend_stebbins,"55333 43221 76565",,,
"Sing Joyfully","I've Found a Friend","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,SJ1989,478,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, O such a Friend!]",friend_stebbins,5533343221765651,English,,
"Singing Glory","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SG1929,d36,,,"J. G. Small",,,,,,,,
"Songs for Christian Worship","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,S4CW1950,d116,,,"J. G. Small",,,,,,,,
"Songs for Juniors","I've Found a Friend","I've found a Friend; oh, such a Friend!",ive_found_a_friend_o_such_a_friend,S4J1953,114,"I've Found a Friend",,"J. G. Small","George C. Stebbins",,"[I've found a Friend; oh, such a Friend!]",friend_stebbins,5533343221765651,English,,
"Songs for Men, the Salvation Army Official Song Book","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,SMSA1961,d94,,,"J. G. Small",,,,,,,,
"Songs for the Lord's House","I've found a Friend, O such a Friend!","I've found a Friend, O such a Friend!",ive_found_a_friend_o_such_a_friend,S4LH1880,243,,,Unknown,"A. S. Sullivan",,CONSTANCE,constance_sullivan,333425654332221,English,,
"Songs from the Haven of Rest: and the crew of the Good Ship Grace","I've Found a Friend","I've found a Friend, oh, such a friend",ive_found_a_friend_o_such_a_friend,SHoR1971,82,"I've Found a Friend",,"James G. Small","George C. Stebbins",,"[I've found a Friend, oh, such a friend]",friend_stebbins,5533343221765651,English,,
"Songs of hope","I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,So1948,d123,,,"J. G. Small",,,,,,,,
