firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",rejoice_my_friends_the_lord_is_king,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d92,,,,,,,,,,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,72b,,,,,,,,,,,
"Rock of Ages, shelter me!","Rock of Ages, shelter me!",rock_of_ages_cleft_for_me_let_me_hide,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d93,,,,,,,,,,,
"Say now, ye lovely social band","Say now, ye lovely social band",say_now_ye_lovely_social_band,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,112,,,,,,,,,,,
"See how the wicked kingdom","See how the wicked kingdom",see_how_the_wicked_kingdom_is_falling,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d94,,,,,,,,,,,
"Shall men pretend to pleasure","Shall men pretend to pleasure",shall_men_pretend_to_pleasure,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,106b,,,,,,,,,,,
"Shall wisdom cry aloud","Shall wisdom cry aloud",shall_wisdom_cry_aloud,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d95,,,,,,,,,,,
"Shed not a tear, o'er your friend's early bier","Shed not a tear, o'er your friend's early bier",shed_not_a_tear_oer_your_friends_earthly,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,305,,,,,,,,,,,
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",show_pity_lord_o_lord_forgive_let_a,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,172,,,,,,,,,,,
"Since man by sin has lost his God","Since man by sin has lost his God",since_man_by_sin_has_lost_his_god,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,254,,,,,,,,,,,
"Sinner, art thou still secure?","Sinner, art thou still secure?",sinner_art_thou_still_secure,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,165b,,,,,,,,,,,
"Soldiers, go, but not to claim","Soldiers, go, but not to claim",soldier_go_but_not_to_claim,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,95,,,,,,,,,,,
"Soldiers of the cross, arise","Soldiers of the cross, arise",soldiers_of_the_cross_arise_lo_your_capt,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d97,,,,,,,,,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d98,,,,,,,,,,,
"Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,173a,,,,,,,,,,,
"Sweet rivers of redeeming love","Sweet rivers of redeeming love",sweet_rivers_of_redeeming_love,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,166,,,,,,,,,,,
"The chariot! the chariot! its wheels roll in fire","The chariot! the chariot! its wheels roll in fire",the_chariot_the_chariot_its_wheels_roll,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d99,,,,,,,,,,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d100,,,,,,,,,,,
"The day of the Lord--the day of salvation","The day of the Lord--the day of salvation",the_day_of_the_lord_the_day_of_salvation,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,84b,,,,,,,,,,,
"The glorious light of Zion","The glorious light of Zion",the_glorious_light_of_zion_is_spreading,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d101,,,,,,,,,,,
"The hill of Zion yields","The hill of Zion yields",the_hill_of_zion_yields,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,175,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,90,,,,,,,,,,,
"The Lord is ris'n indeed! Hallelujah!","The Lord is ris'n indeed! Hallelujah!",the_lord_is_risen_indeed_hallelujah,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,189,,,,,,,,,,,
"The morning sun shines from the east","The morning sun shines from the east",the_morning_sun_shines_from_the_east,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,210,,,,,,,,,,,
"The people called Christians","The people called Christians",the_people_called_christians,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d102,,,,,,,,,,,
"The time is soon coming","The time is soon coming",the_time_is_soon_coming_by_the_prophets_,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,75,,,,,,,,,,,
"The time is swiftly rolling on","The time is swiftly rolling on",the_time_is_swiftly_rolling_on,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d103,,,,,,,,,,,
"The watchmen blow the trumpet round","The watchmen blow the trumpet round",the_watchmen_blow_the_trumpet_round,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d104,,,,,,,,,,,
"There is a happy land","There is a happy land",there_is_a_happy_land_far_far_away,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,89b,,,,,,,,,,,
"There is a land of pleasure","There is a land of pleasure",there_is_a_land_of_pleasure,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d105,,,,,,,,,,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d106,,,,,,,,,,,
"There was a Romish lady brought up in popery","There was a Romish lady brought up in popery",there_was_a_romish_lady_brought_up_in_po,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d107,,,,,,,,,,,
"There's a friend above all others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d108,,,,,,,,,,,
"This life's a dream, and empty show","This life's a dream, and empty show",this_lifes_a_dream_an_empty_show,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,295,,,,,,,,,,,
"This world's not all a fleeting show","This world's not all a fleeting show",this_worlds_not_all_a_fleeting_show,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d109,,,,,,,,,,,
"Thou art gone to the grave, but we will not deplore thee","Thou art gone to the grave, but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d110,,,,,,,,,,,
"Thou art gone to the grave--but we will not deplore thee","Thou art gone to the grave--but we will not deplore thee",thou_art_gone_to_the_grave_but_we_will_n,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,257,,,,,,,,,,,
"Thou sweet gliding Kedron, by thy silver stream","Thou sweet gliding Kedron, by thy silver stream",thou_sweet_gliding_kedron_by_thy_silver,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,200a,,,,,,,,,,,
"Though troubles assail, and dangers affright","Though troubles assail, and dangers affright",though_troubles_assail_and_dangers_affri,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d111,,,,,,,,,,,
"Through all the world below","Through all the world below",through_all_the_world_below,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d112,,,,,,,,,,,
"Thus far the Lord has led me on","Thus far the Lord has led me on",thus_far_the_lord_has_led_me_on,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d113,,,,,,,,,,,
"Thy priase, O Lord, shall tune the lyre","Thy priase, O Lord, shall tune the lyre",thy_praise_o_lord_shall_tune_the_lyre,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,168a,,,,,,,,,,,
"Thy works of glory, mighty Lord","Thy works of glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,180,,,,,,,,,,,
"'Tis by faith of joys to come","'Tis by faith of joys to come",tis_by_the_faith_of_joys_to_come,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d114,,,,,,,,,,,
"To God our voices let us raise","To God our voices let us raise",to_god_our_voices_let_us_raise,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,280b,,,,,,,,,,,
"Today, if you will hear his voice","Today, if you will hear his voice",today_if_ye_will_hear_his_voice_now_is,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d115,,,,,,,,,,,
"Vain, delusive world, adieu","Vain, delusive world, adieu",vain_delusive_world_adieu,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d116,,,,,,,,,,,
"Vital spark of heav'nly flame","Vital spark of heav'nly flame",vital_spark_of_heavenly_flame,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,183b,,,,,,,,,,,
"Wake, Isles of the South!","Wake, Isles of the South!",wake_isles_of_the_south,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,86,,,,,,,,,,,
"We're marching through Immanuel's ground","We're marching through Immanuel's ground",were_marching_through_immanuels_ground,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,176,,,,,,,,,,,
"What sorrowful sounds do I hear","What sorrowful sounds do I hear",what_sorrowful_sounds_do_i_hear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d117,,,,,,,,,,,
"What wondrous love is this, oh! my soul! oh! my soul!","What wondrous love is this, oh! my soul! oh! my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,252,,,,,,,,,,,
"What's this that in my soul is rising?","What's this that in my soul is rising?",whats_this_that_in_my_soul_is_rising,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,304,,,,,,,,,,,
"What's this that steals, that steals upon my frame!","What's this that steals, that steals upon my frame!",whats_this_that_steals,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,306,,,,,,,,,,,
"When converts first begin to sing","When converts first begin to sing",when_converts_first_begin_to_sing,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,308,,,,,,,,,,,
"When for eternal worlds we steer","When for eternal worlds we steer",when_for_eternal_worlds_we_steer,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,182,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,104,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d118,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,250,,,,,,,,,,,
"When I can read my title clear","When I can read my title clear",when_i_can_read_my_title_clear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,293b,,,,,,,,,,,
"When shall we all meet again?","When shall we all meet again?",when_shall_we_all_meet_again_when_shall,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d119,,,,,,,,,,,
"When the midnight cry began, O what lamentation","When the midnight cry began, O what lamentation",when_the_midnight_cry_began,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d120,,,,,,,,,,,
"Where are the Hebrew children?","Where are the Hebrew children?",where_o_where_are_the_hebrew_children,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d121,,,,,,,,,,,
"While beauty and youth are in their full prime","While beauty and youth are in their full prime",while_beauty_and_youth_are_in_their_full,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d122,,,,,,,,,,,
"Why do we mourn departing friends?","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d123,,,,,,,,,,,
"Why do we mourn departing friends?","Why do we mourn departing friends?",why_do_we_mourn_departing_friends,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,276b,,,,,,,,,,,
"Why should we start, or fear to die?","Why should we start, or fear to die?",why_should_we_start_and_fear_to_die,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,92b,,,,,,,,,,,
"Wide, ye heavenly gates, unfold","Wide, ye heavenly gates, unfold",wide_ye_heavenly_gates_unfold,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,181b,,,,,,,,,,,
"With songs and honours sounding loud","With songs and honours sounding loud",with_songs_and_honors_sounding_loud,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,177,,,,,,,,,,,
"Ye children of Jesus, who're bound for the kingdom","Ye children of Jesus, who're bound for the kingdom",ye_children_of_jesus_whore_bound_for_the,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d124,,,,,,,,,,,
"Ye nations all, on you I call","Ye nations all, on you I call",ye_nations_all_on_you_i_call,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d125,,,,,,,,,,,
"Ye nations of the earth, rejoice","Ye nations of the earth, rejoice",ye_nations_round_the_earth_rejoice,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,278a,,,,,,,,,,,
"Ye trembling captives hear!","Ye trembling captives hear!",ye_trembling_captives_hear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,279b,,,,,,,,,,,
"Young people all, attention give","Young people all, attention give",young_people_all_attention_give_while_i,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,96,,,,,,,,,,,
"Young people all, attention give","Young people all, attention give",young_people_all_attention_give_and_hear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d127,,,,,,,,,,,
"Young people all, attention give","Young people all, attention give",young_people_all_attention_give_and_hear,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,163,,,,,,,,,,,
