displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unless the Lord the House Shall Build","Unless the Lord the house shall build",unless_the_lord_the_house_shall_build,"Trinity Hymnal (Rev. ed.)",TH1990,365,"Unless the Lord the House Shall Build",,,"Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<i>The Psalter</i>, 1912",
"Peace in Our Time","Peace in our time, O Lord",peace_in_our_time_o_lord_to_all_the,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,411,"Peace in Our Time",,"John Oxenham","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,,,
"Jesus Loves a Little Child","Jesus loves a little child",jesus_loves_a_little_child_smiling_in,"The Christian Hymnary. Bks. 1-4",CHB41972,752,"Jesus Loves a Little Child",,Anon.,"E. T. Hildebrand",7.7.6.5.7.7.7.5,"LET THEM COME TO ME",let_them_come_to_me_hildebrand,565435U1D76543655654,English,,
"Success from God","Vain were all our toil and labor",vain_were_all_our_toil_and_labor,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,217,"Success from God",,Lyte,,,,,,,,
"Wo der Herr das Haus nicht bauet","Wo der Herr das Haus nicht bauet",wo_der_herr_das_haus_nicht_bauet_wo_mans,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,380,,,"Joh. Ad. Lehmus",,,,,,German,,
"We build with fruitless Cost, unless","We build with fruitless Cost, unless",we_build_with_fruitless_cost_unless,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,CXXVII,,,,,,,,,English,,
"We build with fruitless toil and cost","We build with fruitless toil and cost",we_build_with_fruitless_cost_unless,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,CXXVII,,,,,,,,,,,
"We build with fruitless Cost, unless","We build with fruitless Cost, unless",we_build_with_fruitless_cost_unless,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,277,,,,,,,,,English,,
"We build with fruitless cost, unless","We build with fruitless cost, unless",we_build_with_fruitless_cost_unless,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,322,,,,,8.6.8.6,,,,English,,
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Glory and Praise (3rd. ed.)",GAP2015,675,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Journeysongs (3rd ed.)",JS2012,706,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry; Louise Anderson, b. 1944",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,Traditional
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Gather Comprehensive",GC1994,728,"Peace Is Flowing Like a River",,Unknown,"Diana Kodner, b. 1957; Unknown",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"Peace Is Flowing like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Journeysongs (2nd ed.)",JS2003,745,"Peace Is Flowing like a River",,"Carey Landry, b. 1944","Carey Landry",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,Traditional,
"Peace Is Flowing Like a River","Peace is flowing like a river",peace_is_flowing_like_a_river,"Gather (3rd ed.)",G32011,819,"Peace Is Flowing Like a River",,Anonymous,"Anonymous; Diana Kodner, b. 1957",,"[Peace is flowing like a river]",peace_is_flowing_like_a_river_32151,321512312175123,English,,
"Our Sins, our Sorrows, Lord, Were Laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"The Hymnal and Order of Service",HOoS1926,121,"Our Sins, our Sorrows, Lord, Were Laid on thee",,"Edward William Eddis","James Langran",10.10.10.10,LANGRAN,langran_langran,312354332133252,English,,
"Laudate Dominum, laudate Dominum","Praise the Lord, all you nations",praise_the_lord_all_you_nations_praise,"Together in Song: Australian hymn book II",TIS1999,73,,"Laudate Dominum, laudate Dominum","Taizé Community","Jacques Berthier, 1923-94",,"PRAISE THE LORD - LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,English,,
"Wo Gott zum Haus nicht giebt sein' Gunst","Wo Gott zum Haus nicht giebt sein' Gunst",wo_gott_zum_haus_nicht_gibt_sein_gunst,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,379,,,"Johann Kohlroß",,,,,,German,,
"O God in heaven, whose loving plan","O God in heaven, whose loving plan",o_god_in_heaven_whose_loving_plan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,535,,,"Hugh Martin, 1890-1964","S. S. Wesley, 1810-1876",8.8.8.8.8.8,COLCHESTER,colchester_wesley,35142171517625432314,English,,
"God doth his own in safety keep","Sorrow and care may meet",sorrow_and_care_may_meet,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1375,,"God doth his own in safety keep","T. C. Tildesley","Franz Abt",,"HE GIVETH HIS BELOVED SLEEP",sorrow_and_care_may_meet_abt,323436623425532,,,
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Church Hymnary (4th ed.)",CH4,705,,,"Frederick Pratt Green (1903-2000)","Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)",15.15.15.6,VISION,vision_davies,123235653123433,English,,
"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",it_is_god_who_holds_the_nations,"Hymns of Glory, Songs of Praise",HGSP2008,705,,,"Frederick Pratt Green (1903-2000)","Henry Walford Davies (1869-1941); John Whitridge Wilson (1905-1992)",15.15.15.6,VISION,vision_davies,123235653123433,English,,
"Except the Lord do build the house","Except the Lord do build the house",except_the_lord_do_build_the_house_birks,"The Irish Presbyterian Hymnbook",IPH2004,P127,,,,"David Evans, 1874-1948",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,"Ravenscroft's <cite>Pslames</cite>, 1621"
"Psalm 127","Except the Lord do build the house",except_the_lord_do_build_the_house_birks,"Foundations Psalter: 1650 Scottish Psalter",FP2023,127,"Psalm 127",,,,,,,,English,,
"Psalm 127: Except the Lord do build the house","Except the Lord do build the house",except_the_lord_do_build_the_house_birks,"Scottish Psalter and Paraphrases",SPAP1800,P157,"Psalm 127: Except the Lord do build the house",,,,8.6.8.6,,,,English,,
"Good Shepherd, Take This Little Child","Good Shepherd, take this little child",good_shepherd_take_this_little_child,"The Worshiping Church",TWC,760,"Good Shepherd, Take This Little Child",,"Claire Cloninger","Ken Barker",8.6.8.6,AMY,amy_barker,5U11D765233545623122,English,,
"Hilf, Herr! laß wohlgelingen","Hilf, Herr! laß wohlgelingen",hilf_herr_lass_wohlgelingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,264,,,,,,,,,German,,
"Hilf, Herr, laß wohlgelingen","Hilf, Herr, laß wohlgelingen",hilf_herr_lass_wohlgelingen,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,264,,,,,,,,,German,,
"As Peter fished all the night","As Peter fished all the night",as_peter_fished_all_the_night,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CVI,,,,,8.8.8.8,,,,English,,
"Children the gift of God","Lo children are God's heritage",lo_children_are_gods_heritage,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,277,"Children the gift of God",,,"J. B. Herbert",,"[Lo children are God's heritage]",lo_children_are_gods_heritage_herbert,53321543255316421753,English,,
"A Song of Degrees for Solomon","Except the Lord the house doth build",except_the_lord_the_house_doth_build,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXXVII,"A Song of Degrees for Solomon",,,,,,,,English,,
"A Song of Degrees of Solomon","Unless Jehovah builds the house",unless_jehovah_builds_the_house,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PCXXVII,"A Song of Degrees of Solomon",,,,,,,,English,,
"We build with fruitless Toil and Cost","We build with fruitless Toil and Cost",we_build_with_fruitless_toil_and_cost,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,CXXVII,,,,,,"[We build with fruitless Toil and Cost]",old_hundredth_bourgeois,117651233332143,English,,
"A Song of Degrees of Solomon","Unless JEHOVAH builds the house",unless_jehovah_builds_the_house,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PCXXVII,"A Song of Degrees of Solomon",,,,,,,,English,,
"Except the Lord the house doth make","Except the Lord the house doth make",except_the_lord_the_house_doth_make,"The Whole Book of Psalms",WBOP1790,CXXVII,,,"W. W.",,,,,,English,,
"Unless the land where ye abide","Unless the land where ye abide",unless_the_land_where_ye,"Hymns Written for the Use of Hebrew Congregations",HWHC1867,26,,,"P. M.",,,,,,English,,
"Nisi Dom.","Except the Lord the house doth make",except_the_lord_the_house_doth_make,"The Whole Booke of Psalmes: collected into English meeter",WBPF1640,77b,"Nisi Dom.",,"W. W.",,,,,,English,,
"Unless the Lord constructs the house","Unless the Lord constructs the house",unless_the_lord_constructs_the_house,"The Book of Praise",TBP1997,88,"Unless the Lord constructs the house",,"Mollie Knight",,,BRISTOL,bristol_ravenscroft,54231221432212234312,English,,"Ravenscroft's Psalter 1621"
"The Light That Comes with Daybreak","The light that comes with day break",the_light_that_comes_with_day_break,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,89,"The Light That Comes with Daybreak",,"Tomotsune Yanagida; Sandy Fukunaga","Hikaru Hayashi",,ETENRAKU,etenraku_japanese,7U115545,English,Japanese,"Gagaku melody; Japanese"
"Unless the Lord Constructs the House","Unless the Lord constructs the house",unless_the_lord_constructs_the_house,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,127A,"Unless the Lord Constructs the House",,"Mollie Knight","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"We build with fruitless toil and cost","We build with fruitless toil and cost",we_build_with_fruitless_toil_and_cost,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,127,,,,,,,,,English,,
"Psalm 95: If Today You Hear His Voice","Come, ring out our joy to the Lord",come_ring_out_our_joy_to_the_lord_grail,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,127,"Psalm 95: If Today You Hear His Voice","If today you hear his voice",,"Michel Guimont",,"[Come, ring out our joy to the Lord]",come_ring_out_our_joy_to_the_guimont,35453,English,,
"Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127A,"Unless the LORD Builds the House","Unless the LORD builds the house",,"Phillip Magness",,"[Unless the LORD builds the house]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",
"Children Are a Heritage","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,"Christian Worship: Psalter",CWP2021,127C,"Children Are a Heritage","Children are a heritage from the LORD",,"Robert A. Hobby",,"[Children are a heritage from the LORD]",children_are_a_heritage_from_hobby,345123432,English,,"Tone: ELW2"
"Unless the LORD (Si el Señor)","Unless the LORD builds the house (Si el Señor no edifica)",unless_the_lord_builds_the_house_all_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,284,"Unless the LORD (Si el Señor)",,"Gregg DeMey, b. 1972; María Eugenia Cornou, b. 1969","Gregg DeMey, b. 1972; Paul Detterman",,"[Unless the LORD builds the house]",unless_the_lord_builds_the_house_demey,55556716666554333322,"English; Spanish",,
"Unless the Lord Builds the House","Unless the Lord builds the house",unless_the_lord_builds_the_house_all_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,311,"Unless the Lord Builds the House",,"Gregg DeMey","Gregg DeMey; Paul Detterman",7.7.7.11.7.7,NADA,unless_the_lord_builds_the_house_demey,55556716666554333322,English,,
"Dear Lord, today, our child","Dear Lord, today, our child",dear_lord_today_our_child,"Trinity Hymnal",TH1961,353,,,"Calvin A. Busch","Calvin A. Busch; Esther J. Roskamp",6.6.6.6,"SECOND PARISH",second_parish_busch,,English,,
"Padre Amoroso, Preside la Boda","Padre amoroso, preside la boda",padre_amoroso_preside_la_boda,"Himnario Bautista",HB1978,403,"Padre Amoroso, Preside la Boda",,"H. Cecilio McConnell","James P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Padre Amoroso, Preside la Boda","Padre amoroso, preside la boda",padre_amoroso_preside_la_boda,"Himnario de Alabanza Evangélica",HAE1978,403,"Padre Amoroso, Preside la Boda",,"H. Cecilio McConnell","James P. Harding",,"MORNING STAR",morning_star_harding,321765517132543,Spanish,,
"Dear Lord, Today Our Child","Dear Lord, today our child",dear_lord_today_our_child,"Trinity Hymnal (Rev. ed.)",TH1990,414,"Dear Lord, Today Our Child",,"Calvin A. Busch","Calvin A. Busch; Esther J. Roskamp",6.6.6.6,"SECOND PARISH",second_parish_busch,,English,,
"Ein Gesang vom gemeinen Wohl","Vergebens ist all' Müh' und Kost",vergebens_ist_all_mueh_und_kost,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,434,"Ein Gesang vom gemeinen Wohl",,,,,,,,German,"Um 1550",
"I Saw Water Flowing","When your hour had come and they pierced you, Lord",when_your_hour_had_come_and_they,"Journeysongs (3rd ed.)",JS2012,509,"I Saw Water Flowing","I saw water flowing","Bob Hurd, b. 1950","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[When your hour had come and they pierced you, Lord]",when_your_hour_had_come_and_hurd,77777331271767336673,English,,
"I Saw Water Flowing","When your hour had come and they pierced you, Lord",when_your_hour_had_come_and_they,"Journeysongs (2nd ed.)",JS2003,543,"I Saw Water Flowing","I saw water flowing","Bob Hurd, b. 1950","Bob Hurd",,"[When your hour had come and they pierced you, Lord]",when_your_hour_had_come_and_hurd,77777331271767336673,English,,
"Que el Señor Nos Construya la Casa","Si el Señor no construye la casa",si_el_senor_no_construye_la_casa,"Flor Y Canto (2nd ed.)",FYC2001,547,"Que el Señor Nos Construya la Casa","Que el Señor nos construya la casa","Miguel Manzano, n. 1934","Miguel Manzano, n. 1934",,"[Si el Señor no construye la casa]",si_el_senor_no_construye_la_manzano,34555432115511212156,Spanish,,
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",we_come_dear_lord_to_celebrate,"Church Hymnary (4th ed.)",CH4,696,,,"John L. Bell (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",we_come_dear_lord_to_celebrate,"Hymns of Glory, Songs of Praise",HGSP2008,696,,,"John L. Bell (b. 1949)","Charles Hubert Hastings Parry (1848-1918)",8.6.8.8.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"In tearless anguish once I lay","In tearless anguish once I lay",in_tearless_anguish_once_i_lay,"Hymns and a Few Metrical Psalms (2nd ed.)",HFMP1889,31,,,,,8.8.8.8,,,,English,,
"Dawn and the Light of Sunrise (Hana no akebo no)","Hana no akebo no (Dawn and the light of sunrise)",hana_no_akebo_no,"Sound the Bamboo: CCA Hymnal 2000",STB2000,54,"Dawn and the Light of Sunrise (Hana no akebo no)",,"Tomotsune Yanagida; Sandra Fukunaga","Hikaru Hayashi",,ETENRAKU,etenraku_japanese,71155451117177112421,"English; Japanese",,"Gagaku melody"
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Psalm (126) 127","May the Lord watch over this house",may_the_lord_watch_over_this_house,"Worship (3rd ed.)",WHSB1986,70,"Psalm (126) 127",,,"LB; JG; AGM",,"[May the Lord watch over this house]",may_the_lord_watch_over_this_murray,5566U1D7U12,English,,
"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)","Yao gan-xie Shang-Zhu (O give thanks to the LORD)",yao_ganxie_shangzhu,"Sound the Bamboo: CCA Hymnal 2000",STB2000,99,"O Give Thanks to the LORD (Yao gan-xie Shang-Zhu)",,"I-to Loh; C. Michael Hawn",,,MIHAMEK,mihamek_taiwanese,1612656322135653215,Mandarin,,"Amis song, Taiwan"
"Psalm 127","If the LORD does not build the house",if_the_lord_does_not_build_the_house,"Worship (4th ed.)",WORS2011,100,"Psalm 127","May the Lord watch over this house","The Grail","Joseph Gelineau, SJ; A. Gregory Murray, OSB; Gregory J. Polan, OSB",,"[May the Lord watch over this house]",may_the_lord_watch_over_this_murray,5566U1D7U12,English,"Verses: <cite>The Revised Grail Psalms</cite>","Gelineau tone: Mode Sol; Conception Abbey tone: Mode 8a"
"Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house",unless_the_lord_builds_the_house_their,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,127B,"Psalm 127 (A Responsorial Setting)","Unless the Lord builds the house","Gregg DeMey","Gregg DeMey; Paul Detterman",,"[Unless the Lord builds the house]",unless_the_lord_builds_the_house_demey,55556716666554333322,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Unless the LORD Builds","It is in vain that you rise up early",it_is_in_vain_that_you_rise_up_early,"Christian Worship: Psalter",CWP2021,127B,"Unless the LORD Builds","Unless the LORD builds the house",,"Phillip Magness",,"[It is in vain that you rise up early]",it_is_in_vain_that_you_rise_magness,53455311166543253452,English,"<cite>The Holy Bible</cite>, English Standard Version",
"Why, all this midnight care and early toil","Why, all this midnight care and early toil",why_all_this_midnight_care_and_early_toi,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,149,,,,,,,,,English,,
"Except the Lord do build the House","Except the Lord do build the House",except_the_lord_do_build_the_house_barna,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,228a,,,,,,,,,English,,
"Si el Señor no edifica (Unless God Builds the Temple)","Por demás es madrugar (It's in vain to rise early)",por_demas_es_madrugar,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,278,"Si el Señor no edifica (Unless God Builds the Temple)","Si el Señor no edifica (Unless God builds the temple)","Carlos Colón, n. 1966","Carlos Colón, n. 1966",,"[Por demás es madrugar]",por_demas_es_madrugar_colon,51225365667115566713,"English; Spanish",,
"Unless the Lord builds the house","We are a people whose life comes from you",we_are_a_people_whose_life_comes,"Singing the Faith",STF2011,515,,"Unless the Lord builds the house","Jonathan Nowell ","Jonathan Nowell",,"[We are a people whose life comes from you]",we_are_a_people_whose_life_nowell,55U11D7U1D51654555U1,English,,
"Si Dios No Construye la Casa","¿Para qué nos levantamos temprano",para_que_nos_levantamos_temprano,"Flor y Canto (3rd ed.)",FyC2011,518,"Si Dios No Construye la Casa","So Dios no construye la casa","Santiago Fernández, n. 1971","Santiago Fernández",,"[¿Para qué nos levantamos temprano]",para_que_nos_levantamos_fernandez,55444565443554,Spanish,,
"Graceland forever, dear Alma Mater","Graceland forever, dear Alma Mater",graceland_forever_dear_alma_mater,"The Hymnal",H1956,524,,,"W. K. McElwain, 1904-","W. K. McElwain; Thelma Silsby",Irregular,"GRACELAND COLLEGE",graceland_college_mcelwain,5536533143221321765,,,
"Unless the Lord","Unless the Lord shall build the house",unless_the_lord_shall_build_the_house,"Journeysongs (2nd ed.)",JS2003,531,"Unless the Lord",,"Harry Hagan, OSB. b. 1947",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"William Walker's <cite>The Southern Harmony</cite>, 1835"
"God of grace and love and blessing","God of grace and love and blessing",god_of_grace_and_love_and_blessing,"The Hymnal",H1956,532,,,"W. Gustave Polack, 1890-1950","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Que El Señor Nos Construya La Casa","Que el Señor nos construya la casa",que_el_senor_nos_construya_la_casa,"Flor y Canto",FyC1989,569,"Que El Señor Nos Construya La Casa",,,"Miguel Manzano",,"[Que el Señor nos construya la casa]",si_el_senor_no_construye_la_manzano,34555432115511212156,Spanish,,
"Unless the Lord has built the house","Unless the Lord has built the house",unless_the_lord_has_built_the_house,"The Irish Presbyterian Hymnbook",IPH2004,584,,,"David Mowbray, b. 1938","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Edificamos familias","El hogar es lugar donde encontramos",el_hogar_es_lugar_donde_encontramos,"Himnario Adventista del Séptimo Día",HA2010,596,"Edificamos familias","Edificamos familias","Nibia Pereyra de Mayer (1954- )","Nibia Pereyra de Mayer (1954- )",,"[El hogar es lugar donde encontramos]",el_hogar_es_lugar_donde_pereyrademayer,12333443235556665543,Spanish,,
"Psalm 127","Unless the LORD builds the house",unless_the_lord_builds_the_house_those,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,710,"Psalm 127","Children are a heritage from the Lord",,"Philip Moore; Alan Rees",,"[Children are a heritage from the Lord]",children_are_a_heritage_from_moore,1(3)165U1,English,,
"Let Us Build a House of Worship","Let us build a house of worship",let_us_build_a_house_of_worship,"The Worshiping Church",TWC,793,"Let Us Build a House of Worship",,"Margaret Clarkson","Donald P. Hustad","8.7.8.7 D","ST. MATTHEWS",st_matthews_hustad,,English,,
"Psalm 127","The hand of God feeds us and answers all our needs",the_hand_of_god_feeds_us_and_answers_all,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,851,"Psalm 127",,,"David Clark Isele",,"[The hand of God feeds us]",the_hand_of_god_feeds_us,5123211,,,
"If God Does Not Build Up Our House","[If God Does Not Build Up Our House]",if_god_does_not_build_up_our_house,"Scripture Song Database",NTSONG,1730,"If God Does Not Build Up Our House",,"Christopher M. Idle",,8.6.8.6,,,,English,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",
