firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord Jesus, I come","Lord Jesus, I Come",lord_jesus_i_come_in_my_darkness_to_thee,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,85,"Lord Jesus, I Come","Jesus, I come to thee","Ida L. Reed","Wm. J. Kirkpatrick",,"[Lord Jesus, I come]",lord_jesus_i_come_kirkpatrick,55653551216653515132,English,,
"More about Jesus would I know","More About Jesus",more_about_jesus_would_i_know_more_of,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,180,"More About Jesus","More, more about Jesus","E. E. Hewitt","Jno. R. Sweney",,"[More about Jesus would I know]",sweney_sweney,555561112222433,English,,
"My life, my love I give to thee","I'll Live for Him",my_life_my_love_i_give_to_thee,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,183,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,"[My life, my love I give to thee]",my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"My soul in sad exile was out on life's sea","The Haven of Rest",my_soul_in_sad_exile_was_out_on,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,158,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","Geo. D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"Nearer, my God! to thee","Nearer, My God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,192,"Nearer, My God, to Thee",,,,,,,,English,,
"New songs, new songs for Jesus","New Songs",new_songs_new_songs_for_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,5,"New Songs","""As many waters"" mingling","E. E. Hewitt","Jno. R. Sweney",,"[New songs, new songs for Jesus]",new_songs_new_songs_for_jesus_sweney,51111153432513234435,English,,
"Not one thing hath failed us","Not One Thing hath Failed Us",not_one_thing_hath_failed_us,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,117,"Not One Thing hath Failed Us","Not one thing hath failed us","E. E. Hewitt","Jno. R. Sweney",,"[Not one thing hath failed us]",not_one_thing_hath_failed_us_sweney,33213315611777122554,English,,
"O come, to Calvary turning","Jesus Is Calling for Thee",o_come_to_calvary_turning,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,56,"Jesus Is Calling for Thee","Calling, calling, Jesus is calling for thee","Lidie H. Edmunds","Rev. L. L. Pickett",,"[O come, to Calvary turning]",o_come_to_calvary_turning_pickett,51117126777765151117,English,,
"O Jesus, Lord, thy dying love","At the Cross",o_jesus_lord_thy_dying_love,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,189,"At the Cross","At the cross, at the cross, where I first saw the light","R. Kelso Carter",,,"[O Jesus, Lord, thy dying love]",o_jesus_lord_thy_dying_love_nickerson,1233343322223444543,English,,"Songs of Perfect Love"
"O, let the light stream in","Let the Light Stream In",o_let_the_light_stream_in,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,59,"Let the Light Stream In","Let the light stream in","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[O, let the light stream in]",o_let_the_light_stream_in_kirkpatrick,553451165313224,English,,
"O stay not, O stay not thy coming to Christ","O Stay Not!",o_stay_not_o_stay_not_thy_coming_to_chri,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,109,"O Stay Not!","Then stay not thy coming, but yield as thou art","Rev. Chas. Roads","H. L. Gilmour",,"[O stay not, O stay not thy coming to Christ]",o_stay_not_o_stay_not_thy_gilmour,53211712165512354325,English,,
"O, the harvest days are pleasant","At the Setting of the Sun",o_the_harvest_days_are_pleasant,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,28,"At the Setting of the Sun","At the setting of the sun","Martha J. Lankton","Wm. J. Kirkpatrick",,"[O, the harvest days are pleasant]",o_the_harvest_days_are_pleas_kirkpatrick,55651721114365555434,English,,
"O, work for the Master; the field is so wide","O, Work for the Master",o_work_for_the_master,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,138,"O, Work for the Master","Do something for Jesus!","L. H. Edmunds","Jno. R. Sweney",,"[O, work for the Master; the field is so wide]",o_work_for_the_master_sweney,511115512345544,English,,
"O'er the rapid stream","O that Beautiful Land so Fair",oer_the_rapid_stream_is_a_land_unseen,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,64,"O that Beautiful Land so Fair","O that beautiful land so fair","Wm. Stevenson","Wm. J. Kirkpatrick",,"[O'er the rapid stream]",over_the_rapid_stream_kirkpatrick,34565345655511332234,English,,
"Oft when tossed on ocean's foam","I Am Safe",oft_when_tossed_on_oceans_foam,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,112,"I Am Safe","What tho' mountain billows threaten","F. A. B.","F. A. Blackmer",,"[Oft when tossed on ocean's foam]",oft_when_tossed_on_oceans_foam_blackmer,51333211355543356666,English,,
"Oh, how oft amid our labor","At the Breaking of the Day",o_how_oft_amid_our_labor,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,90,"At the Breaking of the Day","At the breaking of day, when we anchor on the shore","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, how oft amid our labor]",o_how_oft_amid_our_labor,123323433211165,English,,
"Oh, my heart is full of laughter",Ishi,o_my_heart_is_full_of_laughter,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,187,Ishi,"Wilt thou have this precious ""Ishi""","H. L. G.","H. L. Gilmour",,BARTIMEUS,bartimaeus_jenks,123215671653256,English,,
"Oh, now I see the cleansing wave!","Cleansing Wave",o_now_i_see_the_crimson_wave,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,190,"Cleansing Wave","The Cleansing stream I see, I see!",,"Mrs. J. F. Knapp",,"[Oh, now I see the cleansing wave!]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"Oh, the night of Time soon shall pass away","The Morning Light",o_the_night_of_time_soon_shall_pass_away,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,25,"The Morning Light","We are watching now for the Morning Light","A. S. Kieffer","D. E. Dortch",,"[Oh, the night of Time soon shall pass away]",o_the_night_of_time_soon_shall_dortch,5653334311712123432,English,,
"Oh, wondrous love! how can it be","Everlasting Life",o_wondrous_love_how_can_it_be_that,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,123,"Everlasting Life","These are the words of the Holy One","James L. Black","B. Hillyard Sweney",,"[Oh, wondrous love! how can it be]",o_wondrous_love_how_can_it_be_sweney,13211345355654322321,English,,
"On life's great battle ground","Be of Good Cheer",on_lifes_great_battle_ground,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,97,"Be of Good Cheer",,"E. E. Hewitt","Wm. J. Kirkpatrick",,"[On life's great battle ground]",on_lifes_great_battle_ground_kirkpatrick,13513526321351352521,English,,
"On the cold, barren hills I had wandered afar","Praise the Lord for His Love to Me",on_the_cold_barren_hills_i_had_wandered,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,164,"Praise the Lord for His Love to Me","Praise the Lord, praise the Lord","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[On the cold, barren hills I had wandered afar]",on_the_cold_barren_hills_i_kirkpatrick,55132155123455564432,English,,
"On the desert mountain straying","Praise, Praise His Name",on_the_desert_mountain_straying,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,111,"Praise, Praise His Name","'Twas my blessed Lord that sought me","Fanny J. Crosby","Jno. R. Sweney",,"[On the desert mountain straying]",on_the_desert_mountain_straying_sweney,513216512123513,English,,
"On the happy, golden shore","Meet Me There",on_the_happy_golden_shore,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,166,"Meet Me There","Meet me there","Henrietta E. Blair","Wm. J. Kirkpatrick",,"[On the happy, golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"On the Saviour I've believed","Glory, I'm Redeemed",on_the_savior_ive_believed,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,9,"Glory, I'm Redeemed","I'm redeemed, I'm redeemed","F. A. B.","F. A. Blackmer",,"[On the Saviour I've believed]",on_the_savior_ive_believed_blackmer,34546511765765543567,English,,
"On to the battle front","On to the Battle Front",on_to_the_battle_front,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,47,"On to the Battle Front","Strike at the root of sin","Lizzie Edwards","Jno. R. Sweney",,"[On to the battle front]",on_to_the_battle_front_sweney,33234517434654533345,English,,
"One thing I know; oh, bless his name","One Thing I Know",one_thing_i_know_o_bless_his_name,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,142,"One Thing I Know","I know, I know, he loved me so","E. E. Hewitt","Wm. J. Kirkpatrick",,"[One thing I know; oh, bless his name]",one_thing_i_know_o_bless_kirkpatrick,545154576434652,English,,
"Only for Jesus, the lives he has given","Only for Jesus",only_for_jesus_the_lives_he_has_given,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,100,"Only for Jesus","Only and ever for Jesus","L. H. Edmunds","H. L. Gilmour",,"[Only for Jesus, the lives he has given]",only_for_jesus_the_lives_he_has_gilmour,54565332343671532153,English,,
"Our friends on earth we meet with pleasure","We'll Never Say Good By",our_friends_on_earth_we_meet_with_pleasu,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,145,"We'll Never Say Good By","We never say good by in heaven","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"Out in the sunshine of infinite love","Out in the Sunshine",out_in_the_sunshine_of_infinite_love,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,74,"Out in the Sunshine","Yes, I am thine, Lord, I am thine","Fanny J. Crosby","Jno. R. Sweney",,"[Out in the sunshine of infinite love]",out_in_the_sunshine_of_infinite_sweney,555565543444445,English,,
"""Peace,"" said the Master","Peace, Said the Master",peace_said_the_master,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,21,"Peace, Said the Master","Coming to Jesus","L. H. Edmunds","Wm. J. Kirkpatrick",,"[""Peace,"" said the Master]",peace_said_the_master_kirkpatrick,55653517655234446543,English,,
"Praise God from whom all blessings flow",Doxology,praise_god_from_whom_all_blessings_ken,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,195,Doxology,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Praise God from whom all blessings flow",Doxology,praise_god_from_whom_all_blessings_ken,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,196,Doxology,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Praise to thee, Mighty One","Praise to Thee, Mighty One",praise_to_thee_mighty_one,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,132,"Praise to Thee, Mighty One","Praise, O praise the Mighty One","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[Praise to thee, Mighty One]",praise_to_thee_mighty_one_kirkpatrick,55511121234443331712,English,,
"Prayer is the key","The Golden Key",prayer_is_the_key_on_the_bending_knee,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,157,"The Golden Key",,,"Jno. R. Sweney",,"[Prayer is the key]",golden_key_sweney,123565532234523,English,,
"Precious Jesus, I am thine","O Precious Jesus",precious_jesus_i_am_thine,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,141,"O Precious Jesus","O precious Jesus, precious, precious Jesus","Rev. Robt. Pierce","H. L. Gilmour",,"[Precious Jesus, I am thine]",precious_jesus_i_am_thine_gilmour,55116627771221155116,English,,
"Rejoice in the Lord, O ye upright of heart","Rejoice in the Lord",rejoice_in_the_lord_o_ye_upright_of_hear,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,4,"Rejoice in the Lord","Rejoice, rejoice, rejoice","Mrs. E. E. Williams","H. L. Gilmour",,"[Rejoice in the Lord, O ye upright of heart]",rejoice_in_the_lord_o_ye_upright_gilmour,51111513333153212325,English,,
"Resting in the love of Jesus","Anchored On the Rock of Ages",resting_in_the_love_of_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,62,"Anchored On the Rock of Ages","I am resting, sweetly resting","F. L. Cornish","Jno. R. Sweney",,"[Resting in the love of Jesus]",resting_in_the_love_of_jesus_sweney,34511171322347512334,English,,
"Ringing, ringing, sweetly ringing","The Gospel Bells",ringing_ringing_sweetly_ringing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,146,"The Gospel Bells","Ringing, ringing","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Ringing, ringing, sweetly ringing]",ringing_ringing_sweetly_ring_kirkpatrick,53155315123454275427,English,,
"Saved to the uttermost: I am the Lord's","Saved to the Uttermost",saved_to_the_uttermost_i_am_the_lords,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,179,"Saved to the Uttermost","Saved, saved, saved to the uttermost","W. J. K.","Wm. J. Kirkpatrick",,"[Saved to the uttermost: I am the Lord's]",saved_to_the_uttermost_i_am_kirkpatrick,333321171244443,English,,
"Saviour, lead me, lest I stray","Lead Me, Saviour",savior_lead_me_lest_i_stray,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,165,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"Send the tidings, happy tidings","Send the Tidings",send_the_tidings_happy_tidings,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,14,"Send the Tidings","Hallelujah to the Father","James L. Black","Jno. R. Sweney",,"[Send the tidings, happy tidings]",send_the_tidings_happy_tidings_sweney,12333432712223117661,English,,
"""Serve the Lord with gladness""","Serve the Lord with Gladness",serve_the_lord_with_gladness_for_his_joy,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,13,"Serve the Lord with Gladness","Serve the Lord, serve the Lord","L. H. Edmunds","Wm. J. Kirkpatrick",,"[""Serve the Lord with gladness""]",serve_the_lord_with_gladness_kirkpatrick,55556554434444476654,English,,
"Sighing amidst the shadows","Never Despair, O Brother",sighing_amidst_the_shadows,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,129,"Never Despair, O Brother","Never despair, O brother","M. A. Whitaker","H. L. Gilmour",,"[Sighing amidst the shadows]",sighing_amidst_the_shadows_gilmour,51112175222531111776,English,,
"Sing, O sing the love of Jesus","Sing, O Sing the Love of Jesus",sing_o_sing_the_love_of_jesus_boundless,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,102,"Sing, O Sing the Love of Jesus","Sing, O sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, O sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"Sinner, while in careless pleasure","Which will You Choose?",sinner_while_in_careless_pleasure,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,26,"Which will You Choose?","Life and death are set before you","Lanta Wilson Smith","Wm. J. Kirkpatrick",,"[Sinner, while in careless pleasure]",sinner_while_in_careless_ple_kirkpatrick,34323553117143234323,English,,
"Sinners, turn; why will ye die?","Sinner, Turn",sinners_turn_why_will_ye_die_god_your_ma,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,76,"Sinner, Turn","Sinner, turn; O sinner, turn","Chas. Wesley","Jno. R. Sweney",,"[Sinners, turn; why will ye die?]",sinners_turn_why_will_ye_die_sweney,56511233212353556511,English,,
"Soldiers of Jesus, who follow his standard","Hasten Thy Kingdom, Lord",soldiers_of_jesus_who_follow_his_standar,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,34,"Hasten Thy Kingdom, Lord","Hasten thy kingdom, Lord, the darkness fades before thee","Priscilla J. Owens","Wm. J. Kirkpatrick",,"[Soldiers of Jesus, who follow his standard]",soldiers_of_jesus_who_follow_kirkpatrick,55671512212356176513,English,,
"Soldiers of th'Sunday-school army","Keep My Sabbaths",soldiers_of_the_sunday_school_army,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,105,"Keep My Sabbaths","Show your weapons boldly, soldiers","F. G. Burroughs","H. L. Gilmour",,"[Soldiers of th'Sunday-school army]",soldiers_of_the_sunday_school_gilmour,34321765135555532333,English,,
"Speak to me, Jesus, I'm far from thy fold","Speak to Me, Jesus",speak_to_me_jesus_im_far_from_thy_fold,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,133,"Speak to Me, Jesus","Speak to me Jesus, speak from above","H. L. G.","H. L. Gilmour",,"[Speak to me, Jesus, I'm far from thy fold]",speak_to_me_jesus_im_far_from_gilmour,54565323453234653171,English,,
"Standing on the promises of Christ my King","Standing On the Promises",standing_on_the_promises_of_christ_my_ki,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,172,"Standing On the Promises","Standing, standing","R. K. C.","R. Kelso Carter",,"[Standing on the promises of Christ my King]",promises_carter,5556543451166671,English,,
"Sun of righteousness divine","Light of the World",sun_of_righteousness_divine,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,75,"Light of the World","Star of the morning! beautiful, bright!","Rev. H. G. Jackson, D.D.","Chas. H. Gabriel",,"[Sun of righteousness divine]",sun_of_righteousness_divine_gabriel,51155123323432151155,English,,
"Sweet the moments, rich in blessing","Sweet the Moments",sweet_the_moments_rich_in_blessing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,160,"Sweet the Moments","Here I'll sit forever viewing",,"Adam Geibel",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_bless_geibel,56515345651232552435,English,,
"Swing back for one moment, fair portals","Fair Portals",swing_back_for_one_moment_fair_portals,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,86,"Fair Portals","Swing open, fair portals","F. A. B.","F. A. Blackmer",,"[Swing back for one moment, fair portals]",swing_back_for_one_moment_blackmer,133337221355522,English,,
"The great day is nearing","The Great Day",the_great_day_is_nearing,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,16,"The Great Day","I want to be ready for that day","F. A. B.","F. A. Blackmer",,"[The great day is nearing]",the_great_day_is_nearing_blackmer,55322176166565671232,English,,
"The Sabbath comes, with holy light","Remember the Sabbath Day",the_sabbath_comes_with_holy_light,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,61,"Remember the Sabbath Day","Remember, remember","E. A. Barnes","Wm. J. Kirkpatric",,"[The Sabbath comes, with holy light]",the_sabbath_comes_with_holy_kirkpatrick,533235443321243,English,,
"The sands of time are sinking","Emmanuel's Land",the_sands_of_time_are_sinking,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,130,"Emmanuel's Land",,"Mrs. Annie Ross Cousin","Wm. J. Kirkpatrick",,"[The sands of time are sinking]",the_sands_of_time_are_sink_kirkpatrick,55565543333321111123,English,,
"The Saviour invites you, poor wand'rer, to come","Come Home",the_savior_invites_you_poor_wanderer,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,22,"Come Home","Come home, come home","W. F. Cosner","Chas. Edw. Pollock",,"[The Saviour invites you, poor wand'rer, to come]",the_savior_invites_you_poor_pollock,55433211216651132154,English,,
"The sweetest song my heart e'er sung","A Song of Joy",the_sweetest_song_my_heart_eer_sung,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,89,"A Song of Joy","Oh, hallelujah! Jesus saves","H. L. G.","Dr. H. L. Gilmour",,"[The sweetest song my heart e'er sung]",the_sweetest_song_my_heart_gilmour,55435176431132554351,English,,
"The way grows brighter every day","Brighter Every Day",the_way_grows_brighter_every_day,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,37,"Brighter Every Day","Brighter every day","E. E. Hewitt","Jno. R. Sweney",,"[The way grows brighter every day]",the_way_grows_brighter_every_sweney,51165113556532555651,English,,
"There are thousands waiting, waiting for a message from the Lord","Lead Them to the Light",there_are_thousands_waiting_waiting_for,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,7,"Lead Them to the Light","Tell them that it shineth bright","Mrs. R. N. Turner","Wm. J. Kirkpatrick",,"[There are thousands waiting, waiting for a message from the Lord]",there_are_thousands_waiting_kirkpatrick,123333532132165,English,,
"There is a fountain fill'd with blood","There Is a Fountain",there_is_a_fountain_filled_with_blood_dr,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,186,"There Is a Fountain","Oh, glorious fountain!",,,,,,,English,,
"There is joy in my soul, for the Saviour is mine","His Love Passeth Knowledge",there_is_joy_in_my_soul_for_the_savior_i,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,92,"His Love Passeth Knowledge","There is joy in my soul, there is joy in my song","Fanny J. Crosby","Jno. R. Sweney",,"[There is joy in my soul, for the Saviour is mine]",there_is_joy_in_my_soul_for_the_sweney,123165345111111,English,,
"There is joy within when faith is bright","Looking Away to Jesus",there_is_joy_within_when_faith_is_bright,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,27,"Looking Away to Jesus","Looking away, looking away","Lizzie Edwards","Jno. R. Sweney",,"[There is joy within when faith is bright]",there_is_joy_within_when_faith_sweney,12333345556165352123,English,,
"There is work for one and all","Do It Now",there_is_work_for_one_and_all,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,177,"Do It Now",,"M. M. Lightcap","W. D. Styer",,"[There is work for one and all]",there_is_work_for_one_and_styer,55651234123155565654,English,,
"There's a call comes ringing o'er the restless wave","Send the Light",theres_a_call_comes_ringing_oer_the_rest,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,110,"Send the Light","We will spread the everlasting light","C. H. G.","Chas. H. Gabriel",,"[There's a call comes ringing o'er the restless wave]",mccabe_gabriel,551115123334323,English,,
"There's a hand held out in pity","There's a Hand Held Out",theres_a_hand_held_out_in_pity,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,131,"There's a Hand Held Out","There's a hand held out to you","M. W. Morse","Jno. R. Sweney",,"[There's a hand held out in pity]",theres_a_hand_held_out_in_pity_sweney,12333211723444325123,English,,
"There's a ""heaven in the heart,"" when salvation we know","Heaven in the Heart",theres_a_heaven_in_the_heart,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,8,"Heaven in the Heart","Oh, what joys the soul await","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There's a ""heaven in the heart,"" when salvation we know]",theres_a_heaven_in_the_heart_kirkpatrick,55565111212334565321,English,,
"There's a promise for the contrite","Bright Stars of Promise",theres_a_promise_for_the_contrite,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,114,"Bright Stars of Promise","There's a promise for you","E. E. Hewitt","Wm. J. Kirkpatrick",,"[There's a promise for the contrite]",theres_a_promise_for_the_kirkpatrick,12331561123355212331,English,,
"There's a wideness in God's mercy","He is Calling",theres_a_wideness_in_gods_mercy,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,184,"He is Calling","He is calling, ""Come to me""",,"S. J. Vail",,"[There's a wideness in God's mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"There's never a day so sunny","Never a Day So Sunny",there_is_never_a_day_so_sunny,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,52,"Never a Day So Sunny","Ah, ah, life's burdens, true, are great","F. A. B.","F. A. Blackmer",,"[There's never a day so sunny]",theres_never_a_day_so_sunny_blackmer,55456715112125334446,English,,
"There's no better friend than Jesus","No Better Friend",theres_no_better_friend_than_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,17,"No Better Friend","There's no better friend, no better friend","L. H. Edmunds","Wm. J. Kirkpatrick",,"[There's no better friend than Jesus]",theres_no_better_friend_than_kirkpatrick,34555653177665671222,English,,
"There's sunshine in my soul to-day","Sunshine in the Soul",there_is_sunshine_in_my_soul_today_more,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,159,"Sunshine in the Soul","Oh, there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul to-day]",sunshine_sweney,123567123343252,English,,
"This life is like a vapor","Keep Close to the Rock",this_life_is_like_a_vapor_that_soon_shal,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,53,"Keep Close to the Rock","Keep close, close, close to Christ the Rock","F. G. Burroughs","H. L. Gilmour",,"[This life is like a vapor]",this_life_is_like_a_vapor_gilmour,55566533523215671653,English,,
"Thou art, O Lord, the Truth, the Life","O Blessed Way",thou_art_o_lord_the_truth_the_life,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,144,"O Blessed Way","O blessed Way","Fanny J. Crosby","Jno. R. Sweney",,"[Thou art, O Lord, the Truth, the Life]",thou_art_o_lord_the_truth_sweney,53515615354426555351,English,,
"'Tis the blessed Saviour calling","Come unto Me",tis_the_blessed_savior_calling,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,48,"Come unto Me","In this hour of your probation","James L. Black","Jno. R. Sweney",,"['Tis the blessed Saviour calling]",tis_the_blessed_savior_calling_sweney,12334331212312334331,English,,
"'Tis the Lord's own hand that is leading me","My Leader",tis_the_lords_own_hand_that_is_leading_m,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,96,"My Leader","He's my Shepherd, gladly I will follow","Mrs. E. E. Williams","H. L. Gilmour",,"['Tis the Lord's own hand that is leading me]",tis_the_lords_own_hand_that_gilmour,34565543215561765653,English,,
"Trust the Lord, for he never can fail us","Trust and Try",trust_the_lord_for_he_never_can_fail_us,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,136,"Trust and Try","Trust and try—we must trust the Lord","E. E. Hewitt","Jno. R. Sweney",,"[Trust the Lord, for he never can fail us]",trust_the_lord_for_he_never_sweney,33332116535476651123,English,,
"Trying to walk in the steps of the Saviour","Stepping in the Light",trying_to_walk_in_the_steps_of_the_savio,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,162,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Use me, O my gracious Saviour","Use Me, Saviour",use_me_o_my_gracious_savior,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,143,"Use Me, Saviour","Use me","Fred. Woodrow","Chas. H. Gabriel",,"[Use me, O my gracious Saviour]",use_me_o_my_gracious_savior_gabriel,5365314332171234,English,,
"We are banded together for Jesus still to live","Firm to the End",we_are_banded_together_for_jesus_still_t,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,95,"Firm to the End","Then be firm to the end, then be firm to the end","Jennie Johnson","Jno. R. Sweney",,"[We are banded together for Jesus still to live]",we_are_banded_together_for_jesus_sweney,123322135653555,English,,
"We are going home to glory, we are on the shining way","Going Home to Glory",we_are_going_home_to_glory_we_are_on,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,106,"Going Home to Glory","We are going home to glory, we'll sing it o'er and o'er","E. E. Hewitt","Jno. R. Sweney",,"[We are going home to glory, we are on the shining way]",we_are_going_home_to_glory_sweney,12315351176622223427,English,,
"We are singing on the way","We Are Singing On the Way",we_are_singing_on_the_way_to_a_blessed_l,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,120,"We Are Singing On the Way","Blessed home! blessed home!","L. H. Edmunds","Chas. Edw. Pollock",,"[We are singing on the way]",we_are_singing_on_the_way_pollock,123332321121617,English,,
"We come again, O gracious Lord","No Voice but Thine",we_come_again_o_gracious_lord,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,101,"No Voice but Thine","Shut out the world, that we may see","Fanny J. Crosby","Jno. R. Sweney",,"[We come again, O gracious Lord]",we_come_again_o_gracious_lord_sweney,556535131213267,English,,
"We find in the valley of Baca","Wells in the Valley",we_find_in_the_valley_of_baca,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,79,"Wells in the Valley","Wells in the valley","E. E. Hewitt","Wm. J. Kirkpatrick",,"[We find in the valley of Baca]",we_find_in_the_valley_of_ba_kirkpatrick,55653456165655312556,English,,
