firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My soul is so happy in Jesus","I am happy in Him",my_soul_is_so_happy_in_jesus,"Enduring Hymns",EH1914,d141,,"I am happy in Him","Edwin O. Excell",,,,,,English,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Enduring Hymns",EH1914,d142,,,"Sarah F. Adams",,,,,,English,,
"No cross for me, O blessed Lord","No cross for me",no_cross_for_me_o_blessed_lord_and_savio,"Enduring Hymns",EH1914,d143,"No cross for me","There is a cross and gladly I accept it","Fanny J. Crosby",,,,,,English,,
"Now is the day of salvation","Now is the time",now_is_the_day_of_salvation_now_you_are,"Enduring Hymns",EH1914,d144,"Now is the time",,"Haldor Lillenas",,,,,,English,,
"O Christian, gird the armor on","The armies of God",o_christian_gird_the_armor_on,"Enduring Hymns",EH1914,d145,"The armies of God","Hallelujah, they are marching on","C. D. Emerson",,,,,,English,,
"O, could my voice make the universe","The theme eternal",o_could_my_voice_make_the_universe_ring,"Enduring Hymns",EH1914,d146,"The theme eternal","Praise Him, praise Him, Jesus the King above","James Rowe",,,,,,English,,
"O day of rest [peace] and gladness","O day of rest [peace] and gladness",o_day_of_rest_and_gladness,"Enduring Hymns",EH1914,d147,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O do not let the Word depart, and close thine eyes","[O] Why not tonight",o_do_not_let_the_word_depart,"Enduring Hymns",EH1914,d148,,"[O] Why not tonight","Eliza Reed",,,,,,English,,
"O do some good deed every day","O do some good deed every day",o_do_some_good_deed_every_day,"Enduring Hymns",EH1914,d149,,"O do some good deed every day","Eben E. Rexford",,,,,,English,,
"O for a heart of devotion","O, for a clean heart",o_for_a_heart_of_devotion,"Enduring Hymns",EH1914,d150,,"O, for a clean heart","E. Hoening",,,,,,English,,
"O happy day that fixed [seals] [stays] my choice","Happy day",o_happy_day_that_fixed_my_choice,"Enduring Hymns",EH1914,d151,"Happy day",,"Philip Doddridge",,,,,,English,,
"O land of all earth's lands, the best","Fair freedom's land",o_land_of_all_earths_lands_the_best,"Enduring Hymns",EH1914,d152,,"Fair freedom's land","Jeremiah Eames Rankin",,,,,,English,,
"O lift your eyes unto the fields","The Lord is thy Rewarder",o_lift_your_eyes_unto_the_fields,"Enduring Hymns",EH1914,d153,"The Lord is thy Rewarder","Awake, awake, awake, and to the harvest go","Americus W. Conner",,,,,,English,,
"O Lost one [ones], in danger no longer remain","What more can he do",o_lost_ones_in_danger_no_longer_remain,"Enduring Hymns",EH1914,d154,,"What more can he do","Rachel Rivers",,,,,,English,,
"O Savior, prepare me, I pray, For thy blessed service each day","O Savior, prepare me, I pray, For thy blessed service each day",o_savior_prepare_me_i_pray_for_thy_bless,"Enduring Hymns",EH1914,d155,,,"Fred S. Shepard",,,,,,English,,
"O sometimes when the shadows seem too deep","O sometimes when the shadows seem too deep",o_sometimes_when_the_shadows_seem_too_de,"Enduring Hymns",EH1914,d156,,,"J. Y. B. Wood",,,,,,English,,
"O sweet is the story of Jesus","The wonderful story",o_sweet_is_the_story_of_jesus,"Enduring Hymns",EH1914,d157,"The wonderful story","O wonderful, wonderful story","Charles H. Gabriel",,,,,,English,,
"O theme with love and mercy fraught","My only plea",o_theme_with_love_and_mercy_fraught,"Enduring Hymns",EH1914,d158,"My only plea","This shall be my only plea","John Crombie White",,,,,,English,,
"O we are the reapers that garner in the sheaves of the good","O where are the reapers",o_where_are_the_reapers_that_garner_in,"Enduring Hymns",EH1914,d159,,"O where are the reapers","Eben E. Rexford",,,,,,English,,
"O what a name, a blessed name","The blessed name",o_what_a_name_a_blessed_name,"Enduring Hymns",EH1914,d160,"The blessed name","O what a name, a worthy name","W. B. Williams",,,,,,English,,
"O what must it be to be lost","What must it be, what must it be to be lost through eternity",o_what_must_it_be_to_be_lost,"Enduring Hymns",EH1914,d161,,"What must it be, what must it be to be lost through eternity","Haldor Lillenas",,,,,,English,,
"O why have you wandered so far from the right way","O wanderer come home",o_why_have_you_wandered_so_far_from_rex,"Enduring Hymns",EH1914,d162,"O wanderer come home","O wanderer come hear the father entreat you","Eben E. Rexford",,,,,,English,,
"O why will you go away tonight, unsaved and rejecting the lord","You're going away unsaved",o_why_will_you_go_away_tonight_unsaved_a,"Enduring Hymns",EH1914,d163,,"You're going away unsaved","I. N. McHose",,,,,,English,,
"Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,"Enduring Hymns",EH1914,d164,,,"Sabine Baring-Gould",,,,,,English,,
"Onward, upward, in the King's highway","In the King's highway",onward_upward_in_the_kings_highway,"Enduring Hymns",EH1914,d165,"In the King's highway","O joyfully on, ever on","Eliza E. Hewitt",,,,,,English,,
"Open the door for the children","Open the door, gather them in",open_the_door_for_the_children,"Enduring Hymns",EH1914,d166,,"Open the door, gather them in","Mary Ann Kidder",,,,,,English,,
"Peace, perfect peace, in this dark world of sin","Peace, perfect peace, in this dark world of sin",peace_perfect_peace_in_this_dark_world_o,"Enduring Hymns",EH1914,d167,,,"Edward Henry Bickersteth",,,,,,English,,
"Praise the Lord of love and light","O, praise his name and magnify the great and mighty God on high",praise_the_lord_of_love_and_light,"Enduring Hymns",EH1914,d168,,"O, praise his name and magnify the great and mighty God on high","Carrie E. Breck",,,,,,English,,
"Pretty little rosebuds glistening with the dew","Little rosebuds",pretty_little_rosebuds_glistening_with_t,"Enduring Hymns",EH1914,d169,"Little rosebuds","Pretty rosebuds what more fair than you","P. Duncan",,,,,,English,,
"Ring the bells of heaven, there is joy today","Glory, glory, how the angels sing",ring_the_bells_of_heaven_there_is_joy_to,"Enduring Hymns",EH1914,d170,,"Glory, glory, how the angels sing","William Orcutt Cushing",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Enduring Hymns",EH1914,d171,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Savior, like a shepherd lead us","Savior, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Enduring Hymns",EH1914,d172,,,"Dorothy A. Thrupp",,,,,,English,,
"Seeking the lost, yes, kindly entreating","Going afar upon the mountain",seeking_the_lost_yes_kindly_entreating,"Enduring Hymns",EH1914,d173,,"Going afar upon the mountain","William A. Ogden",,,,,,English,,
"Servant of God, awake unto thy duty","Servant of God, arouse",servant_of_god_awake_unto_thy_duty,"Enduring Hymns",EH1914,d174,,"Servant of God, arouse","Charles H. Gabriel",,,,,,English,,
"Shall we gather at [by] the river, Where bright angel feet have trod","Beautiful river",shall_we_gather_at_the_river,"Enduring Hymns",EH1914,d175,"Beautiful river","Yes, we'll gather at the river","Robert Lowry",,,,,,English,,
"Sing the wondrous love of Jesus, sing his mercy","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,"Enduring Hymns",EH1914,d176,,"When we all get to heaven","Eliza E. Hewitt",,,,,,English,,
"So precious is Jesus, my Savior, my [and] King","He is so precious to me",so_precious_is_jesus_my_savior_my_king,"Enduring Hymns",EH1914,d177,"He is so precious to me","For he is so precious to me","Charles H. Gabriel",,,,,,English,,
"Softly and tenderly Jesus is calling","Come home, come home",softly_and_tenderly_jesus_is_calling,"Enduring Hymns",EH1914,d178,,"Come home, come home","William L. Thompson",,,,,,English,,
"Somebody did a golden deed, proving himself ","Was that somebody you",somebody_did_a_golden_deed_proving_himse,"Enduring Hymns",EH1914,d179,,"Was that somebody you","John R. Clements",,,,,,English,,
"Somewhere the sun is shining","Beautiful isle",somewhere_the_sun_is_shining,"Enduring Hymns",EH1914,d180,"Beautiful isle","Somewhere, somewhere","Jessie H. Brown Pounds",,,,,,English,,
"Sowing in the morning, sowing seeds of kindness","Bringing in the sheaves, bringing in the sheaves",sowing_in_the_morning_sowing_seeds,"Enduring Hymns",EH1914,d181,,"Bringing in the sheaves, bringing in the sheaves","Knowles Shaw",,,,,,English,,
"Speed away, speed away, Take the gospel of light","Speed away, speed away, Take the gospel of light",speed_away_speed_away_take_the_gospel_of,"Enduring Hymns",EH1914,d182,,,"W. E. M. Hackleman",,,,,,English,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, ye soldiers",stand_up_stand_up_for_jesus_duffield,"Enduring Hymns",EH1914,d183,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"Step by step, every day, He will lead us","One step at a time",step_by_step_every_day,"Enduring Hymns",EH1914,d184,,"One step at a time","Lizzie DeArmond",,,,,,English,,
"Stepping lightly, singing brightly","Song of praise",stepping_lightly_singing_brightly,"Enduring Hymns",EH1914,d185,"Song of praise","Swell the strain, the happy strain","Ada Blenkhorn",,,,,,English,,
"Still out of Christ, O fearful thought","Still out of Christ, O fearful thought",still_out_of_christ_o_fearful_thought,"Enduring Hymns",EH1914,d186,,,"Harriet E. Jones",,,,,,English,,
"Sweet are the promises, Kind is the word","Where he leads I'll follow",sweet_are_the_promises_kind_is_the_word,"Enduring Hymns",EH1914,d187,,"Where he leads I'll follow","William A. Ogden",,,,,,English,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"Enduring Hymns",EH1914,d188,,,"William W. Walford",,,,,,English,,
"Take the name of Jesus with you, child of sorrow","Precious name, O how sweet",take_the_name_of_jesus_with_you_child_of,"Enduring Hymns",EH1914,d189,,"Precious name, O how sweet","Lydia Baxter",,,,,,English,,
"Teach me thy will, O Lord, teach me thy will","Teach me thy will, O Lord, teach me thy will",teach_me_thy_will_o_lord_teach_me_thy_wi,"Enduring Hymns",EH1914,d190,,,"Katherine A. Grimes",,,,,,English,,
"The crest waves of gospel truth are rising","Then onward bear the Savior's blessed cross",the_crest_waves_of_gospel_truth_are_risi,"Enduring Hymns",EH1914,d191,,"Then onward bear the Savior's blessed cross","Neal A. McAulay",,,,,,English,,
"The gospel bells are ringing","Gospel bells, how they ring",the_gospel_bells_are_ringing_martin,"Enduring Hymns",EH1914,d192,,"Gospel bells, how they ring","S. Wesley Martin",,,,,,English,,
"The great Physician now is near","Sweetest note in seraph song",the_great_physician_now_is_near,"Enduring Hymns",EH1914,d193,,"Sweetest note in seraph song","William Hunter; William H. Hunter",,,,,,English,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Enduring Hymns",EH1914,d194,,,,,,,,,English,,
"The love of Jesus, O how sweet, His name is music to repeat","I am satisfied with Jesus",the_love_of_jesus_o_how_sweet_his_name_i,"Enduring Hymns",EH1914,d195,"I am satisfied with Jesus","I am satisfied, I am satisfied, I am satisfied with Jesus","Samuel W. Beazley",,,,,,English,,
"The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,"Enduring Hymns",EH1914,d196,,,"Samuel Francis Smith",,,,,,English,,
"The Savior is calling you sinner","Jesus will help you",the_savior_is_calling_you_sinner,"Enduring Hymns",EH1914,d197,,"Jesus will help you","William Stevenson",,,,,,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Enduring Hymns",EH1914,d198,,,"Reginald Heber",,,,,,English,,
"The trumpet of battle is sounding","The call to arms",the_trumpet_of_battle_is_sounding,"Enduring Hymns",EH1914,d199,"The call to arms","Slumber no longer O soldier","Charles H. Gabriel",,,,,,English,,
"The voice of the Savior says come","Are you coming to Jesus tonight",the_voice_of_the_savior_says_come,"Enduring Hymns",EH1914,d200,,"Are you coming to Jesus tonight","Jessie H. Brown Pounds",,,,,,English,,
"There are days so dark that I seek in vain","The touch of his hand on mine",there_are_days_so_dark_that_i_seek_in_va,"Enduring Hymns",EH1914,d201,"The touch of his hand on mine","O [By] the touch of his hand on mine","Jessie H. Brown Pounds",,,,,,English,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"Enduring Hymns",EH1914,d202,,,"William Cowper",,,,,,English,,
"There is a habitation, built by the living God","O Zion, lovely Zion",there_is_a_habitation_built_by_the_livin,"Enduring Hymns",EH1914,d203,"O Zion, lovely Zion","O Zion, Zion, I long thy gates to see","Love H. Jameson",,,,,,English,,
"There is an army brave and loyal","Into the enemy's country",there_is_an_army_brave_and_loyal,"Enduring Hymns",EH1914,d204,"Into the enemy's country","Marching against the hosts of evil","Laurene Highfield",,,,,,English,,
"There is one who can comfort","Jesus, blessed Jesus",theres_one_who_can_comfort,"Enduring Hymns",EH1914,d205,"Jesus, blessed Jesus",,"Charles H. Gabriel",,,,,,English,,
"There is rest in him when life's cares oppress","There is rest in him when life's cares oppress",there_is_rest_in_him_when_lifes_cares_op,"Enduring Hymns",EH1914,d206,,,"Ida L. Reed Smith",,,,,,English,,
"There's a call from the heart of the Savior","List, on the air it is falling",theres_a_call_from_the_heart_of_the_savi,"Enduring Hymns",EH1914,d207,,"List, on the air it is falling","Jessie H. Brown Pounds",,,,,,English,,
"There's a church in the valley by the wildwood","The little brown church",theres_a_church_in_the_valley_by_the_wil,"Enduring Hymns",EH1914,d208,"The little brown church","Come to the church in [by] the wildwood","William S. Pitts",,,,,,English,,
"There's a great day coming, a great day coming","Are you ready, are you ready",theres_a_great_day_coming_a_great_day_co,"Enduring Hymns",EH1914,d209,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"There's a hill lone and gray, In a land far away",Calvary,theres_a_hill_lone_and_gray_in_a_land_fa,"Enduring Hymns",EH1914,d210,Calvary,"O, it bows down my heart, And the teardrops will start","Robert R. Carradine",,,,,,English,,
"There's a knock at the door of your conscience","Christ's plea to the conscience",theres_a_knock_at_the_door_of_your_consc,"Enduring Hymns",EH1914,d211,"Christ's plea to the conscience","O sinner, make haste, let the Savior come in","O. G. Jordan",,,,,,English,,
"There's a land that is fairer [brighter] than day","Sweet by and by",theres_a_land_that_is_fairer_than_day_an,"Enduring Hymns",EH1914,d212,"Sweet by and by","In the sweet by and by","Sanford F. Bennett",,,,,,English,,
"There's a pardon full and sweet","'Tis for you and me",theres_a_pardon_full_and_sweet,"Enduring Hymns",EH1914,d213,"'Tis for you and me","All for you, if you believe","Eliza E. Hewitt",,,,,,English,,
"There's a song I love to sing when my heart is sad","God always knows",theres_a_song_i_love_to_sing_when_my_hea,"Enduring Hymns",EH1914,d214,"God always knows","O the comfort, O the gladness","Eben E. Rexford",,,,,,English,,
"There's a song within my heart today","With me all the way",theres_a_song_within_my_heart_today,"Enduring Hymns",EH1914,d215,"With me all the way","For my Savior will be with me all the way","Nellie Place Chandler",,,,,,English,,
"There's a war to wage with sin","Marching orders",theres_a_war_to_wage_with_sin,"Enduring Hymns",EH1914,d216,"Marching orders","We will march, march, march","Eleanor W. Long",,,,,,English,,
"There's an evil in our land","Let us be strong to fight the wrong",theres_an_evil_in_our_land_and_a_foe,"Enduring Hymns",EH1914,d217,,"Let us be strong to fight the wrong","Jennie Evelyn Hussey",,,,,,English,,
"There's power, mighty power in the word of the King","His word was with power",theres_power_mighty_power_in_the_word_of,"Enduring Hymns",EH1914,d218,"His word was with power","O the power, mighty power","Eliza E. Hewitt",,,,,,English,,
"Think of the time when you knelt at the cross","The day you were saved",think_of_the_time_when_you_knelt_at_the_,"Enduring Hymns",EH1914,d219,"The day you were saved","Will you return to the Christ you once knew","Neal A. McAulay",,,,,,English,,
"Thou only art holy","Thy reign everlasting, thy Kingdom divine",thou_only_art_holy,"Enduring Hymns",EH1914,d220,,"Thy reign everlasting, thy Kingdom divine","Fanny J. Crosby",,,,,,English,,
"Though the way we journey may be often drear","We shall see the King some day",though_the_way_we_journey_may_be_often_d,"Enduring Hymns",EH1914,d221,,"We shall see the King some day","Lewis E. Jones",,,,,,English,,
"Thy worthiness is all our song","Hosanna, hosanna, hosanna to the Lamb of God",thy_worthiness_is_all_our_song,"Enduring Hymns",EH1914,d222,,"Hosanna, hosanna, hosanna to the Lamb of God","John Glas",,,,,,English,,
"Tossing on the billow, rocking in the blast","I Am Anchored Fast",tossing_on_the_billow_rocking_in_the_bla,"Enduring Hymns",EH1914,d223,"I Am Anchored Fast","While the tempest rages","William P. Breed",,,,,,English,,
"Traveling on in the path that the Savior trod","Homeward and heavenward",traveling_on_in_the_path_that_the_savior,"Enduring Hymns",EH1914,d224,"Homeward and heavenward","O heaven, where Christ my Redeemer has gone","Eben E. Rexford",,,,,,English,,
"Turning away from the world's pomp and pride","Turning away, turning away, turning away to Jesus",turning_away_from_the_worlds_pomp_and_pr,"Enduring Hymns",EH1914,d225,,"Turning away, turning away, turning away to Jesus","C. S. Hoover",,,,,,English,,
"Upon a hill before me, a blood stained cross I see","When he died for me",upon_a_hill_before_me,"Enduring Hymns",EH1914,d226,,"When he died for me","A. H. Ackley",,,,,,English,,
"Upon my knees before the throne","On my knees",upon_my_knees_before_the_throne,"Enduring Hymns",EH1914,d227,"On my knees","Upon my knees, upon my knees, I know He hears","Fred J. Shields",,,,,,English,,
"Upon the glorious morn","The royalty of man",upon_the_glorious_morn,"Enduring Hymns",EH1914,d228,"The royalty of man","Then sing, my brother, sing the praises of the King","Americus W. Conner",,,,,,English,,
"We are a band of happy, happy children","Happy children",we_are_a_band_of_happy_happy_children_si,"Enduring Hymns",EH1914,d229,"Happy children","Singing all day long","J. V. Coombs",,,,,,English,,
"We are a chosen people","A chosen people",we_are_a_chosen_people,"Enduring Hymns",EH1914,d230,"A chosen people","O glory hallelujah, we are chosen by our Lord","Fred J. Shields",,,,,,English,,
"We are happy little pilgrims, singing as we go","Singing, singing, singing all the way",we_are_happy_little_pilgrims_singing_as_,"Enduring Hymns",EH1914,d231,,"Singing, singing, singing all the way","Kate Ulmer",,,,,,English,,
"We are little workers, working for the Lord","God's little ones",we_are_little_workers_working_for_the_lo,"Enduring Hymns",EH1914,d232,"God's little ones","We will work, work, work, we will sing, sing, sing","Maggie E. Gregory",,,,,,English,,
"We are soldiers, little soldiers","Little soldiers",we_are_soldiers_little_soldiers,"Enduring Hymns",EH1914,d233,"Little soldiers","So we march, march away","Lena Thompson",,,,,,English,,
"We have heard the cry resounding","Christ is leading on",we_have_heard_the_cry_resounding,"Enduring Hymns",EH1914,d234,"Christ is leading on","Shout hosanna, Christ victorious","J. F. Williams",,,,,,English,,
"We must win them one by one","One by one, yes one by one",we_must_win_them_one_by_one,"Enduring Hymns",EH1914,d235,,"One by one, yes one by one","Lizzie DeArmond",,,,,,English,,
"We praise thee, O God, for the Son of thy love","Revive us again",we_praise_thee_o_god_for_the_son_of,"Enduring Hymns",EH1914,d236,"Revive us again","Hallelujah, thine the glory","William P. Mackay",,,,,,English,,
"Weary soul by sin oppressed, spend one hour with Jesus","Spend one hour with Jesus",weary_soul_by_sin_oppressed_spend_one_ho,"Enduring Hymns",EH1914,d237,"Spend one hour with Jesus",,"S. Jean Walker",,,,,,English,,
"Were you there when they crucified my Lord","Were you there when they crucified my Lord",were_you_there_when_they_crucified_my_lo,"Enduring Hymns",EH1914,d238,,,,,,,,,English,,
"What a friend we have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Enduring Hymns",EH1914,d239,,,"Joseph Scriven",,,,,,English,,
"What can wash away my sin [sins] [stain]","Nothing but the blood of Jesus",what_can_wash_away_my_sin,"Enduring Hymns",EH1914,d240,"Nothing but the blood of Jesus","O precious is the flow","Robert Lowry",,,,,,English,,
"What can we give to Jesus","Our gifts to Jesus",what_can_we_give_to_jesus,"Enduring Hymns",EH1914,d241,"Our gifts to Jesus","We'll give our hearts to Jesus","Ada Blenkhorn",,,,,,English,,
"What is making life so sweet","Just the love of Jesus",what_is_making_life_so_sweet_and_bright,"Enduring Hymns",EH1914,d242,,"Just the love of Jesus","James Rowe",,,,,,English,,
"When a sinner comes, as a sinner may","There is joy among the angels",when_a_sinner_comes_as_a_sinner_may,"Enduring Hymns",EH1914,d243,,"There is joy among the angels","Margaret Moody",,,,,,English,,
"When all my [the] labors and trials are o'er","O that will be glory for me",when_all_my_labors_and_trials_are_oer,"Enduring Hymns",EH1914,d244,,"O that will be glory for me","Charles H. Gabriel",,,,,,English,,
"When by storm my bark is driven","He will hide me, safely hide me",when_by_storm_my_bark_is_driven,"Enduring Hymns",EH1914,d245,,"He will hide me, safely hide me","James Rowe",,,,,,English,,
"When down in the valley of sorrow and care","Keep sweet",when_down_in_the_valley_of_sorrow_and_ca,"Enduring Hymns",EH1914,d246,"Keep sweet","Keep sweet when the shadows are falling","Neal A. McAulay",,,,,,English,,
"When earthly cares and sorrows roll","Bring peace to my soul",when_earthly_cares_and_sorrows_roll,"Enduring Hymns",EH1914,d247,"Bring peace to my soul","Bring peace to my soul today","Helen L. Dungan",,,,,,English,,
"When he cometh, when he cometh to make",Jewels,when_he_cometh_when_he_cometh,"Enduring Hymns",EH1914,d248,Jewels,"Like the stars of the morning, His bright crown adorning","William Orcutt Cushing",,,,,,English,,
"When I behold the King","When I see the King",when_i_behold_the_king,"Enduring Hymns",EH1914,d249,"When I see the King","I shall be satisfied","A. H. Ackley",,,,,,English,,
"When I have finished my pilgrimage here",Satisfied,when_i_have_finished_my_pilgrimage_here,"Enduring Hymns",EH1914,d250,Satisfied,"I shall be satisfied","A. H. Ackley",,,,,,English,,
"When Jesus alone was standing","He tenderly looked at me",when_jesus_alone_was_standing,"Enduring Hymns",EH1914,d251,,"He tenderly looked at me","F. F. Dawdy",,,,,,English,,
"When the day is dreary and your heart is sad","Heavenly sunlight",when_the_day_is_dreary_and_your_heart_is,"Enduring Hymns",EH1914,d252,"Heavenly sunlight","Let the heavenly sunlight in","Chauncey R. Piety",,,,,,English,,
"When the last rays of sunset are low in the west","Have you made the world better",when_the_last_rays_of_sunset_are_low_in_,"Enduring Hymns",EH1914,d253,"Have you made the world better","Have you made it better","Nella F. Ford",,,,,,English,,
"When the Prince of Peace was crowned","Sweet gospel bells",when_the_prince_of_peace_was_crowned,"Enduring Hymns",EH1914,d254,"Sweet gospel bells","Believe repent of sin confess obey the Lord","Americus W. Conner",,,,,,English,,
"When the sunlight of the Savior's love shines in beauty on us from above","The sunlight of his love",when_the_sunlight_of_the_saviors_love,"Enduring Hymns",EH1914,d255,"The sunlight of his love","When the sunlight of His love shines in","Miriam E. Arnold",,,,,,English,,
"When the way is rough and steep","I walk with God",when_the_way_is_rough_and_steep,"Enduring Hymns",EH1914,d256,"I walk with God","Whatever befall and wherever I go","Eben E. Rexford",,,,,,English,,
"When upon life's billows you are tempest tossed","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,"Enduring Hymns",EH1914,d257,,"Count your blessings, name them one by one","Johnson Oatman",,,,,,English,,
"Whenever ills oppress me","Singing on my way",whenever_ills_oppress_me,"Enduring Hymns",EH1914,d258,"Singing on my way","Singing every day","Eliza E. Hewitt",,,,,,English,,
"While Jesus whispers to you","While Jesus whispers to you",while_jesus_whispers_to_you,"Enduring Hymns",EH1914,d259,,,"Will E. Witter",,,,,,English,,
"While traveling down life's pathway","Put your shoulder to the wheel",while_traveling_down_lifes_pathway,"Enduring Hymns",EH1914,d260,,"Put your shoulder to the wheel","Lola C. Calvert",,,,,,English,,
"Who would be greatest among you","Servant of all",who_would_be_greatest_among_you,"Enduring Hymns",EH1914,d261,"Servant of all","Let him be servant of all","Charles A. Finch",,,,,,English,,
"Whosoever heareth, shout, shout the sound","Whosoever will, whosoever will, send the proclamation",whosoever_heareth_shout_shout_the_sound,"Enduring Hymns",EH1914,d262,,"Whosoever will, whosoever will, send the proclamation","Philip P. Bliss",,,,,,English,,
"Why do you wait, dear brother","Why not, why not, why not come to Him now",why_do_you_wait_dear_brother,"Enduring Hymns",EH1914,d263,,"Why not, why not, why not come to Him now","George F. Root",,,,,,English,,
"Why leave until tomorrow","His vineyard",why_leave_until_tomorrow,"Enduring Hymns",EH1914,d264,"His vineyard","Our promised time is now","Rachel Rivers",,,,,,English,,
"Would you care if some friend you have met day by day should never be told about Jesus","Nobody told me of Jesus",would_you_care_if_some_friend_you_have_m,"Enduring Hymns",EH1914,d265,,"Nobody told me of Jesus","Carrie E. Breck",,,,,,English,,
"Would you have the Savior's presence as you go","Hear the Savior's invitation",would_you_have_the_saviors_presence_as_y,"Enduring Hymns",EH1914,d266,,"Hear the Savior's invitation","William C. Stokes",,,,,,English,,
"Write it on the workhouse gate","Where there's drink, there is danger",write_it_on_the_workhouse_gate,"Enduring Hymns",EH1914,d267,,"Where there's drink, there is danger","Frances E. Willard",,,,,,English,,
"Yield not to temptation, for yielding is sin","Ask the Savior to help you",yield_not_to_temptation,"Enduring Hymns",EH1914,d268,,"Ask the Savior to help you","H. R. Palmer",,,,,,English,,
"You have heard of the story of Jesus","His love for me",you_have_heard_of_the_story_of_jesus,"Enduring Hymns",EH1914,d269,,"His love for me","F. M. Eastwood",,,,,,English,,
