displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Came Down That We May Have Love (Él vino su amor a darnos)","He came down that we may have love (Él vino su amor a darnos)","He Came Down That We May Have Love (Él vino su amor a darnos)",,he_came_down_that_we_may_have_love,"English; Spanish","María Eugenia Cornou, b. 1969",,"Cameroon traditional",29
"O Christ, in thee my soul","[O Christ, in thee my soul]","O Christ, in thee my soul",,o_christ_in_thee_my_soul_hath_found,English,Anonymous,,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",28
"Love of the Father, Love of God the Son","Love of the Father, Love of God the Son",,,love_of_the_father_love_of_god_the_son,English,"Robert Seymour Bridges (1844-1930)",10.10.10.10,"Based on <I>Amor Patris et Filii</i>, 12th century",28
"This day God gives me ","This day God gives me ",,,this_day_god_gives_me,English,"James Quinn, 1919-","5.5.5.4 D","'St Patrick's Breastplate'",25
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray, b. 1931",10.10.10.10,,23
"God of the sparrow, God of the whale","God of the sparrow","God of the sparrow, God of the whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"Savior, Grant Me Rest and Peace","Savior, grant me rest and peace","Savior, Grant Me Rest and Peace",,savior_grant_me_rest_and_peace,English,"Lucinda M. Beal Bateman",7.7.7.7,,23
"O Day of Peace","O day of peace that dimly shines","O Day of Peace",,o_day_of_peace_that_dimly_shines,English,"Carl P. Daw, Jr., 1944-","8.8.8.8 D",,22
"Praise and thanksgiving let everyone bring","Praise and thanksgiving let everyone bring",,,praise_and_thanksgiving_let_everyone_bri,English,"Edith Lovell Thomas, 1878-1970",,,22
"Now greet the swiftly changing year","Now greet the swiftly changing year","Now greet the swiftly changing year",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda, 1919-",8.8.8.6,"Anonymous 17th century Slovak",19
"The Stars Declare His Glory","The stars declare his glory","The Stars Declare His Glory",,the_stars_declare_his_glory,English,"Timothy Dudley-Smith (1926-)",7.6.8.6.8.6,,14
"Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","Vengo a ti, Jesús amado (Soul, adorn yourself with gladness)","Vengo a ti, Jesús amado (Soul, Adorn Yourself with Gladness)","¡Oh Cristo! (Be thankful!)",soul_adorn_yourself_with_gladness,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955",,,13
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",,,safe_in_the_shadow_of_the_lord,English,"Timothy Dudley-Smith, 1926-",8.6.4.4.6,,13
"Heal Me, Hands of Jesus","Heal me, hands of Jesus","Heal Me, Hands of Jesus",,heal_me_hands_of_jesus,English,"Michael Perry",6.6.8.6,,12
"Your Love, O God, Has Called Us","Your love, O God, has called us here","Your Love, O God, Has Called Us",,your_love_o_god_has_called_us_here,English,"Russell Schulz-Widmar, 1944-",8.8.8.8,,12
"Bliss Beyond Compare","Bliss beyond compare","Bliss Beyond Compare",,bliss_beyond_compare,English,"Gottfried Arnold, 1666-1714",5.5.8.8.5.5,"Moravian tr. (1754); Recast Frederick William Foster (1789)",12
"Give me joy in my heart, keep me praising","Give me joy in my heart, keep me praising",,,give_me_joy_in_my_heart_keep_me,English,"Author Unknown","10.8.10.9 with refrain",,11
"God Created Heaven and Earth","God created heaven and earth","God Created Heaven and Earth",,god_created_heaven_and_earth_all_things,English,"Boris Anderson; Clare Anderson",7.7.7.7,"Traditional Taiwanese hymn",10
"Greater Is He That Is in Me","Greater is he that is in me","Greater Is He That Is in Me",,greater_is_he_that_is_in_me,English,"Lanny Wolfe",Irregular,,9
"Herr Gott, thu mich erhören","Herr Gott, thu mich erhören",,,herr_gott_thu_mich_erhoeren,German,,,,9
"Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao","5.5.5.5 D",,8
"View the Present through the Promise","View the present through the promise","View the Present through the Promise",,view_the_present_through_the_promise,English,"Thomas H. Troeger",8.5.8.5.8.8.8.5,,8
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth",o_come_and_sit_at_my_table,English,"Daniel L Schutte, b.1947",,,7
"I Have a Future All Sublime","[I Have a Future All Sublime]","I Have a Future All Sublime",,i_have_a_future_all_sublime,English,"Nils Frykman",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",7
"They Cast Their Nets in Galilee","They cast their nets in Galilee","They Cast Their Nets in Galilee",,they_cast_their_nets_in_galilee,,"William Alexander Percy",8.6.8.6,,7
"Like a Child Rests","My God, I am not proud ","Like a Child Rests","Like a child rests in its mother's arms ",my_god_i_am_not_proud,English,"Christopher Walker, b. 1947",,,7
"Rejoice in the Lord Alway","O praise the Lord with heart and voice","Rejoice in the Lord Alway","Rejoice, rejoice in the Lord",o_praise_the_lord_with_heart_and_voice,English,"Rev. Wilbur F. Crafts",,,7
"O Tender, Gracious Father","[O Tender, Gracious Father]","O Tender, Gracious Father",,thou_tender_gracious_father,English,"Lina Sandell",,"<i>The Covenant Hymnal</i> (Covenant Publications, 1996)",6
"Oh dulce, grata oración","Oh dulce, grata oración","Oh dulce, grata oración",,o_dulce_grata_oracion,Spanish,"William A. Walford, 1772-1850",,,6
"Peace, that passeth understanding","Peace, that passeth understanding","Peace, that passeth understanding",,peace_that_passeth_understanding_peace_t,English,"James Montgomery",8.7.8.7.8.8.7.7,,5
"Day After Day","Day after day he loves me","Day After Day",,day_after_day_he_loves_me,English,"Wendell P. Loveless",,,5
"I'm accepted, I'm forgiven","I'm accepted, I'm forgiven",,,im_accepted_im_forgiven,English,"Rob Hayward",,,5
"The peace of the earth be with you","The peace of the earth be with you",,,the_peace_of_the_earth_be_with_you,English,"Christine Carson, b. 1965",,"Guatemalan text",5
"What a Wonderful Peace","There’s a peace, a sweet peace","What a Wonderful Peace","O this wonderful, wonderful peace",theres_a_peace_a_sweet_peace,English,"J. T. B.",,,5
"Woza nomthwalo wakho (Come, Bring Your Burdens to God)","Woza nomthwalo wakho (Come, bring your burdens to God)","Woza nomthwalo wakho (Come, Bring Your Burdens to God)",,come_bring_your_burdens_to_god,Xhosa,"Barbara Clark; Mairi Munro; Martine Stemerick",7.7.7.8,"Ffrom the singing of the Mooiplaas congregation (South Africa)",5
"Lord, with devotion we pray","[Lord, with devotion we pray]","Lord, with devotion we pray",,lord_with_devotion_we_pray_thee,English,"Edyth Hillery Hay",,"<i>Hymnal: A Worship Book</i> (Brethren Press; Faith and Life Press;  Mennonite Publishing House, 1992)",4
"God's Holy Ways Are Just and True","God's holy ways are just and true","God's Holy Ways Are Just and True",,gods_holy_ways_are_just_and_true,English,"Barbara Woollett","8.8.8.8 with alleluias",,4
"Glorious Peace","I came defiled and guilty","Glorious Peace","Peace, peace, glorious peace",i_came_defiled_and_guilty,,"D. O. T.",7.7.7.7.6.6.7.7,"Timeless Truths (http://library.timelesstruths.org/music/Glorious_Peace); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (149); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (283)",4
"Why Should a Mortal Complain?","Why should a mortal man complain","Why Should a Mortal Complain?","Oh, Jesus wing our souls above",why_should_a_mortal_man_complain,English,"D. S. Warner",,,4
"My Soul Finds Rest in God Alone","My soul finds rest in God alone","My Soul Finds Rest in God Alone",,my_soul_finds_rest_in_god_alone_on_him,English,"David J. Diephouse","8.6.8.6 D",,4
"Rejoice, My Soul, Rejoice","Rejoice, my soul, rejoice","Rejoice, My Soul, Rejoice","Rejoice, rejoice, thy sins are all forgiven",rejoice_my_soul_rejoice,,"R. Anderson",,,4
"Rejoicing Evermore","From my soul, and all within","Rejoicing Evermore","O rejoice forevermore",from_my_soul_and_all_within,English,"D. S. Warner",,,4
"God to enfold you","God to enfold you",,,god_to_enfold_you,English,"John L. Bell, b. 1949",5.5.9.5.5.5.4,,4
"Love, Love","Love, love, love, love, the gospel in a word is love","Love, Love",,love_love_love_love_the_gospel_in,English,,,"American folk hymn",4
"For Your Generous Providing","[For Your Generous Providing]","For Your Generous Providing",,for_your_generous_providing,English,"Leith Fisher",,"<i>Common Ground</i> (Saint Andrew Press, 2000)",3
"Now Evening Comes to Close the Day","[Now Evening Comes to Close the Day]","Now Evening Comes to Close the Day",,now_evening_comes_to_close_the_day,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",3
"Entrust Your Days and Burdens","Entrust your days and burdens","Entrust Your Days and Burdens",,entrust_your_days_and_burdens,English,"Paul Gerhardt, 1607-76; F. Samuel Janzow, 1913-2001",7.6.7.6.7.6.7.6,"<cite>Lutheran Service Book</cite>, 2006, (Tr. st. 6)",3
"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Zhao Zichen, 1888-1959; Stephen P. Starke, b. 1955",5.5.5.5.5.5.5.5,,3
"My soul is resting in God's peace","My soul is resting in God's peace",,,my_soul_is_resting_in_gods_peace,English,,8.6.8.6,,3
"There's a Spirit of Love in This Place","There's a spirit of love in this place","There's a Spirit of Love in This Place",,theres_a_spirit_of_love_in_this_place,English,"Mark A. Miller",Irregular,,3
"I watch the sunrise lighting the sky","I watch the sunrise lighting the sky",,,i_watch_the_sunrise_lighting_the_sky,English,"John Glynn",,,3
"Go Now in Peace, Guided by the Light (Vayan en paz)","Vayan en paz (Go now in peace)","Go Now in Peace, Guided by the Light (Vayan en paz)",,go_now_in_peace_guided_by_the_light,"English; Spanish","Pedro Rubalcava",,,3
"May the God of Peace (Na Jijoho)","Na Jijoho jijoho ni tin (May the God of peace and of all good)","May the God of Peace (Na Jijoho)",,na_jijoho_jijoho_ni_tin,"English; Goun","S. T. Kimbrough Jr.",,"Traditional song, Benin",3
"Our God, we know your providence","Our God, we know your providence",,,our_god_we_know_your_providence,English,"Wesley Milgate, 1916-",8.6.8.6,,3
"Dona nobis pacem, Domine","I will hear what the Lord has to say",,"Dona nobis pacem, Domine",i_will_hear_what_the_lord_has_to_say,"English; Latin","The Grail",,,3
"Ciertamente el bien de Dios","Yo fui peregrino errabundo","Ciertamente el bien de Dios","Ciertamente el bien y la compasión de Dios",yo_fui_peregrino_errabundo,Spanish,"John W. Peterson; Alfred Smith; Magdalena S. Cantú",,,3
"When the World Seems Cold (Somewhere to Care)","When the world seems cold and your friends are few","When the World Seems Cold (Somewhere to Care)","Someone to care",when_the_world_seems_cold_and_your,English,"Jimmie Davis","Irregular with refrain",,3
"Bí, a Íosa, im chroíse","Bí, a Íosa, im chroíse i gcuimhne gach uair","Bí, a Íosa, im chroíse",,bi_a_iosa_im_chroise_igcuimhne_gach,"English; Gaelic; German","Anon.; George Otto Simms; Dietrich Werner",,,3
"Yarabba ssalami","Yarabba ssalami","Yarabba ssalami",,yarabba_ssalami,"Arabic; English; French; Spanish","Fred Kaan; Renate Schiller; Martin Junge",,,3
"May the Peace of God","May the peace of God our heav'nly Father","May the Peace of God","And to him be praise for his glorious reign",may_the_peace_of_god_our_heavenly,English,"Keith Getty, b. 1974; Stuart Townend, b. 1963","10.9.10.9 with refrain",,3
"Go now in peace","Go now in peace; though friends must part","Go now in peace",,go_now_in_peace_though_friends_must_part,English,"Brian A. Wren, 1936-",,,3
"Rejoice in the Lord","Let ev'ry mountain, ev'ry hill","Rejoice in the Lord",,let_every_mountain_every_hill,English,"Claude T. Lynn",,,3
"God Works His Purposes in Us","God works his purposes in us","God Works His Purposes in Us",,god_works_his_purposes_in_us,English,"Dale Topp",8.6.8.6,,2
"Come and Rejoice!","[Come and Rejoice!]","Come and Rejoice!",,come_and_rejoice_huber,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"The Peace of Mind That Christ Can Bring","[The Peace of Mind That Christ Can Bring]","The Peace of Mind That Christ Can Bring",,the_peace_of_mind_that_christ_can_bring,English,"Jane Parker Huber",,"<i>A Singing Faith</i> (The Westminster Press, 1987)",2
"Within the Busy Rush of Life","[Within the Busy Rush of Life]","Within the Busy Rush of Life",,within_the_busy_rush_of_life,English,"Martin E Leckebusch",,"<i>Sing Glory</i> (Jubilate Hymns, 1999)",2
"Rejoice ye in the Lord!","Rejoice ye in the Lord!",,,rejoice_ye_in_the_lord,English,,6.6.8.6,,2
"Wakaŋtaŋka nitawapi","Wakaŋtaŋka nitawapi",,,wakantanka_nitawapi,Dakota,,8.6.8.6,,2
"Salaam (Peace)","Your peace within us, Lord, will stand ","Salaam (Peace)","Salaam, salaam",your_peace_within_us_lord_will_stand,English,"Anne Emile Zaki ; Emily Brink ; Manal Samir ",,Egypt,2
"O Beauty Ever Ancient","O beauty ever ancient","O Beauty Ever Ancient","in gratitude, in worship",o_beauty_ever_ancient,English,"Shirley Erena Murray","7.6.7.6 with refrain",,2
"Oh, Happy Day","Oh, happy day, oh, happy day","Oh, Happy Day",,o_happy_day_o_happy_day_when_jesus,English,"Philip Doddridge, 1702-1751",,,2
"Go On Your Way Rejoicing","Go on your way rejoicing","Go On Your Way Rejoicing",,go_on_your_way_rejoicing,,"F. J. Crosby",,,2
"We come to this your table, Lord","We come to this your table, Lord",,,we_come_to_this_your_table_lord,English,"Paul Wigmore, b. 1925",8.6.8.8.6,,2
"I am alone, yet not alone","I am alone, yet not alone",,,i_am_alone_yet_not_alone_for_thou_art_ne,English,"John Brownlie, 1857-1925",8.4.8.4.8,,2
"The Peace of God","The peace of God now guard your hearts","The Peace of God",,the_peace_of_god_now_guard,English,,,,2
"I'm Happy Today","I'm happy today, O yes, I'm happy today","I'm Happy Today",,im_happy_today_o_yes_im_happy_today,English,,,"American folk hymn",2
"We Lift Our Hearts to God","We lift our hearts to God","We Lift Our Hearts to God",,we_lift_our_hearts_to_god,English,"Cor Wm. Barendrecht",6.6.7.8.6.7,,1
Benediction,[Benediction],Benediction,,benediction_cooper,English,"Charlene Moore Cooper",,"<i>African American Heritage Hymnal</i> (G.I.A. Publications, Inc., 2001)",1
"Finally, Brothers, Whatever Is True","[Finally, Brothers, Whatever Is True]","Finally, Brothers, Whatever Is True",,finally_brothers_whatever_is_true,English,"D Cook",,http://www.scripturerelease.com,1
"I bow my Knee in Prayer","[I bow my Knee in Prayer]","I bow my Knee in Prayer",,i_bow_my_knee_in_prayer,English,,,"<i>Common Ground</i> (Saint Andrew Press, 2000)",1
"I Can Do All Things","[I Can Do All Things]","I Can Do All Things",,i_can_do_all_things_smith,English,"Paul Smith",,"<i>Songbook 13 (Hosanna!)</i> (Integrity Music, Inc., 1999)",1
"Justice is a Child of Mercy","[Justice is a Child of Mercy]","Justice is a Child of Mercy",,justice_is_a_child_of_mercy,English,"David A. Robb",,"<i>Heartsongs</i> (Selah, 2000)",1
"Now Rejoice in the Lord","[Now Rejoice in the Lord]","Now Rejoice in the Lord",,now_rejoice_in_the_lord,English,"Alan Gaunt",,"<i>The Hymn Texts of Alan Gaunt</i> (Stainer & Bell, 1991)",1
"Old Year, Take Off My Temper","[Old Year, Take Off My Temper]","Old Year, Take Off My Temper",,old_year_take_off_my_temper,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"Paul's Goodbye","[Paul's Goodbye]","Paul's Goodbye",,pauls_goodbye,English,"Shirley Erena Murray",,"<i>Supplement 99</i> (Hope Publishing Company, 1999)",1
"Rejoice in Christ Jesus","[Rejoice in Christ Jesus]","Rejoice in Christ Jesus",,rejoice_in_christ_jesus,English,"Rusty Edwards",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)",1
"Stand Firm in Faith","[Stand Firm in Faith]","Stand Firm in Faith",,stand_firm_in_faith,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"Teach Us to Laugh Amid Our Tears","[Teach Us to Laugh Amid Our Tears]","Teach Us to Laugh Amid Our Tears",,teach_us_to_laugh_amid_our_tears,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"The Holy Gifts of God","[The Holy Gifts of God]","The Holy Gifts of God",,the_holy_gifts_of_god,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"The Sun, Unswerving","[The Sun, Unswerving]","The Sun, Unswerving",,the_sun_unswerving,English,"Delores Dufner",,"<i>The Glimmer of Glory in Song</i> (GIA Publications, 2003)",1
"We Cannot Live On Bread Alone","[We Cannot Live On Bread Alone]","We Cannot Live On Bread Alone",,we_cannot_live_on_bread_alone,English,"Fred Pratt Green",,"<i>Partners in Creation</i> (Hope Publishing, 2003)",1
"We Lift Our Hearts Up to the Lord","[We Lift Our Hearts Up to the Lord]","We Lift Our Hearts Up to the Lord",,we_lift_our_hearts_up_to_the_lord,English,"Michael A Perry",,"<i>Singing to God</i> (Hope Publishing, 1995)",1
"Whatever Things Are Lovely","[Whatever Things Are Lovely]","Whatever Things Are Lovely",,whatever_things_are_lovely,English,"Christopher M. Idle",,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
"Whatsoever Things Are True","[Whatsoever Things Are True]","Whatsoever Things Are True",,whatsoever_things_are_true_whitney,English,"Rae E Whitney",,"<i>With Joy Our Spirits Sing</i> (Selah, 1995)",1
"You Shall Draw with Gladness","[You Shall Draw with Gladness]","You Shall Draw with Gladness",,you_shall_draw_with_gladness,English,"Ruth Duck",,"<i>Circles of Care</i> (The Pilgrim Press, 1998)",1
"Let Us Pray","Let us pray, let us pray","Let Us Pray",,let_us_pray,English,"Steven Curtis Chapman",,,1
"We Will Drink the Cup","Do not fear, for I am with you","We Will Drink the Cup","We will drink the cup",do_not_fear_for_i_am_with_you,English,"David Haas, b. 1957",,,1
"In the Dawn of the Morn","In the dawn of the morn","In the Dawn of the Morn",,in_the_dawn_of_the_morn,English,"Masuko Endo; Nobuaki Hanaoka",,Japanese,1
Benediction,"The peace of God be with you",Benediction,,the_peace_of_god_be_with_you,English,,,,1
"For Peace with God Above","For peace with God above","For Peace with God Above",,for_peace_with_god_above,,"Timothy Dudley-Smith, b. 1926",6.6.6.6,,1
"The Best of Gifts","The best of gifts is ours","The Best of Gifts",,the_best_of_gifts_is_ours,,"Timothy Dudley-Smith, b. 1926",6.6.8.6,,1
"Chrétien, Réjouis-Toi!","Chrétien, réjouis-toi!","Chrétien, Réjouis-Toi!","En son amour",chretien_rejouis_toi,French,"Charles Wesley (1707-1788); Claire-Lise de Benoit",,,1
"God, We Give to You Our Offerings","God, we give to you our offerings","God, We Give to You Our Offerings","God, we give you gratefully",god_we_give_to_you_our_offerings,English,"Ken Medema",,,1
"Peace of God Be with You (As-salaamu lakum)","Peace of God be with you (As-salaamu lakum)","Peace of God Be with You (As-salaamu lakum)",,peace_of_god_be_with_you,"Arabic; English",,6.6.4.6,"Arabic greeting",1
"We Will Go Out with Joy","We will go out with joy in the Spirit","We Will Go Out with Joy","Alleluia! We will go out with joy",we_will_go_out_with_joy_in_the_spirit,English,"Andrew Donaldson; Hilary Seraph Donaldson","10.6.10.6 with refrain",,1
"Unseen God, Your Hand Has Guided","Unseen God, your hand has guided","Unseen God, Your Hand Has Guided",,unseen_god_your_hand_has_guided,English,"Herman G. Stuempfle Jr",8.7.8.7,,1
Peace,"Sweet peace in my soul is abiding",Peace,"Peace, peace, sweet peace",sweet_peace_in_my_soul_is_abiding,,"C. U.",,,1
"Stand Before the Lord with Joy","Stand before the Lord with joy","Stand Before the Lord with Joy",,stand_before_the_lord_with_joy,English,"Wilmer D. Swope",7.7.7.7,,1
"We praise you, Lord, for all that's true and pure","We praise you, Lord, for all that's true and pure",,,we_praise_you_lord_for_all_thats_true_an,English,"Caryl Micklem (b . 1925)",10.10.10.7,,1
"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Venid, entremos todos dando gracias (O come and let us enter with thanksgiving)","Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Cantando la alegría de vivir (Together let us journey to God's house)",o_come_and_let_us_enter_with_thanksgiv,"English; Spanish","Manuel de Terry, siglo XX; Mary Louise Bringle, n. 1953",,,1
"Be Happy, Be Joyful","Be happy, be joyful!","Be Happy, Be Joyful",,be_happy_be_joyful,English,"Nathan Jonathan Overholt (b. 1966)",6.7.6.4,,1
"Until Jesus Comes","Until Jesus comes","Until Jesus Comes",,until_jesus_comes,English,"Dean McIntyre","5.5.7.5 D",,1
"Rejoice in the Lord, ye Christians","Rejoice in the Lord, ye Christians",,,rejoice_in_the_lord_ye_christians,English,"Paul Henkel",,,1
"At Eastertide, at Eastertide","When Easter to the dark world came",,"At Eastertide, at Eastertide",when_easter_to_the_dark_world_came,English,"W. H. Hamilton, 1886-1958","8.8 with refrain",,1
Rejoice!,"Rejoice always in God!",Rejoice!,,rejoice_always_in_god,English,"Gregory L. Schaefer",,,1
"God gives us a future","God gives us a future",,,god_gives_us_a_future,English,"Elizabeth J. Smith, 1956-","6.5.6.5 D with refrain",,1
"O God, the Things That Make for Peace","O God, the things that make for peace","O God, the Things That Make for Peace",,o_god_the_things_that_make_for_peace,English,"Carolyn Winfrey Gillette",8.8.8.8,,1
"Come With Rejoicing","Come with rejoicing","Come With Rejoicing",,come_with_rejoicing_covenant_people,English,"F. Richard Garland","5.5.5.4 D",,1
"God is love","God is love, God is love","God is love",,god_is_love_god_is_love_god_is_love_for,English,"Marie Lydia Pereira",,,1
"Wake up, O people","Your saving Lord is near. Wake up!","Wake up, O people","Wake up, O people, the Lord is very near!",your_saving_lord_is_near_wake_up,English,"Marie Lydia Pereira ",,,1
"Warm as the sun","Warm as the sun, fresh as the breeze","Warm as the sun",,warm_as_the_sun,English,"Nick Fawcett, b. 1957",8.8.8.8,,1
"Sweet peace","Peace, sweet peace","Sweet peace",,peace_sweet_peace_im_trusting_all_to_jes,English,"Roy E. Mooar",,,1
"Graceland forever, dear Alma Mater","Graceland forever, dear Alma Mater",,,graceland_forever_dear_alma_mater,,"W. K. McElwain, 1904-",Irregular,,1
"Demos gracias al Señor","Demos gracias al Señor","Demos gracias al Señor",,demos_gracias_al_senor,Spanish,"Cesáreo Gabaráin, s. 20",,,1
"Anímate y esfuérzate","David dijo a su hijo","Anímate y esfuérzate","Anímate y esfuérzate",david_dijo_a_su_hijo,Spanish,,,,1
¡Regocijad!,"¡Regocijad en el Señor!",¡Regocijad!,,regocijad_en_el_senor,Spanish,,,"Basada en Filipenses 4:4",1
"Dad Gracias","Dad gracias, de todo corazón","Dad Gracias",,dad_gracias_de_todo_corazon,Spanish,"Henry Smith; Lori Black; Marcela Arboleda M.",,"Trad. CanZión Producciones",1
"Father and God, Our Savior, Friend","Father and God, our Savior, friend","Father and God, Our Savior, Friend",,father_and_god_our_savior_friend,English,"Frederick H. Talbot, 1927-",8.8.8.8,,1
"May You Be Rooted and Grounded","Paul said we’re all one body","May You Be Rooted and Grounded","May you be rooted and grounded in love",paul_said_were_all_one_body,,"Lisa Hubbell",Irregular,,1
"Chimwemwe mwa Yesu","Chimwemwe mwa Yesu","Chimwemwe mwa Yesu",,chimwemwe_mwa_yesu,Nyanja,,,Zambia,1
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)","Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,saen_suksan_wan_prachum_nii,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,1
"In the Dawn of the Morn (No ni idete)","No ni idete tsuyu ki yo rana ru (In the dawn of the morn, with the dews fresh and clear)","In the Dawn of the Morn (No ni idete)",,no_ni_idete_tsuyu_ki_yo_rana_ru,"English; Japanese","Maasuko endo; Nobuaki Hanaoka",,,1
"Wait For The Lord (Contemplaré Tu Vida en Mí)","Prepárenle el camino al Señor (Prepare the way for the Lord)","Wait For The Lord (Contemplaré Tu Vida en Mí)","Wait for the Lord, whose day is near (Contemplaré tu vida en mí)",preparenle_el_camino_al_senor,"English; Spanish",,,,1
"Entrégate en oración","Puedes hoy con Cristo a solas conversar","Entrégate en oración",,puedes_hoy_con_cristo_a_solas_conversar,Spanish,"Patricia Chicahuala de Cayrus (1961- )",,,1
"Gozaos, Cristo es Rey","Gozaos, Cristo es Rey","Gozaos, Cristo es Rey",,gozaos_cristo_es_rey,Spanish,"Charles Wesley (1707-1788); Haroldo Castellanos Álvarez (1943- )",,,1
"Regocijaos siempre","Regocijaos siempre en Jesús, nuestro Señor","Regocijaos siempre",,regocijaos_siempre_en_jesus_nuestro,Spanish,"Anónimo; María I. Mateo de Gómez (1947- )",,,1
"A Cristo Rey Jesús","A Cristo Rey Jesús con gozo adorad","A Cristo Rey Jesús","Alzad la voz y alabad",a_cristo_rey_jesus_con_gozo_adorad,Spanish,"Charles Wesley, 1707-1788",,,1
