tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Wonderful counsellor, mighty God among us]",wonderful_counselor_mighty_god_yuill,"Chick Yuill","C Major",33512344643233556711,,,1
"MARY'S CHILD",marys_child_ainger,"Geoffrey Ainger","G Major or modal",321332123531323,,,14
"[O come and join the dance that all began so long ago]",o_come_and_join_the_dance_kendrick,"Graham Kendrick; Christopher Norton","D Major",1113456567654555111,,,2
"[Lord make me know your ways]",lord_make_me_know_your_ways_inwood,"Paul Inwood, b. 1947","d minor",,,,1
"[All men must be born again]",we_must_all_be_born_again_fishel,"Donald Fishel; Betty Pulkingham","C Major",53453114321253453114,,,3
"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell, b. 1957","e minor",1D7U1543(4)5D11321D7,,,16
"[Ready the way of the Lord]",ready_the_way_of_the_lord_hurd,"Bob Hurd","C Major",33332116665654555567,,,5
"[Who is the King of glory]",who_is_the_king_of_glory_joncas,"Michael Joncas","D Major",34534556716545345431,,,4
"[O LORD, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_getty,"Keith Getty; Kristyn Getty; Matt Papa","E Flat Major",51353432316545555135,,,1
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,"Mark Haas","D Major",155244123,,,1
"[Maranatha, maranatha]",maranatha_maranatha_modlinprendergast,"Michael R. Prendergast; Rick Modlin","e minor or modal",313566456454323,,"""Conditor Alme Siderum""; Chant, Mode IV",1
"[Through Your love and through the ram]",el_shaddai_cardthompson,"John Thompson","C Major",23443254343212343212,,,11
"[Now dawns the Sun of righteousness]",now_dawns_the_sun_of_right_kendrick,"Graham Kendrick; Christopher Norton","C Major",11353212335676533432,,,1
"[Many and great, O God, are your works]",lacquiparle,,"b minor or modal",111565543442121,,"Refrain tune: traditional Dakota",53
WEYMOUTH,weymouth_ferris,"Theodore P. Ferris","F Major",51712345431171,"8.6.8.6 D",,10
"[Since the day the angel came]",since_the_day_the_angel_came_kendrick,"Graham Kendrick","A Flat Major",34555655671113566665,,,1
"[With joy you will draw water]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier, 1923-1994","F Major",1233321651233112,,,27
"[Forever I will sing]",with_my_chosen_one_i_have_made_haugen,"Marty Haugen","F Major or modal",551123,,,5
MELBOURNE,melbourne_haugen,"Marty Haugen, b. 1950","F Major",5612321615,"8.6.8.6 D",,1
FACADE,facade_hennig,"G. A. Hennig","C Major",11553432111157165345,10.10.10.10.10.10,,1
"[See how the Virgin waits for him]",see_how_the_virgin_waits_slovakian,,"e minor or modal",11232151334543735565,,"Slovak folk melody",2
"[In Bethlehem one glorious night]",in_bethlehem_one_glorious_joseph,"Everton Joseph; Noel Dexter","G Major or modal",51115615111213315534,,,3
"[Now is the time to wake from sleep]",now_is_the_time_to_wake_manalo,"Ricky Manalo, CSP","e minor or modal",76711215767321767121,,,1
"[O Lord of Light, fill the night]",o_lord_of_light_fill_the_night_westphal,"G. Westphal","C Major",33213321253617653343,,,1
"[We're waiting for Jesus like Mary]",were_waiting_for_jesus_like_misetich,"Marianne Misetich, SNJM","E Flat Major",11232343511232343566,,,1
"LOBE DEN HERREN, O MEINE SEELE",lobe_den_herren_o_meine_seele_15117,,"G Major or modal",15117123432223432121,10.8.10.8.8.8.8,"<cite>Neu-vermerhte Christliche Seelenharpf</cite>, Ansbach, 1665, alt.",40
"[You are the mighty King]",you_are_the_mighty_king_espinosa,"Eddie Espinosa; Roger Mayor","E Flat Major",65453165455654531432,,,2
"[Waiting in silence, waiting in hope]",waiting_in_silence_waiting_in_landry,"Carey Landry","c minor or modal",13455432113455571755,,,2
LEICESTER,leicester_bishop,"John Bishop","g minor",551714277175117,8.8.8.8.8.8,,25
"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,"Ernest Sands","e minor or modal",12321713432173432171,,,5
"[You have sought me out, and found me]",you_have_sought_me_out_and_haas,"David Haas","D Major",12312312231321161122,,,1
"[Wonderful counsellor, Jesus]",wonderful_counsellor_jesus_yarger,"Bill Yarger","C Major",23333334434434445571,Irregular,,1
"[In days to come the desert]",in_days_to_come_the_desert,"Rory Cooney, b. 1952","F Major",,,,2
"[God Himself will give a sign]",god_himself_will_give_a_sign_burtleavers,"Greg Leavers; Phil Burt","C Major",53454623454626711177,,,1
"[Word of justice, Alleluia]",word_of_justice_alleluia_farrell,"Bernadette Farrell","C Major",1117713211117545,,,5
"[Magnificat, magnificat]",magnificat_magnificat_berthier_32167,"Jacques Berthier, 1923-1994","G Major",32167671555667122123,,,22
"[Holy, holy, holy]",holy_holy_holy_farrell,"Bernadette Farrell","G Major or modal",55612212321653455612,,,1
"[O LORD, our Lord, how glorious is your name in all the earth]",o_lord_our_lord_eggert,"Kurt J. Eggert; Dale A. Witte","D Major",13455176576545111232,,,2
"[The King shall come when morning dawns]",the_king_shall_come_when_morning_thomson,"Trevor Thomson","B Flat Major",22332233565431223322,,,1
"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,"Lynn Trapp; Kermit Moldenhauer","C Major",551165455,,,3
"[The fig tree is budding, the vine beareth fruit]",clay_wright,"Priscilla Wright Porter","e minor or modal",51232155123217511232,,,9
"[The shepherds who were sitting there]",the_shepherds_who_were_sitting_leavers,"Greg Leavers; Phil Burt","D Major",33332321432334322112,,,1
"[You have searched me, LORD, and you know me]",chant_davy_17511,"John Davy","C Major",1D75U1D16543236U1D42,,,5
"[O LORD, you know me and search me out]",o_lord_you_know_me_and_kimbrough,"Wendell Kimbrough","E Major",13332123322165122114,,,1
"[Make straight the road]",make_straight_the_road_stephan,"Curtis Stephan","D Major",12334312232115543212,,,3
"[I will sing of your love all my days]",i_will_sing_of_your_love_all_my_haas,"David Haas","C Major",34552171653231432113,,,1
"[In your image you have fashioned us]",in_your_image_you_have_chiusano,"Gerard Chiusano","e minor or modal",13455765451234454322,,,2
"[God, you come to your people]",god_you_come_to_your_people_schutte,"Dan Schutte","E Flat Major",24332135661512345543,,,3
"[Look to the skies, there's a celebration]",look_to_the_skies_theres_a_kendrick,"Graham Kendrick; David Peacock","F Major or modal",11711713211171171321,,,1
"[When the darkness closes in]",when_the_darkness_closes_in_ridge,"M. D. Ridge","F Major or modal",53343216561125334321,,,1
"BEDFORD ABBEY",bedford_abbey_joncas,"Michael Joncas, b. 1951","f minor",757171327557571,11.10.11.10.10,,2
"[Wonderful counsellor; the mighty God]",wonderful_counsellor_the_might_armstrong,"Paul Armstrong","E Major",43332232111667651145,,,1
"[Rumours of angels, visions of light]",rumors_of_angels_visions_of_kendrick,"Graham Kendrick","b flat minor",56521565656525565556,,,1
"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,"Johann Georg Christian Störl","F Major",336543351232133,6.7.6.7.6.6.6.6,,62
"[Why do the nations rage]",why_do_the_nations_rage_pavlechko,"Phillip Nicolai; Thomas Pavlechko","D Major",565432233,,"Phillip Nicolai's WIE SCHÖN LEUCHTET",1
"[This Child secretly comes in the night]",this_child_secretly_comes_in_kendrick,"Graham Kendrick; Christopher Norton","D Major",53543466224243235533,,,1
"[So many centuries of watching and waiting]",so_many_centuries_of_watching_kendrick,"Graham Kendrick","G Major or modal",77777122177677777124,,,1
"[From East and West, from shore to shore]",from_east_and_west_from_shore_jordan,"Paschal Jordan","F Major or modal",51133126221765434543,,,1
"[Sing a song of joy]",sing_a_song_of_joy_ramonfortune,"Felix Ramón-Fortune","G Major or modal",11665116653316442751,,,1
"[Sing to the Lord, all you on earth]",sing_to_the_lord_all_you_on_earth_warner,"Steven C. Warner","E Flat Major",3334421233123425,,,2
"[LORD, as I age, as foes conspire]",lord_as_i_age_as_foes_conspire_hopson,"Hal H. Hopson","C Major",5433243221,,,1
"[Jesus came to earth from glory]",jesus_came_to_earth_from_glory_potter,"Doreen Potter","E Flat Major",55345112233456266676,,,3
"[Shepherds saw the angels]",shepherds_saw_the_angels_perrin,"Patrick Perrin; P. E. P.","F Major or modal",11356533127111356532,,,1
"[Shepherds saw the angels]",shepherds_saw_the_angels_potter,"Doreen Potter","F Major or modal",535321621776565321,,,1
"[Isles of sunshine in the West]",isles_of_sunshine_in_the_west_job,"Victor H. Job; P. E. P.","B Flat Major",17654322176543671271,,,1
"O JESU CHRIST, DU HÖCHSTES GUT",o_jesu_christ_du_hochstes_gut_cruger,"Johann Crüger","G Major",1D65U1234253143211D6,8.7.8.7.8.7.7,,6
"['Tis meet and right for us all to rejoice]",tis_meet_and_right_for_us_all_mynns,"Carlos Mynns","A Major",55653165655117125221,,,1
"[A voice cries out in the wilderness]",a_voice_cries_out_in_the_wilder_dufford,"Bob Dufford, SJ","D Major",55(6)51155(6)5114321,,,5
"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,"Tim TenClay","F Major or modal",55111555654556545433,,,2
"SHEPHERD'S SONG",shepherds_song_haas,"David Haas, b. 1957","D Major",135653121356576,8.8.9.9,,3
"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,"David Haas; Marty Haugen","D Major",535654345122211,,,8
"[Come, O God, within our hearts, within our souls]",come_o_god_within_our_hearts_thomson,"Trevor Thomson","e minor or modal",15253213432152532134,,,1
"[Born to rule the earth]",born_to_rule_the_earth_jamaica,"Edward Henry","E Flat Major",12321234321232176767,,,2
"[Children of the tropical clime]",children_of_the_tropical_clime_mulrain,"George Mulrain; P. E. P.","E Flat Major",15317212221254333342,,,2
"[Let all the earth sing out our Savior's praise]",let_all_the_earth_sing_out_our_haas,"David Haas","E Major",5135676541,,,2
