hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalms for All Seasons: a complete Psalter for worship","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PFAS2012,23A,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835; Harm. <cite>Hymnal for Colleges and Schools</cite>, 1956"
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,PCSC1791,51,,,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PCSC1788,23b,,,,,,,,,English,,
"Psalter Hymnal (Gray)","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,PsH,550,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony</i>, 1835; <i>Hymnal for Colleges and Schools,</i> 1956, harm."
"Rejoice Hymns","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,RH2011,146,"My Shepherd Will Supply My Need",,"Issac Watts, 1674-1748",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Early American melody"
"RitualSong (2nd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,RS2016,827,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","John L. Bell, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"RitualSong: a hymnal and service book for Roman Catholics","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,RS1996,761,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Richard Proulx, b. 1937","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Sacred Songs for Social Worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSSW1875,107,,,"Isaac Watts, 1674-1748",,,,,,,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","My Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SAM1880,277,"My Shepherd",,,,,"[My Shepherd will supply my need]",piety_stanley,117113217156717,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","My Shepherd Will Supply My Need (Mi buen pastor me saciará)","My Shepherd will supply my need (Mi buen pastor me sacriará)",my_shepherd_will_supply_my_need,SSS2019,44,"My Shepherd Will Supply My Need (Mi buen pastor me saciará)",,"Isaac Watts, 1674-1748; María Eugenia Cornou, b. 1969","Dale Grotenhuis, 1931-2012","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,"English; Spanish",,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,S1856,131,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,S1856,267,,,,,,,,,,,
"Select Psalms and Hymns for the use of Mr. Adgate's pupils: and  proper for all singing-schools","God the Shepherd","My shepherd will supply my need",my_shepherd_will_supply_my_need,SPH1787,XX,"God the Shepherd",,,,,,,,English,,
"Seventh-day Adventist Hymnal","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SDAH1985,104,"My Shepherd Will Supply My Need",,"Isaac Watts (1674-1748)","Virgil Thomson (1896-1989); Melvin West, (1930-2019)","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,"13532 35165 31351",,,
"Sing Praises","The Lord is my Shepherd","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SP1960,d7,"The Lord is my Shepherd",,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SHTB1865,d255,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SHBB1866,39,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,S4S1872,928,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSHT1872,928,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSHT1865,928,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SFTM1868,928,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSPH1868,928,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SFTS1868,928,,,,,,,,,,,
"Songs for Worship and Fellowship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,S4WF1968,d104,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,SoA1843,7,,,,,,,,,,,
"Songs of Asaph; consisting of original Psalm and hymn tunes, chants and anthems","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SoA1843,22,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SoC1862,1076,,,"Isaac Watts, 1674-1748",,,,,,,,
"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SWPH1845,54,,,,,,,,,,,
"Spurgeon's Own Hymn Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SOHB2019,23a,,,,,,,,,English,,
"St. Pauls Hymnal, being a Collection of Hymns, Old and New ... Die St. Pauls Sammlung von Liedern alt und neu","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SPHC1905,d174,,,"Isaac Watts, 1674-1748",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,TM1851,487,,,,,,,,,,,
"The African Methodist Episcopal Church Hymn Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,AMEC1837,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,ATBC1869,d249,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,BHB1887,365,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Praise Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,BPBC1871,218,,,Watts,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,BP1850,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Praise","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,BoP1865,d211,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,B1LP1848,d103,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cambridge Hymnal","My shepherd will supply my need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CH1967,102,,,"Isaac Watts, 1674-1748","E. P.",,GLEN,resignation_southern_harmony,13532351653135132113,,"Printer in 'The Southern Harmony and Musical Companion' by William Walker (New York, 1854)","Hymn-tune, from southern U.S.A.; Probably based in a traditional Irish melody"
"The Canadian Baptist Hymn Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CBHB1873,121,,,Watts,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CBHC1889,d406,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CH1892,141,,,"Isaac Watts",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CH1895,141,,,"Isaac Watts",Tansur,,GAINSBOROUGH,st_martins_tansur_11215,112151233454312,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CH1889,141,,,"Isaac Watts",Tansur,,GAINSBOROUGH,st_martins_tansur_11215,112151233454312,English,,
"The Catholic Hymnal and Service Book. Organ ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHSB1966,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Catholic Hymnal and Service Book. Pew ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHS1966,d89,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHBW1878,428,,,"Isaac Watts",,,,,,,,
"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHSS1873,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Life Hymnal","My Shepherd will supply my need; Jehovah is His name","My Shepherd will supply my need; Jehovah is His name",my_shepherd_will_supply_my_need,CLH2006,372,,,,,,RESIGNATION,resignation_southern_harmony,13532351653135132113,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Our Shepherd will supply our need","Our Shepherd will supply our need",my_shepherd_will_supply_my_need,CP1833,P23b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CPWP1836,P23b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CGSS1887,d571,,,"Isaac Watts, 1674-1748",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHDS1877,291,,,"Isaac Watts",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CRSH1803,55,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Covenant Hymnal: a worshipbook","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,CHWB1996,91,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","A. Royce Eckhardt, 1937-","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"William Walker's <i>Southern Harmony</i>, 1835"
"The Covenant Hymnal: a worshipbook","Psalm 23","My shepherd will supply my need",my_shepherd_will_supply_my_need,CHWB1996,791b,"Psalm 23",,,"A. Royce Eckhardt",,"[My shepherd will supply my need]",resignation_southern_harmony,13532351653135132113,,,"W. Walker's <cite>Southern Harmony,</cite> 1835"
"The Cyber Hymnal","My Shepherd Will Supply My Need","My shepherd will supply my need",my_shepherd_will_supply_my_need,CYBER,4356,"My Shepherd Will Supply My Need",,"Isaac Watts","William Bachelder Bradbury","8.6.8.6 D",MONORA,monora_bradbury,553511513213211,English,"<cite>The Psalms of David</cite>, 1719","See Notes"
"The Dominion Hymnal: for Sunday-school and social worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,DH1883,269,,,,,,,,,English,,
"The Faithist Hymnal","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,FH1957,d63,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,GPB1888,d291,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmonia Sacra. 14th ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HS141871,d210,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harmoniad and Sacred Melodist","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HSM1857,d76,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,H11856,83,,,,,,,,,,,
"The Harp. 2nd ed.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,H21860,a83,,,,,,,,,,,
"The Hymnal","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,H1973,d301,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,EH1982,664,,,"Isaac Watts, 1675-1748","David Hurd, b. 1950","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"The Hymnal of the United Church of Christ","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,HUCC1974,279,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,KS1C1856,120c,,,,,,,,,,,
"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,KS1C1856,123b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Knoxville Harmony of Music Made Easy","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,KHMM1838,d53,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Liturgical Harp: a tunebook that brings together shapenote ensembles and church choirs","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,LitH2013,62,,,,,,"RESIGNATION (IRWINTON, JOYFUL NEWS)",resignation_southern_harmony,13532351653135132113,,,
"The Manual of Praise for Sabbath and Social Worship","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MPSS1881,57,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Mennonite Hymnal","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MH1969,63,"My Shepherd will supply my need",,"Isaac Watts","J. Harold Moyer",,RESIGNATION,resignation_southern_harmony,13532351653135132113,,,"Folk Hymn.; F. Lewis' <i>Beauties of Harmony,</i> c. 1828; Version from Joseph Funk's <i>Genuine Church Music,</i> 1832"
"The Modern Harp: or, Boston Sacred Melodist.","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MHBS1846,d159,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Modern Psalmist","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MP1839,d189,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","My Shepherd shall supply my need","My Shepherd shall supply my need",my_shepherd_will_supply_my_need,MO1805,23,,,,,,,,,,,
"The Musical Olio: containing I. a concise introduction to the art of singing by note. II. a variety of psalms, tunes, hymns, and set pieces, selected principally from European authors...","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,MO1805,81,,,,,,,,,,,
"The National Psalmist","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,NP1848,d117,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,NCH1916,35,"My Shepherd Will Supply My Need",,"Isaac Watts",Tansur,,"[My Shepherd will supply my need]",st_martins_tansur_11215,112151233454312,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,NCH1921,35,"My Shepherd Will Supply My Need",,"Isaac Watts",Tansur,,"[My Shepherd will supply my need]",st_martins_tansur_11215,112151233454312,English,,
"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,NHSC1915,95b,,,,,,MEDFIELD,medfield_mather,51324321712761765,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,NLD1892,296,,,"Isaac Watts",,,"LIVING STREAM",st_lucy_53332,5U333(4)22111D7U12D7,English,,"Oratory Hymns"
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,NYC1847,102,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Old Baptist Hymn Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,OBHB1842,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Olive Branch","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,OB1860,d87,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Praise","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,P1875,d167,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PH1990,172,"My Shepherd Will Supply My Need",,"Isaac Watts","Dale Grotenhuis","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Walker's <i>Southern Harmony</i>, 1835"
"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PBH1881,126,,,Watts,,,,,,English,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PSRF1847,198,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PNCH1843,198,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PCCP1844,d141,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns of Dr. Watts","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,PHDW1835,167,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","My Shepard will supply my need","My Shepard will supply my need",my_shepherd_will_supply_my_need,PDIL1818,XXIIIb,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","My Shepherd will supply my Need","My Shepherd will supply my Need",my_shepherd_will_supply_my_need,PDIL1766,P23b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","My Shepherd will supply my Need","My Shepherd will supply my Need",my_shepherd_will_supply_my_need,PDIL1740,44,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","My Shepard will supply my need","My Shepard will supply my need",my_shepherd_will_supply_my_need,PHS1834,23b,,,,,,,,,,,
"The Psaltery","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,P1845,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSH1841,45,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SH1991,437,,,"Isaac Watts","S. Whitt Denson","8.6.8.6 D",SIDNEY,sidney_denson,15356535651132353211,English,,
"The Sacred Minstrel","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SM1856,d58,,,"Isaac Watts, 1674-1748",,,,,,,,
"The School Psalter","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SP1864,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSBC1871,d570,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of Song for Baptist Churches","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSBC1876,d366,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Social and Sabbath School Hymn-Book. (5th ed.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SSSH1854,101,,,,,,,,,,,
"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SH1835,38,"My Shepherd will supply my need",,,,8.6.8.6,RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,
"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SHMC1854,38,,,,,,,,,,,
"The Standard Church Hymnal","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,SCH1888,191,,,"Isaac Watts",Mozart,,HURLBUT,munich_mozart,5152535432552317165,English,,
"The Tabernacle","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,T1862,d196,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Thanksgiving","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,T1857,d147,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,TPMP1882,303,,,,"C. H. Purday",,"NOTTING HILL",notting_hill_purday,556123165651325,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,ToP1873,303,,,,"C. H. Purday",,"NOTTING HILL",notting_hill_purday,556123165651325,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,ToP1871,303,,,,,,,,,,,
"The Worshipbook: Services and Hymns","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,WSH1972,477,"My Shepherd Will Supply My Need",,"Isaac Watts",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,UHHS1909,120b,,,"H. A. Paris","Whit. Denson",,SIDNEY,sidney_denson,15356535651132353211,English,,
"Universalist Hymn Book","Our Shepherd will supply our need","Our Shepherd will supply our need",my_shepherd_will_supply_my_need,UHB1843,d422,,,"Isaac Watts, 1674-1748",,,,,,,,
"Vestry Songs","My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,VS1854,d131,,,"Isaac Watts, 1674-1748",,,,,,,,
"Voices Together","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,VT2020,640,"My Shepherd Will Supply My Need",,"Isaac Watts","J. Harold Moyer","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,,"based on Psalm 23; <i>Psalms of David . . .</i>, 1719, alt.","American traditional (USA), early 19th c.; version from Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"Worship (3rd ed.)","My Shepherd Will Supply My Need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,WHSB1986,606,"My Shepherd Will Supply My Need",,"Isaac Watts, 1674-1748","Richard Proulx, b. 1937","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
