displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"""Fear Not!"" the Angel Said","""Fear not!"" the angel said, ""God's joy is in the air!","""Fear Not!"" the Angel Said",,fear_not_the_angel_said_gods_joy_is_in,English,"Carolyn Winfrey Gillette","6.6.8.6 D",,2
"O Bread of Life","O Bread of life, for all things breaking","O Bread of Life",,o_bread_of_life_for_all_things_breaking,English,"Greer Anne Wenh-In Ng; Timothy Tingfang Lew",9.9.9.9,,2
"You Thirsty Ones, Come","You thirsty ones, come to the spring!","You Thirsty Ones, Come",,you_thirsty_ones_come_to_the_spring,English,"Andrew Donaldson",8.6.8.6,,2
"Feed Us, Lord","Feed us, Lord","Feed Us, Lord",,feed_us_lord,English,"Greg Scheer",3.3.5.5.7,,2
"The bread of GOD is he that cometh down from heaven","The bread of GOD is he that cometh down from heaven",,,the_bread_of_god_is_he_that_cometh_chant,,,,,2
"In a byre near Bethlehem","In a byre near Bethlehem",,,in_a_byre_near_bethlehem,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",,,2
"Food to pilgrims given","Food to pilgrims given",,,food_to_pilgrims_given,English,"Geon-yong Lee, b. 1947",6.5.6.5.5.5.7.5.7.5,"Adapt.: Word and Music",2
"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)","Bread of Life from Heaven (Pan de Vida Eterna)",,bread_of_life_from_heaven_your_blood_and,"English; Spanish","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963; Anonymous",,"English tr. (st. 2) from <cite>Sing a New Creation</cite>",2
"Food for Pilgrim People","Nagŭnee yangshik (Food for pilgrim people)","Food for Pilgrim People",,nagunee_yangshik,"English; Korean","Marion Pope; Shirley Murray",,,2
"Pan de Vida","Yo soy el Pan de Vida","Pan de Vida","Pan de Vida",yo_soy_el_pan_de_vida_el_que_venga,Spanish,"Peter Rubalcava, n. 1958",,,2
"Blessed Jesus, Living Bread","[Blessed Jesus, Living Bread]","Blessed Jesus, Living Bread",,blessed_jesus_living_bread,English,"Jaroslav J. Vajda",,"<i>Sing Peace, Sing Gift of Peace</i> (Concordia Publishing House, 2003)",1
"Christ Is the Bread of Life Indeed","[Christ Is the Bread of Life Indeed]","Christ Is the Bread of Life Indeed",,christ_is_the_bread_of_life_indeed,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Forever in the Heart There Springs","[Forever in the Heart There Springs]","Forever in the Heart There Springs",,forever_in_the_heart_there_springs,English,"Thomas H. Troeger",,"<i>New Hymns for the Lectionary</i> (Oxford University Press, 1986)",1
"I Am the Bread of Life","[I Am the Bread of Life]","I Am the Bread of Life",,i_am_the_bread_of_life_grindal,English,"Gracia Grindal",,"<i>We Are One in Christ</i> (Selah Publishing Company, 1996)",1
"Lord, to Whom Shall We Go?","[Lord, to Whom Shall We Go?]","Lord, to Whom Shall We Go?",,lord_to_whom_shall_we_go,English,"Michael Joncas",,"<i>Glory & Praise  2nd Edition</i> (OCP Publications, 1997)",1
"Come, Bread of Life","Come, bread of life, come down to us from heaven","Come, Bread of Life",,come_bread_of_life,English,"Daniel Meeter; Melody Meeter","11.11.10.10 D",,1
"Jesus Christ Is God","Jesus said: ""I and the Father are one""","Jesus Christ Is God",,jesus_said_i_and_the_father_are_one,English,,,,1
"Light of the World","You are the Light of the World, O Lord","Light of the World",,you_are_the_light_of_the_world_o_lord,English,"Michael Card",Irregular,,1
"Eat This Bread","This is His body given for you","Eat This Bread","Eat this bread, drink this cup",this_is_his_body_given_for_you,English,"Robert J. Batastini, b. 1942; Taizé Community; Stephen P. Starke, b. 1955",Irregular,,1
"People Draw Near to God in Their Distress","People draw near to God in their distress","People Draw Near to God in Their Distress",,people_draw_near_to_god_in_their_distres,English,"Dietrich Bonhoeffer (1906-1945); Alan Gaunt (1935-)",10.10.10.10,,1
"O wheat whose crushing was for bread","O wheat, whose crushing was for bread","O wheat whose crushing was for bread",,o_wheat_whose_crussing_was_for_bread,English,"Delores Dufner, OSB (b. 1939)",8.8.8.8,,1
"Fraction Anthem: Whoever comes to me","Whoever comes to me shall not hunger","Fraction Anthem: Whoever comes to me",,whoever_comes_to_me_shall_not_hung,English,,,,1
"Come, You Hungry Ones","""Come, you hungry ones,"" Jesus said","Come, You Hungry Ones",,come_you_hungry_ones_jesus_said,English,"Carolyn Winfrey Gillette",8.8.8.5,,1
"Halle, Halle","Halle, halle, hallelujah","Halle, Halle",,halle_halle_halleluja_mulrain,English,"George Mulrain",Irregular,,1
"The Bread and the Wine Are Here","The bread and the wine are here","The Bread and the Wine Are Here","Come in; sit down",the_bread_and_the_wine_are_here,English,"Daniel Charles Damon","7.8.8.8 with refrain",,1
"Make Us Turn to You","We have turned away from you","Make Us Turn to You","Make us turn to you",we_have_turned_away_from_you,English,"Paul Inwood, b. 1947",,,1
"Lord Christ Jesus, Our Salvation","Lord Christ Jesus, our salvation","Lord Christ Jesus, Our Salvation",,lord_christ_jesus_our_salvation,English,"Jan Hus; Dirk French",8.8.8.8,,1
"Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)","Love has defeated sin and death (La muerte el Amor venció)","Alleluia, Risen Christ (Aleluya, Cristo Jesús Resucitado)",,love_has_defeated_sin_and_death,"English; Spanish","Delores Dufner, OSB, b. 1939; Ronald F. Krisman, b. 1946",,,1
"Our Daily Bread","Long ago in days of Moses","Our Daily Bread","Father, merciful and gracious",long_ago_in_days_of_moses,English,"Owen Alstott",,,1
"Our hunger cries from plenty, Lord","Our hunger cries from plenty, Lord",,,our_hunger_cries_from_plenty_lord,English,"Colin P. Thompson, b. 1945",8.8.8.8,,1
"Bread of Life, Truth Eternal","Lord, I know, I am not worthy to receive you",,"Bread of Life, Truth Eternal",lord_i_know_i_am_not_worthy_to_receive,English,"Jo Boyce; Mike Stanley",,,1
"Bread of Life, Feed My Soul","Bread of life, feed my soul","Bread of Life, Feed My Soul",,bread_of_life_feed_my_soul,English,"Stephen Spencer",,,1
"Bread of Life, Broken and Shared (Pain de vie, partagé)","Je suis le pain vivant (I am the Bread of Life)","Bread of Life, Broken and Shared (Pain de vie, partagé)","Pain de vie, partagé (Bread of life, broken and shared)",i_am_the_bread_of_life_all_who,"English; French","David-Roger Gagnon",,,1
"I Am the Bread of Life","I am the bread of life broken for the world","I Am the Bread of Life",,i_am_the_bread_of_life_broken_for_the,English,"Tom Kacemarek",,,1
"This is the truth we hold","This is the truth we hold",,,this_is_the_truth_we_hold,English,"Basil Ernest Bridge, 19270",6.6.6.6.8.8,,1
"Jesus, the broken bread","Jesus, the broken bread, we come to you","Jesus, the broken bread",,jesus_the_broken_bread,English,"Nick Fawcett, b. 1957",10.10.10.10,,1
"As We Rise, O God, to Meet You","As we rise, O God, to meet you","As We Rise, O God, to Meet You","We are empty, Spirit, fill us",as_we_rise_o_god_to_meet_you,,"David Wright","8.7.8.7 with refrain",,1
"From North and South,from East and West","From north and south, from east and west","From North and South,from East and West",,from_north_and_south_from_east_gambrell,,"David Gambrell","8.6.8.6 D",,1
Remembrance,"Oh, how could it be",Remembrance,"So we remember you",o_how_could_it_be,,"Matt Maher; Matt Redman",Irregular,,1
"Jesus, Lamb of God (Agnus Dei)","Jesus, Lamb of God","Jesus, Lamb of God (Agnus Dei)",,jesus_lamb_of_god,"English; French; German; Latin","Marty Haugen; Angelika Joachim; Marc Chambron",,,1
"Gather Here, Believers in Christ (Uri modu Yesmikko)","Soneson ŭl majujapgo (Let us all be, hand linked to hand)","Gather Here, Believers in Christ (Uri modu Yesmikko)","Uri modu Yesumikko (Gather here, believers in Christ)",soneson_ul_majuapgo,"English; Korean","Byong-sop Ban; Genell Poitras",,,1
