firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ our Passover has been sacrificed for us","Alleluia, alleluia",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S49,,"Alleluia, alleluia",,"John Hindle, 1761-1796",,"[Christ our Passover has been sacrificed for us]",chant_hindle_35243,35243211D7U1,English,,
"Christ our Passover has been sacrificed for us","Christ our Passover has been sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S50,,,,"David Hurd, b. 1950",,"[Christ our Passover has been sacrificed for us]",chant_tonusperegrinus_34332,343324321226132,English,,
"Christ our Passover is sacrificed for us","Alleluia, alleluia, alleluia",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S16,,"Alleluia, alleluia, alleluia",,"Bruce E. Ford, b. 1947",,"[Christ our Passover is sacrificed for us]",chant_32346,3234654554,English,,
"Christ our Passover is sacrificed for us","Christ our Passover is sacrificed for us",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S17,,,,"Richard Woodward, 1744-1777",,"[Christ our Passover is sacrificed for us]",chant_woodward_56712,56712321171,English,,
"Christ our Passover is sacrificed for us","Alleluia, alleluia, alleluia",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S18,,"Alleluia, alleluia, alleluia",,"John Stainer, 1840-1901",,"[Christ our Passover is sacrificed for us]",chant_stainer_54361,5436171221,English,,
"Christ our Passover is sacrificed for us","Alleluia, alleluia, alleluia",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S19,,"Alleluia, alleluia, alleluia",,"R. Tomlinson, 18th cent.",,"[Christ our Passover is sacrificed for us]",chant_tomlinson_35455,3545561171,English,,
"Christ our Passover is sacrificed for us","Alleluia, alleluia, alleluia",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S20,,"Alleluia, alleluia, alleluia",,"James Nares, 1715-1783",,"[Christ our Passover is sacrificed for us]",chant_nares_34271,3427164321,English,,
"Christ our Passover is sacrificed for us","Fraction Anthem: Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S153,"Fraction Anthem: Christ our Passover",,,"Mason Martens, b. 1933",,"[Christ our Passover is sacrificed for us]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Christ our Passover is sacrificed for us","Fraction Anthem: Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S154,"Fraction Anthem: Christ our Passover",,,"David Hurd, b. 1950",,"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_new_plainsong,1(3)455665(4)5,English,,
"Christ our Passover is sacrificed for us","Fraction Anthem: Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S155,"Fraction Anthem: Christ our Passover",,,"Gerald R. Near, b. 1942",,"[Alleluia. Christ our Passover is sacrificed for us]",christ_our_passover_near,2(3)4554(5)655,English,,
"Christ our Passover is sacrificed for us","Fraction Anthem: Christ our Passover",christ_our_passover_is_sacrificed_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S156,"Fraction Anthem: Christ our Passover",,,"George R. Near, b. 1942",,"[Christ our Passover is sacrificed for us]",christ_our_passover_near,2(3)4554(5)655,English,,
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,282,,,"Rabanus Maurus, 776-856","Ralph Vaughan Williams, 1872-1958",11.11.11.5,"CAELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),English,"Ver.: <cite>Hymnal 1940,</cite> alt.",
"Christ, the fair glory of the holy angels","Christ, the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,283,,,"Rabanus Maurus, 776-856","David Hurd, b. 1950",11.11.11.5,"CAELITUM JOSEPH",caelitum_joseph,545432317443455,English,"Ver.: <cite>Hymnal 1940,</cite> alt.","Plainsong, mode 1"
"Christ the Lord is risen again!",Alleluia,christ_the_lord_is_risen_again_christ_ha,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,184,,Alleluia,"Michael Weisse, 1480-1534; Catherine Winkworth, 1827-1878","Hans Leo Hassler, 1564-1612","7.7.7.7.4 with refrain","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"<i>Geistliche Lieder, </i>1533 (melody)"
"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,358,,,"Carl P. Daw, Jr., b. 1944","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"Christ the worker","Christ the worker",christ_the_worker,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,611,,,"Thomas Stevenson Colvin , b. 1925","Thomas Stevenson Colvin, b. 1925",4.4.4.9,"AFRICAN WORK SONG",christ_the_worker_african,53515351434325555535,English,"Ghanaian work song","African work song"
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,129,,,"Brian A. Wren, b. 1936","Cyril Vincent Taylor, b. 1907","7.8.7.8 with alleluia",MOWSLEY,mowsley_taylor,553317671232417,English,,
"Christ upon the mountain peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,130,,,"Brian A. Wren, b. 1936","Peter Cutts, b. 1937","7.8.7.8 with alleluia",SHILINGFORD,shillingford_cutts,356132343175433,English,,
"Christ, when for us you were baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,121,,,"F. Bland Tucker, 1895-1984",,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<i>The Psalmes of David in Prose and Meeter, </i>1655 (melody); <i>The English Hymnal, </i>1906 (harm.)"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,6,,,"Charles Wesley, 1707-1788","Malcolm Williamson, b. 1931",7.7.7.7.7.7,"CHRIST WHOSE GLORY",christ_whose_glory_williamson,321232143234325,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,7,,,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<i>Geystliche gesangk Buchleyn, </i>1524 (melody)"
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,106,,,"John Byrom, 1692-1763","John Wainwright, 1723-1768",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Christians, to the Paschal victim offer your thankful praises!","Christians, to the Paschal victim offer your thankful praises!",christians_to_the_paschal_victim,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,183,,,"Wigbert [Wipo of Burgundy], d. 1050?","Wigbert [Wipo of Burgundy], d. 1050?",Irregular,"VICTIMAE PASCHALI LAUDES",victimae_paschali_laudes_mode_i,2124543254354325U12,English,"<cite>The Antiphone and Grail, </cite>1880, alt. (tr.)","Plainsong, mode 1"
"Come away to the skies","Come away to the skies",come_away_to_the_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,213,,,"Charles Wesley, 1707-1788","Jack W. Burnam, b. 1946; Marilyn J. Keiser, b. 1941",6.6.9.6.6.9,MIDDLEBURY,middlebury,55U1111(3)212222(4)3,English,,
"Come down, O Love divine","Come down, O Love divine",come_down_o_love_divine,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,516,,,"Bianco da Siena, d. 1434?; Richard Frederick Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","6.6.11 D","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,512,,,"Simon Browne, 1680-1732","Lowell Mason, 1792-1872",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,"<i>Methodist Harmonist, </i>1821 (melody)"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,503,,,"John Cosin, 1594-1672 ","John Henry Hopkins Jr., 1820-1891; David Hurd, b. 1950",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,English,"Latin, 9th cent.",
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,504,,,"John Cosin, 1594-1672","Charles Winfred Douglas, 1867-1944",8.8.8.8,"VENI CREATOR SPIRTUS",veni_creator_spiritus_plainsong,565456512211561,English,"Latin, 9th cent.","Plainsong, Mode 8"
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,510,,,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,"SAINT AGNES",st_agnes_dykes,333234715553225,English,,
"Come, labor on","Come, labor on",come_labor_on,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,541,,,"Jane Laurie Borthwick, 1813-1897 ","Thomas Tertius Noble, 1867-1953",4.10.10.10.4,"ORA LABORA",ora_labora_noble,565517653665453,English,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,374,,,"Isaac Watts , 1674-1748","Johann Cruger, 1598-1662",8.6.8.6,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,English,"<cite>A Song of the Lamb </cite>(para.)",
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S34,,,,"Bruce E. Ford, b. 1947",,"[Come, let us sing to the Lord]",chant_plainsong_43443,4344345434531,English,,"Plainsong, Tone 4"
"Come, let us sing to the Lord","The Invitatory: Venite",come_let_us_sing_to_the_lord_let_us,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S35,"The Invitatory: Venite",,,"Jack Noble White, b.1938",,"[Come, let us sing to the Lord]",come_let_us_sing_to_the_lord_white,3333(2)1233355555562,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S36,,,,"George A. MacFarren, 1813-1887",,"[Come, let us sing to the Lord]",chant_macfarren_12346,1234671171,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S37,,,,"Stephen Elvey, 1805-1860 ",,"[Come, let us sing to the Lord]",chant_elvey_53166,5316642171,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S38,,,,"Thomas Tertius Noble, 1867-1953",,"[Come, let us sing to the Lord]",chant_noble_11112,11112321D75U12434543,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S39,,,,"Charles Villiers Stanford, 1852-1924",,"[Come, let us sing to the Lord]",the_invitatory_venite_psalm_95_stanford,5U1D6756453247,English,,
"Come, let us sing to the Lord","Come, let us sing to the Lord",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S40,,,,"George S. Talbot (1875-1918)",,"[Come, let us sing to the Lord] ",chant_talbot_31271,312D7U12341D7U2312D5,English,,
"Come, let us with our Lord arise","Come, let us with our Lord arise",come_let_us_with_our_lord_arise,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,49,,,"Charles Wesley, 1707-1788","Walter Pelz, b. 1926; W. Thomas Jones, b. 1956",8.8.8.8.8.8,MEADVILLE,meadville_pelz,12165123321257655123,English,,
"Come, my Way, my Truth, my Life","Come, my Way, my Truth, my Life",come_my_way_my_truth_my_life,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,487,,,"George Herbert, 1593-1633","Ralph Vaughan Williams, 1872-1958",7.7.7.7,"THE CALL",the_call_vaughan_williams,135564513556457,English,,
"Come now, and praise the humble saint","Come now, and praise the humble saint",come_now_and_praise_the_humble_saint,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,260,,,"George W. Williams,  b. 1922","Thomas Tallis, 1505?-1585",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,,
"Come, o come, our voices raise","Come, o come, our voices raise",come_o_come_with_sacred_lays,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,430,,,"George Wither, 1588-1667","Jan O. Bender, b. 1909","7.7.7.7 with alleluia","SONNE DER GERECHTIGKEIT",sonne_der_gerechtigkeit_11517,115176566566765,English,,"<i>Bohemian Brethren, Kirchengeseng, </i>1566"
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,638,,,"Charles Wesley, 1707-1788","Lucius Chapin, 1760-1842",8.8.8.8.8.8,VERNON,vernon_chapin,35554354312(3)454133,English,,"<i>Hymnal, 1982</i> (Arr. )"
"Come, O thou Traveler unknown","Come, O thou Traveler unknown",come_o_thou_traveller_unknown,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,639,,,"Charles Wesley, 1707-1788","Eric Routley, 1917-1982",8.8.8.8.8.8,WOODBURY,woodbury_routley,5612221332177175,English,,
"Come, pure hearts, in joyful measure","Come, pure hearts, in joyful measure",come_pure_hearts_in_sweetest_measures,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,244,,,"Robert Campbell, 1814-1868 ","Johann Balthasar König, 1691-1758 ; Johan Löhner, 1645-1705; Johann Sebastian Bach, 1685-1750",8.8.7.8.8.7,"ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,"Latin, 12th Cent.; <cite>Hymns Ancient and Modern, </cite>1861 (tr. after Robert Campbell)",
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,305,,,"George Wallace Briggs, 1875-1959","Leo Sowerby, 1895-1968",10.10.10.10,ROSEDALE,rosedale_sowerby,,English,,
"Come, risen Lord, and deign to be our guest","Come, risen Lord, and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,306,,,"George Wallace Briggs, 1875-1959","Alfred Morton Smith, 1879-1971",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Come sing, ye choirs exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,235,,,"Jackson Mason, 1833-1889","Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934","7.6.7.6 D","ACH GOTT, VOM HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,"Latin, 12th Cent.",
"Come, thou almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,365,,,Anon.,"Felice de Giardini, 1716-1796 ; Lowell Mason, 1792-1872",6.6.4.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"<i>The New Hymnal, </i>1916 (harm.); <i>Hymns Ancient and Modern, </i>1875 (harm. based on)"
"Come, thou fount of every blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,686,,,"Robert Robinson, 1735-1790","Gerre Hancock, b. 1934","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"Come, thou Holy Spirit bright","Come, thou Holy Spirit bright",come_thou_holy_spirit_bright,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,226,,,"Charles P. Price, b. 1920","Adriaan Engels, b. 1906",7.7.7.7.7.7,"VENI SANCTE SPIRITUS",veni_sancte_spiritus_plainsong,123431245676561,English,"Latin, 12th Cent.","Plainsong, Mode 1, <i>Dublin Troper, </i>ca. 1360"
"Come, thou Holy Spirit bright","Come, thou Holy Spirit bright",come_thou_holy_spirit_bright,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,227,,,"Charles P. Price, b. 1920","William Albright, b. 1944",7.7.7.7.7.7,"ARBOR STREET",arbor_street_albright,,English,"Latin, 12th Cent.",
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,66,,,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Come, we that love the Lord","Hosanna, hosanna",come_we_that_love_the_lord_and_let_our,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,392,,"Hosanna, hosanna","Isaac Watts, 1674-1748","Richard Wayne Dirksen, b. 1921",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Come with us, O blessed Jesus","Come with us, O blessed Jesus",come_with_us_o_blessed_jesus,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,336,,,"John Henry Hopkins, Jr., 1820-1891; Charles P. Price, b. 1920","Johann Schop, d. 1665?; Johann Sebastian Bach, 1685-1750","8.7.8.7 D","WERDE MUNTER",werde_munter_schop,345543223454321134,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,199,,,"John of Damascus, 8th cent.; John Mason Neale, 1842-1900","Arthur Seymour Sullivan, 1842-1900","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,200,,,"John of Damascus, 8th cent.; John Mason Neale, 1818-1866",,"7.6.7.6 D","GAUDEAMUS PARITER",gaudeamus_pariter_roh,11551236543211155123,English,,
"Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,290,,,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893; Craig Sellar Lang, 1891-1971","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,67,,,"Johann G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, 1514-1572",8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"Commit thou all that grieves thee","Commit thou all that grieves thee",commit_thou_all_that_grieves_thee,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,669,,,"Paul Gerhardt, 1607-1676; Arthur William Farlander, 1898-1952; Charles Winfred Douglas, 1867-1944","Hans Leo Hassler, 1564-1512; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MICH VERLANGEN [PASSION CHORALE]",passion_chorale_hassler,51765452332121,English,,
"Completed, Lord, the Holy Mysteries","Completed, Lord, the Holy Mysteries",completed_lord_the_holy_mysteries,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,346,,,"Cyril E. Pocknee, 1906-1980","Orlando Gibbons, 1583-1625",10.10.10.10,"SONG 4",song_4_gibbons,517123717655765,English,"Liturgy of St. Basil",
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,394,,,"Jeffery Rowthorn, b. 1934","Reginald Sparshatt Thatcher, 1888-1957",8.8.8.8,WILDERNESS,wilderness_thatcher,13155123D777U2D7U42,English,,
"Creating God, your fingers trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,395,,,"Jeffery Rowthorn, b. 1934","David Hurd, b. 1950",8.8.8.8,KING,king_hurd,153456(7)U1D53665143,English,,
"Creator of the earth and skies","Creator of the earth and skies",creator_of_the_earth_and_skies,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,148,,,"Donald W. Hughes, 1911-1967","Jeremiah Clarke, 1670-1707",8.8.8.8,UFFINGHAM,uffingham_clarke,117652321755543,English,,
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,60,,,,,8.8.8.8,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,"Latin, 9th cent.; <i>Hymnal 1940, </i>alt. (ver.)","Plainsong, Mode 4"
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,500,,,"John Dryden, 1631-1700","Henry Carey, 1690?-1743",8.8.8.8.8.8,SURREY,surrey_carey,5436171432332565,English,,
"Cross of Jesus, cross of sorrow","Cross of Jesus, cross of sorrow",cross_of_jesus_cross_of_sorrow,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,160,,,"William J. Sparrow-Simpson, 1860-1952","John Stainer (1840-1901)",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,494,,,"Matthew Bridges, 1800-1894","George Job Elvey, 1816-1893; Richard Proulx, b. 1937","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Day by day, dear Lord, of thee three things I pray","Day by day, dear Lord, of thee three things I pray",day_by_day_dear_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,654,,,"Richard of Chichester, 1197-1253","Arthur Henry Biggs, 1906-1954",Irregular,SUMNER,sumner_biggs,34354432123243212365,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,652,,,"John Greenleaf Whittier, 1807-1892","Frederick Charles Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,653,,,"John Greenleaf Whittier, 1807-1892","Charles Hubert Hastings Parry, 1848-1918",8.6.8.8.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Deck thyself, my soul, with gladness","Deck thyself, my soul, with gladness",deck_thyself_my_soul_with_gladness_leave,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,339,,,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878","Johann Cruger, 1598-1662","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Descend, O Spirit, purging flame","Descend, O Spirit, purging flame",descend_o_spirit_purging_flame,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,297,,,"Scott Francis Brenner, b. 1903","Johann Sebastian Bach, 1685-1750",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,"<i>Geistliche Lieder, </i>1543"
"Dona nobis pacem, pacem","Dona nobis pacem, pacem",dona_nobis_pacem_canon,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,712,,,,,Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,Latin,"Traditional Latin","Traditional canon"
"Dost thou in a manger lie","Dost thou in a manger lie",dost_thou_in_a_manger_lie,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,97,,,"Jean Mauburn, 1460-1503; Elizabeth Rundle Charles, 1828-1896","Jack W. Burnam, b. 1946",7.6.7.6.7.7.5.7.7.5,"DIES EST LAETITIAE",dies_est_laetitiae,112342122D67U1111234,English,"Other translators also",
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,327,,,"John Mason Neale, 1818-1866","David Ashley White, b. 1944",10.10,"PALMER CHURCH",palmer_church,,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,328,,,"John Mason Neale, 1818-1866","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,"<cite>Bangor Antiphoner, </cite>ca. 690",
"Duérmete, Niño lindo (Oh sleep now, holy baby)","A la ru, a la mè",duermete_nino_lindo,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,113,,"A la ru, a la mè","John Donald Robb, b. 1892","John Donald Robb, b. 1892","Irregular with refrain","A LA RU",a_la_ru_hispanic,1117671517663213,"English; Spanish","Hispanic folk song","Hispanic folk melody"
"Each little flower that opens","All things bright and beautiful",each_little_flower_that_opens,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,405,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Fallas Shaw, 1875-1958; Richard Proulx, b. 1937","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"<i>The Dancing Master, </i>1686 (melody)"
"Earth and all stars","He has done marvelous things",earth_and_all_stars,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,412,,"He has done marvelous things","Herbert F. Brokering, b. 1926","David N. Johnson, b. 1922","4.5.7 D with refrain","EARTH AND ALL STARS",earth_and_all_stars_johnson,156131766511132,English,,
"Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,127,,,"Marcus Aurelius Clemens Prudentius, 348-401?","William Henry Havergal; K. D. Smith, 1928-",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>Hymns Ancient and Modern, </cite>1861, alt.  (tr.)",
"Eternal Father, strong to save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,608,,,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
