tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Amen, amen, amen]",threefold_amen_mass_of_the_divine,"Howard Hughes, SM","a minor",1(D7)U1(2)3(42)1,,"<cite>Mass of the Divine Word</cite>",3
"[Amen, amen, amen]",threefold_amen_35432,Anonymous,"E Flat Major",354323,,,3
"[Lord, have mercy]",lord_have_mercy_plainsong,"Richard Proulx","B Flat Major",16656166561716711716,,,20
"ISTE CONFESSOR",iste_confessor_poitiers,"Carl Schalk, b. 1929","d minor",153451234321153,11.11.11.5,"Rouen Church Melody",76
"ST. THOMAS",st_thomas_wade,"John F. Wade, 1711-1786","D Major",123123436543221,,,190
"[Our Father, who art in heaven]",our_father_who_art_in_heaven_festival,"Richard Proulx","g minor",7U1D754564U1D654(5)7,,"<cite>A Festival Eucharist</cite>",4
"SWEET SACRAMENT",sweet_sacrament,,"D Major",53117125443321421715,"8.8.8.8 with refrain","<cite>Romischkatholisches Gesangbuchleim</cite>, 1826",3
"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,"Richard Proulx, b. 1936","D Major",11321D6U1155U1D65355,Irregular,"Afro-American spiritual",45
BICENTENNIAL,bicentennial_kreutz,"Robert E. Kreutz, b. 1922","D Flat Major",312356531665355,"8.6.8.6 D",,44
DUGUET,duguet_duguet,"Dieu donne Duguet, d. 1767","E Flat Major",1323432133235545,,,27
"[Amen, amen, amen]",twentyfold_amen_proulx,,"G Major",11(2)1D6(5)6(1212)35,,,2
"SALVE REGINA COELITUM",salve_regina_coelitum_herold,"Healey Willan, 1880-1968","B Flat Major",34555654343213455565,8.4.8.4.7.7.7.4.5,"<cite>Choralmelodien zum Heiligen Gesänge,</cite> 1808",19
"PURPOSE ",purpose_shaw,"Martin Shaw, 1875-1958","f minor",122321757321711,8.6.8.7.8.6.12.8,,34
"UNE JEUNE PUCELLE",une_jeune_pucelle,"Frederick F. Jackisch, b. 1922","D Major",51234321711271,"8.6.8.6.8.8 with refrain","French Melody",43
"[Salvator mundi salvanos]",salvator_mundi_salvanos_berthier,"Jacques Berthier, b. 1923","d minor",1223322133445565(4)5,,,3
KONTAKION,kontakian_slavaonic,"Richard Proulx, b. 1937","F Major",12311234,Irregular,"Byzantine/Slavonic Chant",3
"LOURDES HYMN",lourdes_hymn,,"G Major",511311322321511,"11.11 with refrain","<cite>Grenoble</cite>, 1882",32
"[Glory to God in the highest]",glory_to_god_in_the_highest_a_new_mass,"Carroll Thomas Andrews","G Major",176512321167121,,"<cite>A New Mass for Congregations</cite>",9
"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"Ralph Vaughan Williams, 1872-1958","E Flat Major",531356553135654,7.7.7.11,"German, 16th C.",51
SAMANTHRA,samanthra,"Austin C. Lovelace, b. 1919","f minor",511232155543223,"11.8.11.8 D","<cite>Southern Harmony</cite>, 1835",26
"KING'S LYNN",kings_lynn,"Ralph Vaughan Williams, 1872-1948","d minor",545123476543171,"7.6.7.6 D",English,60
"BREAD OF LIFE",bread_of_life_toolan,"Suzanne Toolan, SM, b. 1927","A Flat Major",333115556666655555U1,"Irregular with refrain",,35
"[Ubi caritas et amor]",ubi_caritas_berthier,"Jacques Berthier, b. 1923","F Major",3322114(3)233221D6,,,38
HOUSTON,houston_thomerson,"Kathleen Thomerson, b. 1934","D Flat Major",13455565451345,10.7.10.8.9.9.10.7,,39
[Alleluia],alleluia_proulx_16132,"Richard Proulx","D Major",1(D6)U13(2)11(3)45,,,5
"FESTIVAL CANTICLE",festival_canticle_hillert,"Richard Hillert, b. 1923","D Major",,Irregular,,36
"DONNE SECOURS",donne_secours,"Claude Goudimel, c. 1505-1572","a minor",534575343215545U1D5,11.10.11.10," <cite>Genevan Psalter</cite>, 1551",68
"O JESU, MI DULCISSIME",o_jesu_mi_dulcissime,,"d minor",531517653456543375,8.8.8.8,"<cite>Clausener Gesangbuch</cite>, 1655",4
"LE CÉNACLE",le_cenacle_gelineau,"Joseph Gelineau, SJ, b. 1920","g minor",13422113422,11.10.11.10,,3
"ALLEIN GOTT IN DER HOH'",allein_gott_in_der_hoh_decius,"Nikolaus Decius, c. 1485-c. 1546; Michael Praetorius, 1571-1621","F Major",134543233323421,8.7.8.7.8.8.7,,211
"LONESOME VALLEY",lonesome_valley,"Richard Proulx, b. 1937","F Major",611321611113356,8.8.10.8,"American Folk Hymn",27
BRIDEGROOM,bridegroom_cutts,"Peter Cutts, b. 1937","F Major",123321256712322,8.7.8.7.6,,57
"[Lamb of God, you take away the sins of the world]",lamb_of_god_proulx,"Richard Proulx","F Major",121D76765U12D766(U1),,,5
"GATHER US IN",gather_us_in_haugen,"Marty Haugen, b. 1952","D Major",,,,36
"[Amen, amen, amen]",threefold_amen_new_plainsong,"David Hurd","D Major",5(6531)2(3)5(65345),,"<cite>New Plainsong</cite>",2
"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Cruger, 1598-1662","f minor",111751233422345,11.11.11.5,,160
"[Hosanna, hosanna, hosanna in excelsis]",hosanna_hosanna_hosanna_in_berthier,"Jacques Berthier, b. 1923","E Major",1D6(7)U132(12)3,,,3
"ICH GLAUB AN GOTT",ich_glaub_an_gott,"Richard Proulx, b. 1937","F Major",5U123(4)54323314321,"8.7.8.7 with refrain","<cite>Mainz Gesangbuch,</cite>  1870",29
"[You are the King of Israel]",gloria_laus_et_honor_17671,"Richard Proulx","a minor",176711716,,"Mode I; Realization in proportional rhythm by Schola Antiqua, 1983",2
"[Let us pray to the Lord]",let_us_pray_to_the_lord_byzantine,,"G Major",1157711271,,"Byzantine Chant",40
"KAS DZIEDAJA",kas_dziedaja,"Geoffrey Laycock, b. 1927","d minor",123512351154321,8.7.8.7,"Latvian Folk Melody",41
"UNION SEMINARY ",union_seminary_friedell,"Harold Friedell, 1905-1958; Jet Turner, 1928-1984","G Major",356121655511432,8.7.8.7.4.4.7,,24
LAUDS,lauds_wilson,"John W. Wilson, b. 1905","F Major",561612332531251,7.7.7.7,,36
SPRAGUE,sprague_hurd,"David Hurd, b. 1950","a minor",721776546U1113212,4.7.7.6,,1
"[Lamb of God, you take away the sins of the world]",lamb_of_god_new_plainsong,"David Hurd","D Major",345566545345,,"<cite>New Plainsong</cite>",4
[Alleluia],alleluia_vulpius,"Melchior Vulpius, c. 1560-1616","C Major",1171765545432171,,,3
LLEDROD,lledrod,,"A Flat Major",112153513222516,8.8.8.8,"Welsh; <cite>Caniadon y Cysegr</cite>, 1839",31
FAITH,faith_moyer,"J. Harold Moyer, b. 1927","d minor",111554547123145,10.10.10.6,,9
"[The Lord is my shepherd; there is nothing I shall want]",the_lord_is_my_shepherd_proulx,RP,"E Flat Major",5(5)U1(1)31D6(U1),,,17
"DOMHNACH TRIONOIDE",domhnach_trionoide,"Richard Proulx, b. 1937","f minor",12332D7U111233445545,"8.7.8.7 D","Gaelic Meldoy",4
INNSBRUCK,innsbruck_isaac,"Heinrich Isaak, c. 1460-c.1527; J. S. Bach, 1685-1750","G Major",32123543345523,,,291
REPTON,repton_parry,"Charles H. H. Parry, 1848-1918","E Flat Major",1556(5)3(4)551143D7,"8.6.8.8.6 with repeat",,82
NOW,now_schalk,"Carl Schalk, b. 1929","F Major",551111422332122,"4.3.8.4.3.8 D with refrain",,28
[Alleluia],alleluia_monk,"William H. Monk, 1823-1889","C Major",334355655U1D7U1,,,3
"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,RP,"B Flat Major",1D56U121,,,8
"TE LUCIS ANTE TERMINUM",te_lucis_ante_terminum_13244,"Howard Hughes, SM. b. 1930","f minor",13244432,8.8.8.8,,5
[Alleluia],alleluia_proulx_17151,"Richard Proulx","g minor",1D7U1D5U1(2)3(2)1D5,,,3
EBENEZER,ebenezer_williams,"Thomas J. Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,271
"AVE MARIA",ave_maria_gratia_plena_gregorian,"Rober LeBlanc, b. 1948","a minor",41226766545666545255,,"Mode I",14
DUNEDIN,dunedin_griffiths,"Vernon Griffiths, 1894-1985","F Major",512432166234531,8.8.8.8,,28
"CANTATE DOMINO ",onslow_square_wilson,"David G. Wilson, b. 1940","G Major",565U1D765565U1D76556,Irregular,,31
"REGINA CAELI",regina_caeli_plainsong,"Robert LeBlanc, b. 1948","F Major",45456765765441121764,Irregular,"Mode VI",12
"O DASS ICH TAUSEND ZUNGEN HÄTTE",o_dass_ich_tausend_zungen_hatte_konig,"Johann B. König","E Flat Major",535654321321234,9.8.9.8.8.8,,130
"[Benedictus qui venit]",benedictus_qui_venit_berthier,"Jacques Berthier, b. 1923","e minor",11233223345565554354,,,1
"[Amen, amen, amen]",threefold_amen_mass_of_the_bells,"Alexander Peloquin","F Major",3(5)2241,,"<cite>Mass of the Bells</cite>",1
"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",154321321D7U12D76567,"Irregular with refrain",,73
"[Glory to God in the highest]",glory_to_god_in_the_highest_community_ma,"Richard Proulx","a minor",11157654565432171,,,5
"BRYN CALFARIA",bryn_calfaria_owen,"William Owen, 1814-1893","g minor",551233323454322,8.7.8.7.4.4.4.7.7,,112
"[Keep me safe, O God; you are my hope]",keep_me_safe_o_god_you_are_proulx,RP,"B Flat Major",567U1D6,,,4
"JESU DULCIS MEMORIA",jesu_dulcis_memoria_mode_i_22225,"Richard Proulx, b. 1937","a minor",22225765223124322342,8.8.8.8,,39
"ORIENTIS PARTIBUS",orientis_partibus_corbeil,"Pierre de Corbiel, c. 1222","F Major",123127155634553,7.7.7.7,,209
"STABAT MATER",stabat_mater_mainz,"Richard Proulx, b. 1937","G Major",1232354332176765212,8.8.7,"<cite>Mainz Gesangbuch</cite>, 1661",62
"[This is the wood of the cross]",this_is_the_wood_of_the_cross_hughes,HH,"a minor",111D7571,,,3
"REGINA CAELI",regina_caeli_leisintritts,,"F Major",115312235432144,8.5.8.4.7,"Leisentritt's <cite>Gesangbuch</cite>, 1584, alt.",11
"[O God, come to my assistance]",chant_55535,,"C Major",5553565323,,,18
"[Lamb of God, you take away the sins of the world]",lamb_of_god_festival_liturgy,"Richard Hillert","a minor",5(457U1)D7647U12D7U3,,,4
"BROTHER JAMES' AIR",brother_james_air,"J. L. Macbeth Bain, c. 1840-1925; Gordon P. Jacob, 1895-1984","D Major",135156154311711,8.6.8.6.8.6,,65
"BEATUS VIR",beatus_vir_slovak,"Richard Hillert, b. 1923","D Major",111343211234176,8.8.8.8,Slovak,15
"ATTENDE DOMINE",attende_domine_mode_v,"Richard Proulx, b. 1937","G Major or modal",46111143121415716654,"11.11.11 with refrain","Mode V",14
RUSSWYN,russwin_proulx,"Richard Proulx, b. 1937","E Flat Major",1D6U123143253124(3)2,8.8.8.8.8.8,,3
"OMNI DIE",omni_die_trier,,"F Major",33251275156711713325,"8.7.8.7 D","<cite>Trier Gesängbuch,</cite> 1695",26
CAMANO,camano_proulx,"Richard Proulx, b. 1937","F Major",67U12D7U3143(2)12D6,6.6.6.6.4.4.4.4,,6
"GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,"Healey Willan, 1880-1968","G Major",517123256122151,"7.6.7.6 with refrain","<cite>Limburg Gesangbuch</cite>, 1838",21
SHARPTHORNE,sharpthorne_routley,"Erik Routley, 1917-1982","d minor","6 6 6 6 33 6",6.6.6.6.3.3.6,,22
"[Laudate Dominum, laudate Dominum]",laudate_dominum_berthier,"Jacques Berthier, b. 1923","a minor",111767111212332,,,32
"[Hail our Savior's glorious Body]",pange_lingua_mode_iii_33432,"Gerard Farrell, OSB, b. 1919","d minor",33432556111211761765,,,50
"SURSUM CORDA",sursum_corda_smith,"Alfred M. Smith, 1879-1971","D Major",135432122156716,10.10.10.10,,74
"SPENDTHRIFT LOVER",spendthrift_lover_doran,"Carol Doran, b. 1936","d minor",56576531D7U123455434,"8.6.8.6 D",,2
"[Kyrie eleison]",kyrie_eleison_new_plainsong,"David Hurd","D Major",33432233343223334322,,,4
"[From the voices of children, Lord]",from_the_voices_of_children_lord_murray,"AGM; RJB; JG","B Flat Major",,,,5
LLANGLOFFAN,llangloffan_welsh,,"g minor",51122321144332541122,"8.6.8.6 D",Welsh,170
"BEAUTIFUL TREASURES",beautiful_treasures_shaker,"Richard Proulx, b. 1937","f minor",1233121231D75U123312,12.11.10.10.12,"American Shaker Melody",1
"[There is one Lord, one faith, one baptism]",there_is_one_lord_berthier,"Jacques Berthier, b. 1923","d minor",33322233355555545,,,14
"[Blessed are they who delight]",blessed_are_they_who_delight_peacock,"PP; RKK; JG","F Major",5323221,,,1
"HE IS KING",he_is_king_spiritual,"John W. Work, III, 1901-1967","F Major",56123561231122334253,Irregular,,11
"AVE VERUM",ave_verum_plainsong,"Robert LeBlanc, b. 1948","c minor",123121432321D7U12322,Irregular,"Mode VI",7
"[Saints of God come to his/her aid]",saints_of_god_come_to_hisher_aid_proulx,"Richard Proulx","d minor",12(3)431(D7)1,,,4
"OF LOVE DIVINE",of_love_divine_routley,"Erik Routley, 1971-1982","D Major",66567333U1D75653123,Irregular,,1
"[The earth is full of the goodness]",the_earth_is_full_of_the_good_carroll,JRC,"g minor",6U1323431,,,3
"[Kyrie eleison]",kyrie_eleison_mass_for_celebration,"David Hurd","e minor",113454444454D77U3332,,"<cite>Mass for Celebration</cite>",4
"[Christ has died, Christ is risen]",christ_has_died_a_community_mass,"Richard Proulx","f minor",1D7U131D7U1,,,9
ALDINE,aldine_proulx,"Richard Proulx, b. 1937","E Flat Major",35365321D6U123435365,7.6.8.6.8.6,,7
CASTLEWOOD,castlewood_proulx,"Richard Proulx, b. 1937","D Major",345321323453676,8.5.8.5.8.4.3,,11
SACRIFICE,sacrifice_schiavone,"John Schiavone, b. 1947","a minor",4167172311671,"9.10.9.9 with refrain",,1
KING,king_hurd,"David Hurd, b. 1950","D Flat Major",153456(7)U1D53665143,8.8.8.8,,2
"[Amen, Amen]",twofold_amen_joncas,"Michael Joncas","G Major",5612321,,,36
"LIVING GOD",living_god_jacob,"Anonymous; Richard Proulx, b. 1936","F Major",31D56U1233653123(5)3,"7.7.7.7 with refrain",,17
"[Lamb of God, you take away the sins of the world]",lamb_of_god_hughes,"Howard Hughes, SM","g minor",1233423121D7U1131D7,,,3
"[Amen, amen. Amen, amen. Amen, amen]",sixfold_amen_berthier,"Taizé Community; Jacques Berthier","D Major",1(3565(3)1(3565)3,,,1
"[Give him/her eternal rest, O Lord]",give_him_eternal_rest_o_lord_batastini,RJB,"a minor",111431D7U1,,,3
"[Amen, amen]",twofold_amen_gelineau,"Joseph Gelineau","a minor",1(D7U31)D6,,,1
LIBERTY,liberty_11345,"Donald R. Riddle, b. 1930","d minor",11345243175113,8.7.8.7,American,4
"[You are a priest for ever in the line of Melchizedek]",you_are_a_priest_for_ever_schiavone,JS,"G Major",7567U12(3),,,2
"[Have mercy, Lord, and hear my prayer]",have_mercy_lord_and_hear_englert,"EE; AGM; JG","g minor",13233,,,4
"[You have put on Christ]",you_have_put_on_christ_hughes,"Howard Hughes, SM","F Major",123456556543451,,,31
"[Adoramus te Domine]",adoramus_te_domine_berthier_32144,"Jacques Berthier, b. 1923","G Major",32144442,,,6
"[Amen. Amen. Amen]",threefold_amen_sanctusviii,"Richard Proulx","F Major",1(23121)11(D7)6(5),,"Sanctus VIII",1
"[Agnus Dei, qui tollis peccata mundi]",agnus_dei_berthier,"Taizé Community; Jacques Berthier","b minor",54511345U1(2)1D7(65),,,2
"[He who does justice will live]",he_who_does_justice_will_live_proulx,"RP; CW; JG","C Major",623456(7)6,,,3
"PARCE DOMINE",parce_domine_mode1,"Robert LeBlanc, b. 1948","d minor",555443555443333,,"Mode I with Tonus Peregrinus",13
"LOBT GOTT IN SEINEM HEILIGTUM",lobt_gott_in_seinem_heiligtum_schutz,"Heinrich Schütz, 1585-1672","e minor",15553465557654435434,8.8.8.8,,5
"[Veni Sancte Spiritus]",veni_sancte_spiritus_berthier,"Jacques Berthier, b. 1923","A Major",132126611321633,,,23
RAQUEL,raquel_chavez_melo,"Skinner Chávez-Melo, b. 1944","A Flat Major",556U21D76555U1243223,"8.7.8.7 D",,33
[Alleluia],alleluia_verdi,"Ralph C. Verdi, CPPS","a minor",67U1(D7)667U1(D7)6,,,2
"FIDDLER'S GREEN",fiddlers_green_kreutz,"Robert E. Kreutz, b. 1922","C Major",5355655U1D55642(3)45,"10.7.8.7 with refrain",,1
ANDUJAR,andujar_hurd,"David Hurd, b. 1950","C Major",36677555112271667755,7.6.7.6.6.6.7.6,,15
"[Christ, Son of the living God]",chant_leblanc_17123,"Robert LeBlanc","e minor",1D7U12313231D7U1,,,2
"[I trust in your merciful love]",i_trust_in_your_merciful_love_proulx,"RP; LB; JG","B Flat Major",54(6U1)D7U1,,,1
"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,"AGM; RJB; JG","B Flat Major",5U1D6U121241D6,,,9
"[Jubilate Deo ominis terra]",jubilate_deo_berthier,"Jacques Berthier, b. 1923","D Major",13653113653156534312,,,21
"LADUE CHAPEL",ladue_chapel_arnatt,"Ronald Arnatt, b. 1930","G Major",112143211117645,"8.7.8.7 D",,12
"[I will praise you Lord, for you have rescued me]",i_will_praise_you_lord_for_you_carroll,JRC,"G Major",7U12D75,,,4
"[To you, I lift up my soul]",to_you_i_lift_up_my_soul_murray,"AGM; CW; JG","a minor",577U1D7U13,,,1
"[Lord, have mercy]",lord_have_mercy_deutsche_messe,"Franz Schubert; Richard Proulx","D Major",35323214323353232143,,,6
"UNE VAINE CRAINTE",une_vaine_crainte_french,,"A Flat Major",5567U1D5U112D7U1,"6.5.6.5 D",French,4
"DE EERSTEN ZIJN DE LAASTEN",de_eersten_zijn_de_laatsten_mehrten,"Frits Mehrtens, 1922-1975","d minor",14(5)65(4)34146(5)43,7.6.7.6,,8
"FIRE OF GOD",fire_of_god_wilson,"David G. Wilson, b. 1940","C Major",123456555432123,"8.7.8.7 D",,2
"[Nunc dimittis servum tuum Domine]",nunc_dimittis_servum_tuum_berthier,"Jacques Berthier, b. 1923","C Major",567(6)5567(6)53566,,,4
"[Return, O Lord, and rescue]",return_o_lord_and_rescue_proulx,"RP; JG","a minor",556557,,,2
"[Worthy, worthy is the Lamb that was slain]",worthy_worthy_is_the_lamb_isele,DCI,"A Major",576U111D7,,,1
"[The Lord is kind and merciful]",the_lord_is_kind_and_merciful_haas,DH,"G Major",2D7U12D5,,,9
"[Lord, have mercy]",lord_have_mercy_a_community_mass,"Richard Proulx","B Flat Major",,,,7
"[Glory to God in the highest]",glory_to_god_in_the_highest_mass_of_bel,"Alexander Peloquin","F Major",53212321153212325321,,"<cite>Mass of the Bells</cite>",7
BIRABUS,birabus_cutts,"Peter Cutts, b. 1937","e minor",1343542(D7)U11354654,8.7.8.7,,10
"[Christians, praise the paschal victim]",victimae_paschali_laudes_mode_i,"Richard Proulx, b. 1937","d minor",2124543254354325U12,,"Mode I",21
"[Lord, by your cross and resurrection]",genevan_77_bourgeois,"Claude LeJeune","g minor",1171232111712321,,,36
"[Glory to God in the highest]",glory_to_god_in_the_highest_rutter,"John Rutter","a minor",444567U111D444567U1,,,2
"[Lamb of God, you take away the sins of the world]",lamb_of_god_lyric_liturgy,"Alexander Peloquin","e minor",433343332(1)D7U12343,,,2
"SALVE REGINA",salve_regina_plainsong,"Gerard Farrell, OSB, b. 1919","D Major",46121243212114127567,,"Mode V",17
"JESUS TOOK A TOWEL",jesus_took_a_towel_waddell,"Chrysoganus Waddell, OCSO, b. 1930","e minor",11345554553154575545,Irregular,,7
NORTHBROOK,northbrook_thatcher,"Reginald S. Thatcher, 1888-1957","D Major",565(4)51235(4)3(2)1,11.10.11.10,,10
"SHIBBOLET BASADEH",shibbolet_basadeh_jewish,"Jeff Cothran, fl. 1972","d minor",3455434345744343232,"7.6.8 D with refrain",Jewish,5
"JUDAS AND MARY",judas_and_mary_carter,"Sydney Carter, b. 1915","e minor",515555432112323,Irregular,,7
"[Lord, you are good and forgiving]",lord_you_are_good_and_forgiving_waddell,CW,"C Major",66645,,,2
"[You will draw water joyfully]",you_will_draw_water_joyfully_proulx,RP,"g minor",1321D757U1,,,2
"[Is any sorrow like the sorrow that afflicts me]",is_any_sorrow_like_the_sorrow_berthier,"Jacques Berthier, b. 1923","A Major",3367U11D7U1D7,,,6
"[Holy, holy, holy Lord]",holy_holy_holy_lord_new_plainsong,"David Hurd","D Major",3343223345545,,"<cite>New Plainsong</cite>",4
"KOMT NU MET ZANG",komt_nu_met_zang,"Adrian Engels, b. 1906","B Flat Major",,9.8.9.8.9.6.6,"Valerius' <cite>Neder-landtsch gedenck-klanck</cite>, 1626",20
"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_proulx,RP,"B Flat Major",56U121D656,,,5
"[Glory to God in the highest]",glory_to_god_in_the_high_new_plainsong,"David Hurd","D Major",55653123555653453456,,,6
AUTHORITY,authority_doran,"Carol Doran, b. 1936","d minor",555555555555545,"8.7.8.7 D",,10
"ST. OWEN",st_owen_prebble,"Sherrell Prebble, b. 1951","E Flat Major",15331622D7U15U3D7655,10.7.6.10,,1
"RENEWING DEATH",renewing_death_doran,"Carol Doran, b. 1936","e minor",7U123456544543212341,10.10.10.10,,1
"[Springs of water, bless the Lord]",springs_of_water_bless_the_lord_proulx,RP,"G Major",56U1D75654,,,1
JULINORMA,julinorma_hutmacher,"Robert M. Hutmacher, OFM, b. 1948","D Flat Major",123653123267U1D76366,4.4.8.5.4.7,,3
"[Kyrie eleison]",kyrie_eleison_proulx,"Richard Proulx","B Flat Major",1D666656,,,2
"WYLDE GREEN",wylde_green_cutts,"Peter Cutts, b. 1937","F Major",3332123425554321765,8.7.8.7.4.7,,11
"[Sanctus, Sanctus, Sanctus]",sanctus_sanctus_sanctus_cantus_missae_b,"Gerard Farrell, OSB","F Major",33233212333333231233,,"<cite>Cantus Missae</cite>",8
"[Father, I put my life in your hands]",father_i_put_my_life_in_your_mckeon,DLSM,"a minor",111D6U1,,,2
"REJOICE, REJOICE",rejoice_rejoice_haugen,"Marty Haugen, b. 1952","G Major",515123212255543,9.8.9.8.8.7.8.9,,18
"[Let us sing to the Lord]",let_us_sing_to_the_lord_leblanc,RL,"G Major",212234,,,1
PERRY,perry_sowerby,"Leo Sowerby, 1895-1968","E Major",17123453365345,8.6.8.6,,10
"[Our blessing cup is a communion]",our_blessing_cup_is_a_communion_peloquin,CAP,"a minor",1D675467U1D4,,,2
DISTLER,distler_distler,"Hugo Distler, 1908-1842; Richard Proulx, b. 1937","C Major",21234445432332123444,"7.6.7.6 D",,9
SUANTRAI,suantrai_irish,"T. H. Weaving","E Flat Major",556132315561323,8.8.8.8,Gaelic,15
"[In paradisum deducant]",in_paradisum_plainsong_13455,"Richard Proulx","g minor",13455565434552444454,,"Mode VII",18
"[How can I repay the Lord]",how_can_i_repay_the_lord_murray,"JG; AGM","a minor",4467U12(3)1,,,2
"[The Lord be with you]",the_lord_be_with_you_sacramentary,,"a minor",,,,11
WERNER,o_salutaris_hostia_werner,"Anthony Werner,  fl. 1863","F Major",565U1D56655U132D7U1,8.8.8.8,,6
"UBI CARITAS",ubi_caritas_plainsong,"Richard Proulx, b. 1937","G Major",44566567656544455445,"12.12.12.12 with refrain","Mode VI",19
"[I will walk in the presence of the Lord]",i_will_walk_in_the_presence_of_proulx,"RP; JG","a minor",17646776711767,,,9
"DANKET DEM HERREN",danket_dem_herren_schutz,"Heinrich Schütz, 1585-1672","d minor",44443456765432144443,8.7.8.7.8.8.7,,2
"NEW RIVER",new_river_smith,"Kenneth D. Smith, b. 1928","C Major",34531232114564254327,10.9.10.9,,3
"[Give back to me the joy of your salvation]",give_back_to_me_the_joy_of_hughes,HH,"a minor",1321D7U1,,,4
"[Holy, holy, holy Lord]",holy_holy_holy_lord_mass_of_the_div,"Howard Hughes, SM","a minor",4171234211312711,,"<cite>Mass of the Divine Word</cite>",3
"[Alleluia. Alleluia. Alleluia. Alleluia]",alleluia_mass_of_the_bells,"Alexander Peloquin","D Major",13456545U1(D7)65(67),,"<cite>Mass of the Bells</cite>",1
"[Alleluia, alleluia]",alleluia_cantus_missae,,"g minor",2321712211,,,1
"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_54654,"RP; JG","d minor",546543453(1),,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_congregation,"John Lee","g minor",7U133332D7U11111D756,,"<cite>Congregational Mass</cite>",3
"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,RP,"F Major",5162321,,,14
"[Christus resurrexit]",christus_resurrexit_berthier,"Jacques Berthier, b. 1923","c minor",323U123D75377U1D5315,,,2
"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,RP,"g minor",1D757U1,,,5
"[Light and peace in Jesus Christ our Lord]",chant_17676,,"G Major",17667651117,,,7
"[Protect us, Lord, as we stay awake]",protect_us_lord_as_we_stay_awa_plainsong,"Richard Proulx","g minor",7U13332121(D7)U2(3)4,,"<cite>Nunc dimittis</cite>; Sarum Tone",7
"BAY HALL",bay_hall_dawney,"Michael Dawney, b. 1942","D Major",1D7U153565357654323,"10.7.10.7 with refrain",,3
"[Praise the Lord all nations]",praise_the_lord_all_nations_hutmacher,RMH,"D Flat Major",1(2)454(5)4(321)2555,,,1
"[Taste and see the goodness of the Lord]",taste_and_see_the_goodness_proulx_21273,RP,"g minor",212D7U3,,,8
WHITFIELD,whitfield_wilson,"John W. Wilson, b. 1905","E Major",33523251326617,5.4.5.5.7,,11
"[Happy the people the Lord has chosen to be his own]",happy_the_people_the_lord_has_kelly,CK,"B Flat Major",646U1D6U1,,,3
"[Holy, holy, holy Lord]",holy_holy_holy_lord_festival_eucharist,"Richard Proulx","g minor",11D75(7)U1111(2)3(2),,,3
"[When we eat this bread and drink this cup]",when_we_eat_this_bread_mass_of_the_divin,"Howard Hughes, SM","a minor",55U1D7U123(4)21,,"<cite>Mass of the Divine Word</cite>",3
"[Have mercy, Lord cleanse me from all my sins]",have_mercy_lord_gelineau,"CW; JG","a minor",1321D765,,,5
"[O Lord, hear my prayer, Let my cry come to you]",o_lord_hear_my_prayer_let_my_cry_proulx,"RP; JG","B Flat Major",,,,1
"[God, my Lord, is my strength]",god_the_lord_is_my_strength_currie,RC,"d minor",53432,,,2
"[Holy, holy, holy Lord, God of pow'r and might]",holy_holy_holy_lord_sacramentary,"Robert J. Batastini","E Flat Major","1(2)2 3(4)23(2)12",,"<cite>Sacramentary</cite>, 1974",3
"LEAVE ALL THINGS",leave_all_things_toolan,"Suzanne Toolan, SM, b. 1927","e minor",512321712345454,"8.6.8.6 D with refrain",,14
"LIFE ON EARTH",life_on_earth_leaf,"Robert Leaf, b. 1936","E Flat Major",6U3231221D7666U32313,11.10.11.10,,1
CHANCE,chance_mawby,"Colin Mawby, b. 1936","F Major",1D55U111(2)343213345,11.10.11.10,,1
"[Blessed be the Lord, the God of Israel]",blessed_be_the_lord_the_god_hutmacher,"JG; RMH; RP","e minor",7U4456,,,1
"[Glory to God in the highest]",glory_to_god_in_the_highest_intercession,"David Hurd","D Major",11151565565631231565,,,1
FLENTGE,flentge_schalk,"Carl Schalk, b. 1929","D Major",11123432122314321345,10.10.10.10,,7
"[Like a deer that longs for running streams]",like_a_deer_that_longs_for_runnin_proulx,RP,"g minor",5743456U1D7,,,2
"[Lord God, be my refuge and my strength]",lord_god_be_my_refuge_currie,"RC; AGM; JG","a minor",1D54565,,,3
"AUCH JETZT MACHT GOTT",auch_jetzt_macht_gott,,"F Major",565434321,8.6.8.6.8.8,"Koch's  <cite>Choralbuch</cite>, 1816",8
"GOOD SHEPHERD",good_shepherd_peloquin,"Alexander Peloquin, b. 1918","D Major",5432123432172,7.6.7.6.7.7,,2
