firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of grace and God of glory","God of grace and God of glory",god_of_grace_and_god_of_glory,"Australian Hymn Book",AHB,543,,,,,8.7.8.7.8.7,,,,English,,
"God of mercy and compassion","God of mercy and compassion",god_of_mercy_and_compassion_look_with_pi,"Australian Hymn Book",AHB,624,,,,,"8.7.8.7 with refrain",,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Australian Hymn Book",AHB,379,,,,,7.7.7.7.7.7,,,,English,,
"God of unexampled grace","God of unexampled grace",god_of_unexampled_grace,"Australian Hymn Book",AHB,260,,,,,,,,,English,,
"God rest you merry, gentlemen","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"Australian Hymn Book",AHB,233,,,,,"8.6.8.6.8.6 with refrain",,,,English,,
"God save our gracious Queen","God save our gracious Queen",god_save_our_gracious_king,"Australian Hymn Book",AHB,578,,,,,6.6.4.6.6.4,,,,English,,
"God sends us his Spirit to befriend and help us","God sends us his Spirit to befriend and help us",god_sends_us_his_spirit_to_befriend,"Australian Hymn Book",AHB,324,,,,,,,,,English,,
"God who made the earth","God who made the earth",god_who_made_the_earth_the_air_the_sky_t,"Australian Hymn Book",AHB,82,,,,,,,,,English,,
"God, who stretched the spangled heavens","God, who stretched the spangled heavens",god_who_stretched_the_spangled_heavens,"Australian Hymn Book",AHB,112,,,,,"8.7.8.7 D",,,,English,,
"God whose farm is all creation","God whose farm is all creation",god_whose_farm_is_all_creation,"Australian Hymn Book",AHB,94,,,,,8.7.8.7,,,,English,,
"God, you are clothed with light","God, you are clothed with light",god_thou_art_clothed_with_light,"Australian Hymn Book",AHB,423,,,,,,,,,English,,
"God, you have given us power to sound","God, you have given us power to sound",god_you_have_given_us_power_to_sound,"Australian Hymn Book",AHB,550,,,,,,,,,English,,
"Godhead here in hiding, whom I adore","Godhead here in hiding, whom I adore",godhead_here_in_hiding,"Australian Hymn Book",AHB,590,,,,,11.11.11.11,,,,English,,
"God’s holy people, gathered in his presence","God’s holy people, gathered in his presence",gods_holy_people_gathered_in_his_presenc,"Australian Hymn Book",AHB,602,,,,,11.11.11.5,,,,English,,
"Good Christian men, rejoice","Good Christian men, rejoice",good_christian_men_rejoice,"Australian Hymn Book",AHB,238,,,,,Irregular,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Australian Hymn Book",AHB,52,,,,,,,,,English,,
"Great Lord of lords, eternal King","From many grapes and grains of wheat",great_lord_of_lords_eternal_king,"Australian Hymn Book",AHB,586,,"From many grapes and grains of wheat",,,"8.8.8.8 with refrain",,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Australian Hymn Book",AHB,478,,,,,,,,,English,,
"Hail, blessed Virgin, full of grace","Hail, blessed Virgin, full of grace",hail_blessed_virgin_full_of_grace,"Australian Hymn Book",AHB,618,,,,,8.8.8.8,,,,English,,
"Hail Mary, pearl of grace","Hail Mary, pearl of grace",hail_mary_pearl_of_grace,"Australian Hymn Book",AHB,614,,,,,"6.6.9 D",,,,English,,
"Hail, Queen of heaven, the ocean star","Hail, Queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,"Australian Hymn Book",AHB,612,,,,,8.8.8.8.8.8,,,,English,,
"Hail, Redeemer, King divine","Hail, Redeemer, King divine",hail_redeemer_king_divine,"Australian Hymn Book",AHB,188,,,,,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Australian Hymn Book",AHB,291,,,,,,,,,English,,
"Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Australian Hymn Book",AHB,295,,,,,"8.7.8.7 D",,,,English,,
"Hail to the Lord’s Anointed","Hail to the Lord’s Anointed",hail_to_the_lords_anointed,"Australian Hymn Book",AHB,203,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Happy the home that welcomes you, Lord Jesus","Happy the home that welcomes you, Lord Jesus",happy_the_home_that_welcomes_you_lord_je,"Australian Hymn Book",AHB,495,,,,,,,,,English,,
"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Australian Hymn Book",AHB,192,,,,,8.7.8.7,,,,English,,
"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Australian Hymn Book",AHB,197,,,,,8.6.8.6,,,,English,,
"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Australian Hymn Book",AHB,227,,,,,7.7.7.7.7.7.7.7.7.7,,,,English,,
"Have faith in God, my heart","Have faith in God, my heart",have_faith_in_god_my_heart,"Australian Hymn Book",AHB,552,,,,,6.6.8.6,,,,English,,
"Have you not known, have you not heard","Have you not known, have you not heard",hast_thou_not_known_hast_thy_not_watts,"Australian Hymn Book",AHB,35,,,,,,,,,English,,
"He that believes and is baptized","He that believes and is baptized",he_that_believes_and_is_baptized,"Australian Hymn Book",AHB,405,,,,,,,,,English,,
"He who by a mother’s love","He who by a mother’s love",he_who_by_a_mothers_love,"Australian Hymn Book",AHB,204,,,,,,,,,English,,
"Head of the church, our risen Lord","Head of the church, our risen Lord",head_of_the_church_our_risen_lord,"Australian Hymn Book",AHB,380,,,,,,,,,English,,
"Heart and heart unite together","Heart and heart unite together",heart_and_heart_unite_together,"Australian Hymn Book",AHB,363,,,,,,,,,English,,
"Help us, O Lord, to learn","Help us, O Lord, to learn",help_us_o_lord_to_learn,"Australian Hymn Book",AHB,340,,,"William Watkins Reid 1923-","Charles Steggall 1826-1905",6.6.8.6,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"Here, Lord, we take the broken Bread","Here, Lord, we take the broken Bread",here_lord_we_take_the_broken_bread,"Australian Hymn Book",AHB,446,,,,,8.7.8.7,,,,English,,
"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"Australian Hymn Book",AHB,438,,,,,10.10.10.10,,,,English,,
"Holy Father, God of might","Holy Father, God of might",holy_father_god_of_might_throned_amid,"Australian Hymn Book",AHB,398,,,,,,,,,English,,
"Holy God, we praise thy name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Australian Hymn Book",AHB,86,,,,,,,,,English,,
"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Australian Hymn Book",AHB,65,,,,,11.12.12.10,,,,English,,
"Holy, most holy Lamb of God","Holy, most holy Lamb of God",holy_most_holy_lamb_of_god,"Australian Hymn Book",AHB,448,,,"Daniel Thambyrajah Niles 1908-70","Elena G. Maquiso; Roger Gerard Heagney 1942-",,BILAAN,bilaan,6522232176,English,,
"Holy Spirit, come, confirm us","Holy Spirit, come, confirm us",holy_spirit_come_confirm_us,"Australian Hymn Book",AHB,327,,,,,8.7.8.7,,,,English,,
"Holy Spirit, ever dwelling","Holy Spirit, ever dwelling",holy_spirit_ever_dwelling_in_the_holiest,"Australian Hymn Book",AHB,"32 3",,,,,"8.7.8.7 D",,,,English,,
"How bright these glorious spirits shine","How bright these glorious spirits shine",how_bright_these_glorious_spirits_shine,"Australian Hymn Book",AHB,359,,,,,8.6.8.6,,,,English,,
"How brightly beams the morning star!","How brightly beams the morning star!",how_brightly_beams_the_morning_star,"Australian Hymn Book",AHB,220,,,,,Irregular,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"Australian Hymn Book",AHB,482,,,,,,,,,English,,
"How can we pass by and not care?","How can we pass by and not care?",how_can_we_pass_by_and_not_care,"Australian Hymn Book",AHB,273,,,,,,,,,English,,
"How deep the riches of our God","How deep the riches of our God",how_deep_the_riches_of_our_god,"Australian Hymn Book",AHB,116,,,,,,,,,English,,
"How firm a foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Australian Hymn Book",AHB,491,,,,,11.11.11.11,,,,English,,
"How glad I was to hear men say","How glad I was to hear men say",how_glad_i_was_to_hear_men_say,"Australian Hymn Book",AHB,351,,,,,,,,,English,,
"How glorious Zion’s courts appear","How glorious Zion’s courts appear",how_glorious_zions_courts_appear,"Australian Hymn Book",AHB,358,,,,,,,,,English,,
"How good, Lord, to be here","How good, Lord, to be here",tis_good_lord_to_be_here,"Australian Hymn Book",AHB,390,,,,,,,,,English,,
"How happy are thy servants, Lord","How happy are thy servants, Lord",how_happy_are_thy_servants_lord,"Australian Hymn Book",AHB,431,,,,,,,,,English,,
"How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,"Australian Hymn Book",AHB,347,,,,,8.6.8.6.8.6,,,,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Australian Hymn Book",AHB,158,,,,,8.6.8.6,,,,English,,
"Humbly we adore thee, Christ Redeemer King","Humbly we adore thee, Christ Redeemer King",humbly_we_adore_thee_christ_redeemer_kin,"Australian Hymn Book",AHB,599,,,,,11.11.12.11,,,,English,,
"I bind unto myself today","I bind unto myself today",i_bind_unto_myself_today,"Australian Hymn Book",AHB,454,,,,,Irregular,,,,English,,
"I can picture Jesus toiling","I can picture Jesus toiling",i_can_picture_jesus_toiling,"Australian Hymn Book",AHB,181,,,,,,,,,English,,
"I come with joy to meet my Lord","I come with joy to meet my Lord",i_come_with_joy_to_meet_my_lord,"Australian Hymn Book",AHB,452,,,,,8.6.8.6,,,,English,,
"I danced in the morning","I danced in the morning",i_danced_in_the_morning_when_the,"Australian Hymn Book",AHB,183,,,,,Irregular,,,,English,,
"I give my heart to thee","I give my heart to thee",i_give_my_heart_to_thee_o_jesus_most,"Australian Hymn Book",AHB,471,,,,,,,,,English,,
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Australian Hymn Book",AHB,128,,,,,,,,,English,,
"I heard the voice of Jesus say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Australian Hymn Book",AHB,500,,,,,"8.6.8.6 D",,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Australian Hymn Book",AHB,132,,,,,8.8.8.8,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Australian Hymn Book",AHB,299,,,,,8.8.8.8,,,,English,,
"I sing a song of the saints of God","I sing a song of the saints of God",i_sing_a_song_of_the_saints_of_god,"Australian Hymn Book",AHB,551,,,,,,,,,English,,
"I sing the almighty power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Australian Hymn Book",AHB,40,,,,,8.6.8.6,,,,English,,
"I thank you, Lord, that you have made","I thank you, Lord, that you have made",i_thank_you_lord_that_you_have_made,"Australian Hymn Book",AHB,73,,,,,,,,,English,,
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"Australian Hymn Book",AHB,21,,,,,8.6.8.6,,,,English,,
"I waited for the Lord my God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Australian Hymn Book",AHB,18,,,,,,,,,English,,
"I will bless the Lord at all times","I will bless the Lord at all times",i_will_bless_the_lord_at_all_grail1963,"Australian Hymn Book",AHB,597,,,,,Irregular,,,,English,,
"I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Australian Hymn Book",AHB,173,,,,,"8.7.8.7 D",,,,English,,
"If thou but trust in God to guide thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Australian Hymn Book",AHB,459,,,,,,,,,English,,
"I’ll praise my Maker while I’ve breath","I’ll praise my Maker while I’ve breath",ill_praise_my_maker_with_my_breath,"Australian Hymn Book",AHB,44,,,,,"8.8.8 D",,,,English,,
"I’m not ashamed to own my Lord","I’m not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Australian Hymn Book",AHB,470,,,,,8.6.8.6,,,,English,,
"Immaculate Mary, we praise God in you","Immaculate Mary, we praise God in you",immaculate_mary_we_praise_god_in_you,"Australian Hymn Book",AHB,617,,,,,"6.5.6.5 with refrain",,,,English,,
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Australian Hymn Book",AHB,80,,,,,11.11.11.11,,,,English,,
"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Australian Hymn Book",AHB,168,,,,,8.6.8.6,,,,English,,
"In Christ there is no East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Australian Hymn Book",AHB,391,,,,,8.6.8.6,,,,English,,
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Australian Hymn Book",AHB,504,,,,,7.6.7.6.7.6.7.6,,,,English,,
"In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Australian Hymn Book",AHB,265,,,,,8.7.8.7,,,,English,,
"In the fields of this world his good news he has sown","God, your glory we have seen in your Son",in_the_fields_of_this_world_his_good_new,"Australian Hymn Book",AHB,395,,"God, your glory we have seen in your Son",,,,,,,English,,
"Infant holy, Infant lowly","Infant holy, Infant lowly",infant_holy_infant_lowly,"Australian Hymn Book",AHB,225,,,,,8.7.8.7.8.8.7.7,,,,English,,
"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Australian Hymn Book",AHB,171,,,,,8.8.8.8,,,,English,,
"It passeth knowledge, that dear love of thine","It passeth knowledge, that dear love of thine",it_passeth_knowledge_that_dear_love_of,"Australian Hymn Book",AHB,172,,,,,10.10.10.10.4,,,,English,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Australian Hymn Book",AHB,346,,,,,7.6.7.6.7.6.7.6,,,,English,,
"Jesus calls us! o’er the tumult","Jesus calls us! o’er the tumult",jesus_calls_us_oer_the_tumult,"Australian Hymn Book",AHB,505,,,,,8.7.8.7,,,,English,,
"Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Australian Hymn Book",AHB,280,,,,,,,,,English,,
"Jesus comes with all his grace","Jesus comes with all his grace",jesus_comes_with_all_his_grace,"Australian Hymn Book",AHB,149,,,,,,,,,English,,
"Jesus, Friend of little children","Jesus, Friend of little children",jesus_friend_of_little_children_be_a_fri,"Australian Hymn Book",AHB,524,,,,,8.5.8.3,,,,English,,
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"Australian Hymn Book",AHB,177,,,,,8.8.8.7,,,,English,,
"Jesus, grant me this, I pray","Jesus, grant me this, I pray",jesu_grant_me_this_i_pray,"Australian Hymn Book",AHB,605,,,,,7.7.7.7,,,,English,,
"Jesus’ hands were kind hands","Jesus’ hands were kind hands",jesus_hands_were_kind_hands,"Australian Hymn Book",AHB,178,,,,,,,,,English,,
"Jesus, if still the same thou art","Jesus, if still the same thou art",jesus_if_still_the_same_thou_art,"Australian Hymn Book",AHB,472,,,,,,,,,English,,
"Jesus invites his saints","Jesus invites his saints",jesus_invites_his_saints,"Australian Hymn Book",AHB,426,,,,,,,,,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Australian Hymn Book",AHB,294,,,,,7.8.7.8.4,,,,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Australian Hymn Book",AHB,139,,,,,"7.7.7.7 D",,,,English,,
"Jesus loves me, this I know","Jesus loves me, this I know",jesus_loves_me_this_i_know_for_the_bible,"Australian Hymn Book",AHB,166,,,,,"7.7.7.7 with refrain",,,,English,,
"Jesus, meek and lowly","Jesus, meek and lowly",jesus_meek_and_lowly_savior_pure_and_hol,"Australian Hymn Book",AHB,268,,,,,6.6.6.6,,,,English,,
"Jesus, my Lord, how rich thy grace","Jesus, my Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Australian Hymn Book",AHB,475,,,,,,,,,English,,
"Jesus, priceless treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Australian Hymn Book",AHB,463,,,,,6.6.5.6.6.5.7.8.6,,,,English,,
"Jesus shall reign where’er the sun","Jesus shall reign where’er the sun",jesus_shall_reign_whereer_the_sun,"Australian Hymn Book",AHB,136,,,,,8.8.8.8,,,,English,,
"Jesus’ soul, make holy","Jesus’ soul, make holy",jesus_soul_make_holy,"Australian Hymn Book",AHB,600,,,,,6.6.6.6,,,,English,,
"Jesus, the first and last","Jesus, the first and last",jesus_the_first_and_last,"Australian Hymn Book",AHB,154,,,,,,,,,English,,
"Jesus, the Lord said, “I am the bread”","Jesus, the Lord said, “I am the bread”",jesus_the_lord_said_i_am_the_bread,"Australian Hymn Book",AHB,185,,,,,Irregular,,,,English,,
"Jesus the name high over all","Jesus the name high over all",jesus_the_name_high_over_all_in_hell_or,"Australian Hymn Book",AHB,150,,,,,8.6.8.8.6,,,,English,,
"Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Australian Hymn Book",AHB,126,,,,,8.6.8.6,,,,English,,
"Jesus, these eyes have never seen","Jesus, these eyes have never seen",jesus_these_eyes_have_never_seen,"Australian Hymn Book",AHB,508,,,,,8.6.8.6,,,,English,,
"Jesus, thou joy of loving hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"Australian Hymn Book",AHB,420,,,,,8.8.8.8,,,,English,,
"Jesus, thy blood and righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"Australian Hymn Book",AHB,137,,,,,8.8.8.8,,,,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Australian Hymn Book",AHB,462,,,,,8.8.8.8.8.8,,,,English,,
"Jesus, united by thy grace","Jesus, united by thy grace",jesus_united_by_thy_grace,"Australian Hymn Book",AHB,365,,,,,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Australian Hymn Book",AHB,369,,,,,,,,,English,,
"Jesus, we thus obey","Jesus, we thus obey",jesus_we_thus_obey,"Australian Hymn Book",AHB,427,,,,,,,,,English,,
"Jesus, where’er thy people meet","Jesus, where’er thy people meet",jesus_whereer_thy_people_meet,"Australian Hymn Book",AHB,372,,,,,8.8.8.8,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"Australian Hymn Book",AHB,135,,,,,6.6.6.6.8.8,,,,English,,
"Joy! because the circling year","Joy! because the circling year",joy_because_the_circling_year,"Australian Hymn Book",AHB,307,,,,,7.7.7.7,,,,English,,
"Joy to the world! The Lord is come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Australian Hymn Book",AHB,224,,,,,8.6.8.6,,,,English,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Australian Hymn Book",AHB,497,,,,,8.8.8.6,,,,English,,
"King of glory, King of peace","King of glory, King of peace",king_of_glory_king_of_peace,"Australian Hymn Book",AHB,129,,,,,"7.4.7.4 D",,,,English,,
"Kneels at the feet of his friends","Jesu, Jesu, fill us with your love",kneels_at_the_feet_of_his_friends,"Australian Hymn Book",AHB,561,,"Jesu, Jesu, fill us with your love",,,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Australian Hymn Book",AHB,494,,,,,10.4.10.4.10.10,,,,English,,
"Lead us, heavenly Father, lead us","Lead us, heavenly Father, lead us",lead_us_heavenly_father_lead_us_oer,"Australian Hymn Book",AHB,492,,,,,8.7.8.7.8.7,,,,English,,
"Let all be one in mind and heart","Let all be one in mind and heart",let_all_be_one_in_mind_and_heart,"Australian Hymn Book",AHB,186,,,,,,,,,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Australian Hymn Book",AHB,418,,,,,8.7.8.7.8.7,,,,English,,
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"Australian Hymn Book",AHB,13,,,,,10.4.6.6.6.6.10.4,,,,English,,
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",let_christian_faith_and_hope_dispel,"Australian Hymn Book",AHB,57,,,,,,,,,English,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"Australian Hymn Book",AHB,145,,,,,,,,,English,,
"Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,"Australian Hymn Book",AHB,229,,,,,,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"Australian Hymn Book",AHB,146,,,,,,,,,English,,
"Let saints on earth in concert sing","Let saints on earth in concert sing",let_saints_below_in_concert_sing,"Australian Hymn Book",AHB,370,,,,,8.6.8.6,,,,English,,
"Let us break bread together on our knees","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Australian Hymn Book",AHB,433,,,,,Irregular,,,,English,,
"Let us sing to the God of salvation","Let us sing to the God of salvation",let_us_sing_to_the_god_of_salvation,"Australian Hymn Book",AHB,115,,,,,Irregular,,,,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Australian Hymn Book",AHB,11,,,,,7.7.7.7,,,,English,,
"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Australian Hymn Book",AHB,271,,,,,"10.10 with refrain",,,,English,,
"Lift up your heads, ye gates of brass","Lift up your heads, ye gates of brass",lift_up_your_heads_ye_gates_of_brass,"Australian Hymn Book",AHB,381,,,,,8.6.8.6,,,,English,,
"Light’s glittering morn bedecks the sky","Light’s glittering morn bedecks the sky",lights_glittering_morn_bedecks_the_sky,"Australian Hymn Book",AHB,276,,,,,,,,,English,,
"Like a father watching over me","Like a father watching over me",like_a_father_watching_over_me,"Australian Hymn Book",AHB,119,,,,,,,,,English,,
"Like the deer that yearns","Like the deer that yearns",like_the_deer_that_yearns_for_running,"Australian Hymn Book",AHB,596,,,,,Irregular,,,,English,,
"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Australian Hymn Book",AHB,201,,,,,8.7.8.7.8.7,,,,English,,
"Lo, round the throne, a glorious band","Lo, round the throne, a glorious band",lo_round_the_throne_a_glorious_band,"Australian Hymn Book",AHB,375,,,,,8.8.8.8,,,,English,,
"Lord, bid your servant go in peace","Lord, bid your servant go in peace",lord_bid_your_servant_go_in_peace,"Australian Hymn Book",AHB,248,,,,,,,,,English,,
"Lord, bless and pity us","Lord, bless and pity us",lord_bless_and_pity_us_shine_on_us_with,"Australian Hymn Book",AHB,17,,,,,,,,,English,,
"Lord, bring the day to pass","Lord, bring the day to pass",lord_bring_the_day_to_pass,"Australian Hymn Book",AHB,106,,,,,6.6.6.6.8.8,,,,English,,
"Lord Christ, when first thou cam’st to men","Lord Christ, when first thou cam’st to men",lord_christ_when_first_you_came_to_earth,"Australian Hymn Book",AHB,208,,,,,8.7.8.7.8.8.7,,,,English,,
"Lord, enthroned in heavenly splendor","Lord, enthroned in heavenly splendor",lord_enthroned_in_heavenly_splendor,"Australian Hymn Book",AHB,441,,,,,8.7.8.7.8.7,,,,English,,
"Lord, from the depths I cry to you","Lord, from the depths I cry to you",lord_from_the_depths_i_cry_to_you,"Australian Hymn Book",AHB,22,,,,,,,,,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"Australian Hymn Book",AHB,317,,,,,6.6.8.6,,,,English,,
"Lord God, to you our hearts we raise","Lord God, to you our hearts we raise",lord_god_to_you_our_hearts_we_cronenwett,"Australian Hymn Book",AHB,9,,,,,,,,,English,,
"Lord, in the strength of grace","Lord, in the strength of grace",lord_in_the_strength_of_grace,"Australian Hymn Book",AHB,408,,,,,,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Australian Hymn Book",AHB,466,,,,,8.6.8.6,,,,English,,
"Lord Jesus Christ, on this your day of light","Lord Jesus Christ, on this your day of light",lord_jesus_christ_on_this_your_day_of_li,"Australian Hymn Book",AHB,414,,,,,,,,,English,,
"Lord Jesus Christ, you have come to us","Lord Jesus Christ, you have come to us",lord_jesus_christ_you_have_come_to_us,"Australian Hymn Book",AHB,451,,,,,9.8.8.8.8.3,,,,English,,
"Lord Jesus, once a child","Lord Jesus, once a child",lord_jesus_once_a_child,"Australian Hymn Book",AHB,415,,,,,,,,,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"Australian Hymn Book",AHB,122,,,,,6.6.8.6,,,,English,,
"Lord, look upon our working days","Lord, look upon our working days",lord_look_upon_our_working_days,"Australian Hymn Book",AHB,560,,,,,,,,,English,,
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"Australian Hymn Book",AHB,546,,,,,10.11.11.12,,,,English,,
"Lord of creation, to you be all praise","Lord of creation, to you be all praise",lord_of_creation_to_you_be_all_praise,"Australian Hymn Book",AHB,557,,,,,,,,,English,,
"Lord of light, whose name outshineth","Lord of light, whose name outshineth",lord_of_light_whose_name_outshineth,"Australian Hymn Book",AHB,392,,,,,8.7.8.7.8.7,,,,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Australian Hymn Book",AHB,345,,,,,11.11.11.5,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"Australian Hymn Book",AHB,361,,,,,6.6.6.6.4.4.4.4,,,,English,,
"Lord, thou hast searched me and dost know","Lord, thou hast searched me and dost know",lord_you_have_searched_me_and_you_know,"Australian Hymn Book",AHB,90,,,,,,,,,English,,
"Lord, thy word abideth","Lord, thy word abideth",lord_thy_word_abideth,"Australian Hymn Book",AHB,333,,,,,6.6.6.6,,,,English,,
"Lord, we are blind; the world of sight","Lord, we are blind; the world of sight",lord_we_are_blind_the_world_of_sight,"Australian Hymn Book",AHB,563,,,,,,,,,English,,
"Lord, you have been our dwelling place","Lord, you have been our dwelling place",lord_you_have_been_our_dwelling_psal1912,"Australian Hymn Book",AHB,76,,,,,,,,,English,,
"Lord, you have founded through your Son","Lord, you have founded through your Son",lord_you_have_founded_through_your_son,"Australian Hymn Book",AHB,403,,,,,,,,,English,,
"Love came down at Christmas","Love came down at Christmas",love_came_down_at_christmas,"Australian Hymn Book",AHB,243,,,,,6.7.6.7,,,,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Australian Hymn Book",AHB,148,,,,,"8.7.8.7 D",,,,English,,
"Love is his word, love is his way","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Australian Hymn Book",AHB,601,,,,,"8.8.9.7 with refrain",,,,English,,
"Make me a captive, Lord","Make me a captive, Lord",make_me_a_captive_lord,"Australian Hymn Book",AHB,528,,,,,6.6.8.6,,,,English,,
"Man more than man","Man more than man",man_more_than_man,"Australian Hymn Book",AHB,274,,,,,,,,,English,,
"March on, my soul, with strength","March on, my soul, with strength",march_on_my_soul_with_strength,"Australian Hymn Book",AHB,533,,,,,6.6.6.6.8.8,,,,English,,
"Mary immaculate, star of the morning","Mary immaculate, star of the morning",mary_immaculate_star_of_the_morning,"Australian Hymn Book",AHB,613,,,,,11.10.11.10,,,,English,,
