displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 34 (A Responsorial Setting)","I will bless the Lord, the Lord at all times","Psalm 34 (A Responsorial Setting)",,i_will_bless_the_lord_the_lord_at_all_ti,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 36:5-11 (A Responsorial Setting)","How precious is your unfailing love, O God","Psalm 36:5-11 (A Responsorial Setting)",,how_precious_is_your_unfailing_love_o_go,English,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"When I Sought Silence","When I sought silence","When I Sought Silence",,when_i_sought_silence,,"Adam M. L. Tice",5.3.3.5.5.3.3.5,,1
"I Will Wait Upon the Lord","He has put a new song on my tongue","I Will Wait Upon the Lord","I will wait upon the Lord for he will hear my cry",he_has_put_a_new_song_on_my_tongue,,"Greg Scheer",,,1
"Be Exalted, O God, in the Earth","God is our refuge, God is our strength","Be Exalted, O God, in the Earth","Be exalted, O God, in the earth",god_is_our_refuge_god_is_our_strength_be,,"Isaiah Jones Jr.",,,1
"God Has Gone Up","Great is the Lord and how great is his kingdom","God Has Gone Up","God has gone up with a shout of rejoicing",great_is_the_lord_and_how_great,,"David Lee",,,2
"Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy","Clap Your Hands, All Ye Nations","Clap your hands, all ye nations",god_has_ascended_amidst_shouts_of_joy,,"Bob Kauflin",,,1
"Psalm 48 (A Responsorial Setting)","In the midst of your temple, O God","Psalm 48 (A Responsorial Setting)",,in_the_midst_of_your_temple_o_god,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 49:1-12 (A Responsorial Setting)","Teach us, Lord, the measure of our days","Psalm 49:1-12 (A Responsorial Setting)",,teach_us_lord_the_measure_of_our_days,English,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Guide Us Waking, O Lord","Now, Lord, let your servant go in peace","Guide Us Waking, O Lord","Guide us waking, O Lord",now_lord_you_let_your_servant_go_in_peac,,"John Weaver",,,8
"Psalm 116: 1-0, 12-19 (A Responsorial Setting)","I love the Lord, who heard my cry","Psalm 116: 1-0, 12-19 (A Responsorial Setting)",,i_love_the_lord_he_heard_my_cries_and_pi,,"Isaac Watts, 1674-1748",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",195
"How Lovely Is Your Dwelling","How lovely is your dwelling","How Lovely Is Your Dwelling",,how_lovely_is_your_dwelling_o_lord,,,"7.6.7.6 D","<cite>Psalter,</cite> 1912, alt.",14
"My Soul Gives Glory to My God","My soul gives glory to my God","My Soul Gives Glory to My God",,my_soul_gives_glory_to_my_god_my_heart,,"Miriam Therese Winter",,,12
"Hymn: O Come, O Come Emmanuel","O come, O come, Emmanuel","Hymn: O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,,,"8.8.8.8 D","<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite",509
"How Long Will You Forget Me","How long will you forget me, Lord","How Long Will You Forget Me",,how_long_will_you_forget_me_lord_idle,,"Christopher Idle",8.6.8.6,,6
"My Song Forever Shall Record","My song forever shall record","My Song Forever Shall Record",,my_song_forever_shall_record,,,,"<cite>Psalter</cite>, 1912, alt.",18
"Teach Me, O LORD, Your Way of Truth","Teach me, O LORD, your way of truth","Teach Me, O LORD, Your Way of Truth",,teach_me_o_lord_thy_way_of_truth,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",22
"God Is Our Refuge and Our Strength","God is our refuge and our strength","God Is Our Refuge and Our Strength",,god_is_our_refuge_and_our_strength_our,,,"8.6.8.6 D","<cite>Scottish Psalter</cite> 1650 ",22
"How Shall the Young Direct Their Way?","How shall the young direct their way?","How Shall the Young Direct Their Way?",,how_shall_the_young_direct_their_way,English,,8.8.8.8,"<cite>Psalter</cite>, 1912",24
"Great Is the Lord Our God","Great is the Lord our God","Great Is the Lord Our God",,great_is_the_lord_our_god_and_greatly,,,"6.6.8.6 D","sts. 1-2 <i>Psalter Hymnal,</i> 1987; sts. 3-5 <i>Psalter,</i> 1887, 1887, rev., 1987",6
"Deliver Me From Evil","Deliver me from evil","Deliver Me From Evil",,deliver_me_from_evil_preseve_me_lord,English,"Bert Witvoet","7.6.7.6 D","<i>Psalter</i>, 1912",10
"The LORD unto My Lord Has Said","The LORD unto my Lord  has said","The LORD unto My Lord Has Said",,the_lord_unto_his_christ_has_said_sit_th,English,,"8.6.8.6 D","<i>Psalter</i>, 1912, alt",12
"Exalt the LORD, His Praise Proclaim","Exalt the LORD, his praise proclaim","Exalt the LORD, His Praise Proclaim",,exalt_the_lord_his_praise_proclaim,,,"8.8.8.8 D","<cite>Psalter</cite>, 1887; rev. <cite>Psalter</cite>, 1912, alt.",9
"Psalm 98 (A Responsorial Setting)","Sing a new song to the Lord","Psalm 98 (A Responsorial Setting)",,sing_a_new_song_to_the_lord_he_to,,"Timothy Dudley-Smith, b. 1926",7.7.11.8,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",33
"Come, Let Us Praise the Lord","Come, let us praise the Lord","Come, Let Us Praise the Lord",,come_let_us_praise_the_lord_with_joy,,"Timothy Dudley-Smith, b. 1926",6.6.6.6.4.4.4.4,,10
"O Shepherd, Hear and Lead Your Flock","O Shepherd, hear and lead your flock","O Shepherd, Hear and Lead Your Flock",,o_shepherd_hear_and_lead_your_flock,,"Michael Morgan",8.6.8.6.7.6.8.6,,2
"I Waited Patiently for God","I waited patiently for God","I Waited Patiently for God",,i_waited_patiently_for_god_for_god_to_he,,"Iona Community",8.6.8.6,,5
"O When Will We See Justice Done?","O when will we see justice done?","O When Will We See Justice Done?","God, hear my cry! To you I call",o_when_will_we_see_justice_done,,"Carol Betchel","8.6.8.6 D",,3
"How Lovely, Lord, How Lovely","How lovely, Lord, how lovely","How Lovely, Lord, How Lovely",,how_lovely_lord_how_lovely,,"Arlo D. Duba","7.6.7.6 D",,18
"The One Is Blest","The one is blest who, fearing God","The One Is Blest",,that_man_is_blest_who_fearing_god,,,8.6.8.6,"<i>Psalter</i>, 1912, alt. 1985",26
"I Will Exalt My God and King","I will exalt my God and King","I Will Exalt My God and King",,i_will_exalt_my_god_and_king_and_i,,,"8.8.8.8 D","<cite>Psalter</cite>, 1912, alt.",12
"God's Glory Fills the Heavens","God's glory fills the heavens with hymns","God's Glory Fills the Heavens",,gods_glory_fills_the_heavens_with_hymns,,"Carl P. Daw Jr., b. 1944","8.8.8.8 D",,8
"There Where the Judges Gather","There where the judges gather","There Where the Judges Gather","7.6.7.6 D",there_where_the_judges_gather,,"Henry Zylstra","7.6.7.6 D",,6
"Hear My Cry and Supplication","Hear my cry and supplication","Hear My Cry and Supplication",,hear_my_cry_and_supplication,,"Clarence P. Walhout",8.7.8.7,"Optional refrain American, 17th c.",4
"Blessed Be the God of Israel","Blessed be the God of Israel","Blessed Be the God of Israel",,blessed_be_the_god_of_israel_who_daw,,"Carl P. Daw, Jr., b. 1944",,,18
"LORD, I Bring My Songs to You","LORD, I bring my songs to you","LORD, I Bring My Songs to You",,lord_i_bring_my_songs_to_you,,"Marie J. Post",7.7.7.7.7.7,,4
"We Worship You, Whose Splendor Dwarfs the Cosmos","We worship you, whose splendor dwarfs the cosmos","We Worship You, Whose Splendor Dwarfs the Cosmos","Lord God, our voices gladly we raise",we_worship_you_whose_splendor_dwarfs_the,,"Martin Leckebusch","11.10.11.10 with refrain",,2
"The Right Hand of God","The right hand of God","The Right Hand of God",,the_right_hand_of_god_is_writing,English,"Patrick Precod",5.6.8.6.6.10,,22
"Give Thanks to God, for Good Is He","Give thanks to God, for good is he","Give Thanks to God, for Good Is He",,give_thanks_to_god_for_good_is_he_his,English,,"8.7.8.7 D","<cite>Psalter</cite>, 1912, alt.",19
"Hallelujah, Hallelujah","Hallelujah, hallelujah","Hallelujah, Hallelujah",,hallelujah_hallelujah_all_you_peoples_pr,,,"8.7.8.7 D","<cite>Psalter</cite>, 1887, alt.",3
"How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place","How Lovely Is Thy Dwelling Place",,how_lovely_is_thy_dwellingplace_scottish,,"Carl P. Daw, Jr., b. 1944",,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",53
"Give Thanks to God for All His Goodness","Give thanks to God for all his goodness","Give Thanks to God for All His Goodness",,give_thanks_to_god_for_all_his_goodness,,"Stanley Wiersma, 1930-1986","9.8.9.8 D",,3
"Jubilate Deo omnis terra (Raise a Song of Gladness)","Jubilate Deo (Raise a song of gladness)","Jubilate Deo omnis terra (Raise a Song of Gladness)",,jubilate_deo_omnis_terra,"English; Latin","Jacques Berthier, 1923-1994",,,23
"The Tender Love a Father Has","The tender love a father has","The Tender Love a Father Has",,the_tender_love_a_father_has,,,8.6.8.6,"<cite>Psalter</cite>, 1912, alt.",15
"Out of the Depths I Cry to You","Out of the depths I cry to you","Out of the Depths I Cry to You",,out_of_the_depths_i_cry_to_you_grindal,English,"Martin Luther; Gracia Grindal",8.7.8.7.8.8.7,,7
"Now May Your Servant, Lord","Now may your servant, Lord","Now May Your Servant, Lord",,now_may_your_servant_lord,,"Dewey Westra",,,8
"O Praise God's Name Together","O praise God's name together","O Praise God's Name Together",,o_praise_gods_name_together,,"Michael Morgan","7.6.7.6 D",,2
"Psalm 79: 1-9 (A Responsorial Setting)","Someone's crying Lord, kum ba yah","Psalm 79: 1-9 (A Responsorial Setting)",,kum_ba_yah_my_lord,,"Marvin V. Frey",8.8.8.5,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",36
"The Mountains Stand in Awe","The mountains stand in awe","The Mountains Stand in Awe",,the_mountains_stand_in_awe,,"Ken Bible","6.6.8.4 D",,1
"Bless the Lord, My Soul","It is God who forgives all your guilt","Bless the Lord, My Soul","Bless the Lord, my soul",it_is_he_who_forgives_all_your_guilt,,"Robert Batastini, b. 1942; Community of Taizé",,,11
"When God Restored Our Common Life","When God restored our common life","When God Restored Our Common Life",,when_god_restored_our_common_life,English,"Ruth C. Duck","8.6.8.6 D",,6
"Psalm 150 (A Responsorial Setting)","Halle, halle, hallelujah","Psalm 150 (A Responsorial Setting)",,halle_halle_halleluja,,,,"Refrain: Caribbean traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",36
"Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart","Psalm 81 (A Responsorial Setting)",8.6.8.6,as_when_the_shepherd_calls_his_sheep,,"Omer Westendorf",,,45
"In the Presence of Your People","In the presence of your people","In the Presence of Your People",,in_the_presence_of_your_people,,"Brent Chambers; Bert Polman",,,17
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me","Rejoice, Rejoice, Come Sing with Me",,rejoice_rejoice_come_sing_with_me,English,"Adam M. L. Tice","8.6.8.6 D",,1
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,,,,43
"Praise the Lord, the Day Is Won!","Praise the Lord, the day is won!","Praise the Lord, the Day Is Won!",,praise_the_lord_the_day_is_won,English,"Michael Morgan","7.6.7.6 D",,2
"When Israel Fled from Egypt Land","When Israel fled from Egypt land","When Israel Fled from Egypt Land",,when_israel_fled_from_egypt_land,,"Henrietta Ten Harmsel",8.8.8.8,,6
"Psalm 23 (A Responsorial Setting)","Shepherd me, O God","Psalm 23 (A Responsorial Setting)",,shepherd_me_o_god,,"Marty Haugen, b. 1950",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",7
"I Call to You, My Rock","I call to you, my Rock","I Call to You, My Rock",,i_call_to_you_my_rock,,"Martin Leckebusch",6.6.6.6.8.8,,2
"O LORD My Rock, to You I Cry Aloud","O LORD my rock, to you I cry aloud","O LORD My Rock, to You I Cry Aloud",,o_lord_my_rock_to_you_i_cry_aloud,,"Christopher Idle",10.4.10.4.10.10,,1
"LORD, My Petition Heed","LORD, my petition heed","LORD, My Petition Heed",,lord_my_petition_heed,,"Bert Polman",6.6.4.6.6.6.4,"<cite>Psalter<cite>, 1912",13
"All the Earth, Proclaim the LORD","Serve you the LORD","All the Earth, Proclaim the LORD","All the earth, proclaim the LORD",serve_you_the_lord_heart_filled_with,,"Lucien Deiss, 1921-2007","4.5.6.4 with refrain",,14
"Behold the Goodness of Our Lord","Behold the goodness of our Lord","Behold the Goodness of Our Lord",,behold_the_goodness_of_our_lord,English,"Fred R. Anderson, b. 1941",,"<cite>Singing Psalms of Joy and Praise</cite>",2
"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,,3
"Be Exalted, O God","I will give thanks to thee, O Lord","Be Exalted, O God",,i_will_give_thanks_to_thee_o_lord_among,English,"Brent Chambers, b. 1948",,,10
"Refuge and Rock","Refuge and Rock","Refuge and Rock",,refuge_and_rock,English,"Martin Leckebush",4.5.10.4.5.10.8.8,,2
"Rejoice, You Righteous, in the Lord","Rejoice, you righteous, in the Lord","Rejoice, You Righteous, in the Lord",,rejoice_you_righteous_in_the_lord_in,,"Michael Morgan","8.6.8.6 D",,3
"The LORD God from His Throne on High","The LORD God from his throne on high","The LORD God from His Throne on High",,the_lord_god_from_his_throne_on_high,,"Marie J. Post","8.8.6.8.8.6 D","<cite>Psalter Hymnal</cite>, 1934 (St. 1)",1
"Approach Our God with Songs of Praise","Approach our God with songs of praise","Approach Our God with Songs of Praise","Lift up your voices, shout and sing!",approach_our_god_with_songs_of_praise,English,"Martin Tel; Michael Morgan ","8.8.7.8.8.7 D",,1
"Total Praise","Lord, I will lift mine eyes to the hills","Total Praise",,lord_i_will_lift_mine_eyes_to_the_hills,,"Richard Smallwood, b. 1948",,,10
"I Will Sing a Song of Triumph","I will sing a song of triumph","I Will Sing a Song of Triumph",,i_will_sing_a_song_of_triumph,English,"Martin Leckebusch",8.7.8.7,,2
"Psalm 46 (A Responsorial Setting)","Be still and know that I am God","Psalm 46 (A Responsorial Setting)",,be_still_and_know_that_i_am_god_bell,,"John L. Bell",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",7
"Hymn: O Morning Star, O Radiant Sun","O Morning Star, O radiant Sun","Hymn: O Morning Star, O Radiant Sun",,o_morning_star_o_radiant_sun,,"F. von Spee, 1591-1635; M. L. Seltz, 1909-1967; Martin Tel",8.8.8.8,,2
"The God of Love My Shepherd Is","The God of love my shepherd is","The God of Love My Shepherd Is",,the_god_of_love_my_shepherd_is_and_he,,"George Herbert, 1593-1633",8.6.8.6,,40
"The Lord Is My Light","The Lord is my light, my light and salvation","The Lord Is My Light",,the_lord_is_my_light_my_light_and_salvat,,"Community of Taizé",,,7
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my salvation","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_salvation_of,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Better Is One Day","How lovely is your dwelling place","Better Is One Day","Better is one day in your courts",how_lovely_is_your_dwelling_place_redman,,"Matt Redman",,,7
"From the Depths of Sin and Sadness","From the depths of sin and sadness","From the Depths of Sin and Sadness",,from_the_depths_of_sin_and_sadness,English,"Willard F. Jabusch","8.7.8.7 with repeat",,6
"LORD, Chasten Not in Anger","LORD, chasten not in anger","LORD, Chasten Not in Anger",,lord_chasten_not_in_anger,,"Clarence P. Walhout",7.7.6.7.7.6,,3
"Psalm 133 (A Responsorial Setting)","How good and how pleasant it is","Psalm 133 (A Responsorial Setting)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)",how_good_and_how_pleasant_it_is_when_kin,"English; Spanish","Pablo Sosa",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"My Soul Rejoices in the Lord","My soul proclaims the greatness of the Lord","My Soul Rejoices in the Lord","My soul rejoices in the Lord",my_soul_proclaims_the_greatness_of_icet,,"Charles Thatcher",,"English Language Liturgical Consultation (ELLC), 1988; 'Sanctum nomen Domini,' <cite>Graduale Simplex</cite>",22
"Harbor of My Heart","Preserve me, O God, my Savior","Harbor of My Heart","Harbor of my heart, I take refuge in you",preserve_me_o_god_my_savior,English,"Steven C. Warner",,,5
"One Thing I Ask","One thing I ask, one thing I seek","One Thing I Ask",,one_thing_i_ask_one_thing_i_seek,,"Andy Park",,,4
"The Lord Is My Light","The Lord is my light, my light and salvation","The Lord Is My Light",,the_lord_is_my_light_my_light_and_iona,,"Iona Community",,,4
"I Lift My Eyes Up to the Mountains","I lift my eyes up","I Lift My Eyes Up to the Mountains",,i_lift_my_eyes_up_to_the_mountains,,"Brian Doerksen, b. 1965",,,5
"Psalm 17:1-9, 15 (A Responsorial Setting)","Lord, bend your ear and hear my prayer","Psalm 17:1-9, 15 (A Responsorial Setting)",,lord_bend_your_ear_and_hear_my_prayer,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text); <cite>Lectionary for Mass</cite> (Refrain text)",2
"LORD, Listen to My Righteous Plea","LORD, listen to my righteous plea","LORD, Listen to My Righteous Plea",,lord_listen_to_my_righteous_plea,,"Helen Otte","8.8.4 D",,3
"O choro pode durar (Though Weeping and Deepest Sorrow)","I will praise you, O my God (Eu te exaltarei ó Deus)","O choro pode durar (Though Weeping and Deepest Sorrow)","O chor pode durar (Though weeping and deepest sorrow)",eu_te_exaltarei_o_deus,"English; Portuguese","Simei Monteiro",,,3
"Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)","My times are in your hands","Psalm 31:1-5, 9-16, 19-24 (A Responsorial Setting)",,my_times_are_in_your_hands_you_str,,"AnnaMae Meyer Bush",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Psalm 34 (A Responsorial Setting)","Taste and see, taste and see the goodness of the Lord","Psalm 34 (A Responsorial Setting)",,taste_and_see_taste_and_see_the_goodness,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",4
"Psalm 67 (A Responsorial Reading)","Let the peoples praise you, O God","Psalm 67 (A Responsorial Reading)",,let_the_peoples_praise_you_o_god,English,,,"<cite>Liturgical Psalter<cite> (Refrain text); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",5
"Psalm 71:1-14 (A Responsorial Setting)","Since my mother's womb, you have been my strength","Psalm 71:1-14 (A Responsorial Setting)",,psalm_71_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Remember Not, O God","Remember not, O God","Remember Not, O God",,remember_not_o_god,,,6.6.8.6,"<cite>Psalter</cite>, 1912",15
"Psalm 89:1-4, 15-37 (A Responsorial Setting)","Your love, O LORD, forever I will sing","Psalm 89:1-4, 15-37 (A Responsorial Setting)","Forever I will sing the goodness of the Lord",your_love_o_lord_forever_i_will_sing,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Song: I Cry Out","I cry out for your hand of mercy to heal me","Song: I Cry Out",,i_cry_out_for_your_hand_of_mercy_to_heal,English,"Craig Musseau, b. 1965",,,3
"Psalm 122 (A Responsorial Setting)","I was glad when they said to me","Psalm 122 (A Responsorial Setting)",,i_was_glad_when_they_said_to_me_come,English,"David Haas, b.1957",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"Our Help","Our help is in the name of the Lord","Our Help",,our_help_is_in_the_name_of_the_lord_who,English,"Paul Thé",,,3
"Psalm 125 (A Responsorial Setting)","Shalom, shalom, the peace of God be here","Psalm 125 (A Responsorial Setting)",,shalom_shalom_the_peace_of_god_be_here,English,"Bernadette Farrell",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Those Who Rely on the Lord","Those who rely on the Lord are unshakeable","Those Who Rely on the Lord",,those_who_rely_on_the_lord_are_unshakeab,English,"Christopher Idle",12.10.12.10,,3
"Those Who Place on God Reliance","Those who place on God reliance","Those Who Place on God Reliance",,those_who_place_on_god_reliance,English,"Michael Morgan",8.7.8.7,,2
"Psalm 128 (A Responsorial Setting)","Happy are they all who fear the Lord","Psalm 128 (A Responsorial Setting)","Blest are those who love you",happy_are_they_all_who_fear_the_lord,English,"Marty Haugen, b. 1950",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"For You the Pride from My Heart Is Banished","For you the pride from my heart is banished","For You the Pride from My Heart Is Banished",10.10.10.10,for_you_the_pride_from_my_heart_is_banis,English,"Iona Community",,,3
"Let My Prayer Rise Up","O God, I call to you","Let My Prayer Rise Up","Let my prayer rise up like incense before you",o_god_i_call_to_you_come_to_me_now,English,"Marty Haugen, b. 1950",,"<i>Holden Evening Prayer</i>",4
"I Lift My Hands","I call you, Lord; come now to help me!","I Lift My Hands","I lift my hands, I lift my hands",i_call_you_lord_come_now_to_help_me,English,"Steven C. Warner",,,2
"We Will Extol You, God and King","We will extol you, God and King","We Will Extol You, God and King","One generation will call to the next",we_will_extol_you_god_and_king,,"Greg Scheer",,,3
"Let Every Voice on Earth Resound","Let every voice on earth resound","Let Every Voice on Earth Resound",,let_every_voice_on_earth_resound,,"Michael Morgan",8.8.8.8,,1
"Lord, Bend Your Ear","I am innocent, O Lord! ","Lord, Bend Your Ear","Lord, bend your ear and hear my prayer",i_am_innocent_o_lord,English,"Jeffrey Honoré",,"<cite>Lectionary for Mass</cite> (Refrain)",1
"Psalm 19 (A Responsorial Setting)","Lord, you have the words","Psalm 19 (A Responsorial Setting)",,lord_you_have_the_words_lord_you_have,,"Anne Celeen Dohms",,,1
"May the Words of My Mouth","The law of the Lord is perfect","May the Words of My Mouth","May the words of my mouth and the meditation of my heart",the_law_of_the_lord_is_perfect_reviv,English,"David Lee",,,1
"My God, My God, Why Have You Forsaken Me?","People who see me are scornful","My God, My God, Why Have You Forsaken Me?","My God, my God, why have you forsaken me",people_who_see_are_scornful,,"Susan Sayers",,,1
"Psalm 27 (A Responsorial Setting)","The LORD is my light and my stronghold","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_stronghold,,"Daniel Richardson; Angel Napieralski",,,1
"Psalm 27 (A Responsorial Setting)","The Lord is my light and my Savior","Psalm 27 (A Responsorial Setting)",,the_lord_is_my_light_and_my_savior,,,,"<cite>The Divine Liturgy: An Anthology for Worship</cite> (Refrain); <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"While I Keep Silence","While I keep silence, silence, silence","While I Keep Silence",,while_i_keep_silence_silence_silence,,"David Wright",8.6.8.6.8.6,,2
"Psalm 33 (A Responsorial Setting)","Happy the people","Psalm 33 (A Responsorial Setting)",,happy_the_people,,"James V. Marchionda",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 42/43 (A Responsorial Setting)","My soul thirsts for the living God","Psalm 42/43 (A Responsorial Setting)",,my_soul_thirsts_for_the_living_god,,"Gregg DeMey",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 66 (A Responsorial Setting)","Be joyful in God, all you lands","Psalm 66 (A Responsorial Setting)","Cry out to God in joy all the earth",be_joyful_in_god_all_you_lands,,"Steven C. Warner",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 68:1-10, 32-35 (A Responsorial Setting)","Sing to God, O kingdoms of the earth","Psalm 68:1-10, 32-35 (A Responsorial Setting)",,sing_to_god_o_kingdoms_of_the_earth,English,"Isaac Everett",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"If You Love Me","I suffer shame and insult because I know you well","If You Love Me","If you love me, come and answer me",i_suffer_shame_and_insult_because,English,"David Haas (b.1957)",,,2
"Psalm 69:7-18 (A Responsorial Setting)","Lord, draw near. Lord, draw near","Psalm 69:7-18 (A Responsorial Setting)",,lord_draw_near_lord_draw_near,English,"John L. Bell (b. 1949)",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 70 (A Responsorial Setting)","Be pleased, O God, to deliver me","Psalm 70 (A Responsorial Setting)","God, make speed to save me",be_pleased_o_god_to_deliver_me,English,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)","In his days justice will flourish","Psalm 72:1-7, 10-14, 18-19 (A Responsorial Setting)",,psalm_72_antiphonal,English,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",3
"I Refused to be Comforted Easily","In complete desperation","I Refused to be Comforted Easily","I refused to be comforted easily",in_complete_desperation,,"John L. Bell, b. 1949",7.7.9.7.7.9.11.9.11.9,,1
"Psalm 77: 1-2, 11-20 (Responsorial Setting)","By your strength you have redeemed your people","Psalm 77: 1-2, 11-20 (Responsorial Setting)",,by_your_strength_you_have_redeemed_your,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 80 (A Responsorial Setting)","Restore us again, O Lord God of hosts","Psalm 80 (A Responsorial Setting)",,restore_us_again_o_lord_god_of_hosts,,"David Lee",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Strike Up the Music!","Strike up the music!","Strike Up the Music!",,strike_up_the_music,,,,,1
"Do Not Keep Silent, O God","Your enemies rise up in tumult","Do Not Keep Silent, O God","Do not keep silent, O God",your_enemies_rise_up_in_tumult,,"Iona Community",,,2
"Psalm 84 (A Responsorial Setting)","How dear to me is your dwelling place, O Lord","Psalm 84 (A Responsorial Setting)",,how_dear_to_me_is_your_dwelling_place_o_,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 85 (A Responsorial Setting)","Righteousness and peace","Psalm 85 (A Responsorial Setting)",,righteousness_and_peace,,,,"<cite>Psalter for Worship, Cycle B</cite>; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 90 (A Responsorial Setting)","Teach us to know the shortness of our days","Psalm 90 (A Responsorial Setting)",,teach_us_to_know_the_shortness_of_our_da,,"Hal H. Hopson",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Mah Gadl (Oh, How Great Are Your Works)","Mah gadlu maasecha Yah (Oh, how great are your works, O LORD","Mah Gadl (Oh, How Great Are Your Works)",,o_how_great_are_your_works_o_lord,,,,,1
"Psalm 93 (A Responsorial Setting)","Ever since the world began","Psalm 93 (A Responsorial Setting)",,ever_since_the_world_began,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 95 (A Responsorial Setting)","Oh, that today you would listen to God's voice","Psalm 95 (A Responsorial Setting)",,o_that_today_you_would_listen_to_gods,,"Susan Sayers, b. 1946",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm 99 (A Responsorial Setting)","The LORD is King; with trembling bow in worship!","Psalm 99 (A Responsorial Setting)",,the_lord_is_king_with_trembling_bow_in,,"Martin Tel",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Psalm 103:1-13, 22 (A Responsorial Setting)","El Señor es compasivo (The Lord is rich in kindness)","Psalm 103:1-13, 22 (A Responsorial Setting)",,the_lord_is_rich_in_kindness,"English; Spanish","Peter M. Kolar",,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"A Litany of Praise","Praise the Lord, O my soul","A Litany of Praise",,praise_the_lord_o_my_soul_litany,,"Coni Huisman",,,1
"Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)","May those who are wise","Psalm 107:1-9, 17-37, 43 (A Responsorial Setting)",,may_those_who_are_wise,English,"Isaac Everett",,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",1
"Thanks Be to God Our Savior","""Thanks be to God our Savior""","Thanks Be to God Our Savior",,thanks_be_to_god_our_savior,English,"David J. Diephouse",7.6.7.6.6.7.7.7,,2
