hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,DWI21790,162a,"A Psalm for the Lord's Day",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","A Psalm for the Lord's-Day","Sweet is the work, my GOD, my king",sweet_is_the_work_my_god_my_king,DWIP1785,XCIIa,"A Psalm for the Lord's-Day",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,DWIP1790,198,,,,,8.8.8.8,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Sweet is the work, my God,  my King","Sweet is the work, my God,  my King",sweet_is_the_work_my_god_my_king,DP1853,61,,," Watts",,,,,,English,,
"Evangelical Hymnal","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,EH1897,177,,,"Rev. Isaac Watts","Sigismund Neukomm; Dr. Lowell Mason",,AMES,ames_neukomm,551712713271,English,,
"Evangelical Lutheran Hymnary","Sweet Is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,ELH1996,469,"Sweet Is the Work",,"I. Watts, 1674-1748 ",,8.8.8.8,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,FHAA1851,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family and Social Melodies","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,FSM1853,d315,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Hymns","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,FH1831,d223,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,FSBR1856,d247,,,"Isaac Watts, 1674-1748",,,,,,,,
"Favorite Hymns: in their original form","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,FHTO1874,XLIV,,,"Isaac Watts",,,,,,English,,
"Free Methodist Hymnal","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,FMH1915,173,,,"Isaac Watts",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Sweet is the task, my God, my King","Sweet is the task, my God, my King",sweet_is_the_work_my_god_my_king,FSHB1862,45,,,,,,,,,English,,
"General Baptist Hymn Book","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GBHB1859,d429,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GCHO1826,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Give Thanks and Sing; for Religious Meetings","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GTSR1914,d153,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Sweet is the Work, My God, My King!","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GD1901,50,"Sweet is the Work, My God, My King!",,"Isaac Watts","F. H. Barthelemon",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Gloria in Excelsis","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GE1905,d633,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d164,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News in Song. Rev. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GNSR1891,d166,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GHTB1879,46,,,,"Dr. Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,
"Gospel Hymns","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GH1871,d496,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GLHT1895,d380,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GMNO1904,139,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,GM1918,114,"Sweet is the work, my God, my King!",,"Isaac Watts",Schumann,,CANONBURY,canonbury_schumann,533343212356712,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GS1874,34b,,,,,,,,,English,,
"Gospel Songs: for use in Church and Evangelistic meetings","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GSUC1906,15,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Gospel Tent Songs: Selected by F. H. Jacobs and I. Allan Sankey at the request of the Evangelistic Committee of Greater New York","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,GTS1905,15,"Sweet is the Work",,"Isaac Watts","Lowell Mason",,"[Sweet is the work, my God, my King]",rockingham_mason,171235323216512,English,,
"Great Songs of the Church","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,GSoC1935,d335,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Hymns, New and Old","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HHNO1908,65,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HHNO1911,65,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Hallowed Hymns: New and Old","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HH1909,65,"Sweet is the Work",,"Isaac Watts","Hubert P. Main",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_main,55556712533332167123,English,,
"Hallowed Songs","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HS1874,d314,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HS1865,204,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","Sweet is the Work, my  God, my King","Sweet is the Work, my  God, my King",sweet_is_the_work_my_god_my_king,HS1870,234,,," Watts",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HECC1853,d227,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSCC1860,d295,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmony in Praise","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HP1890,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSH1899,69,,,"Rev. Isaac Watts",Bowdler,,CYRIL,cyril_bowdler,3543162555321177,English,,
"Hosanna for the Sunday School","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,H4SS1898,118,,,"Isaac Watts","R. Schumann",,"[Sweet is the work, my God, my King]",canonbury_schumann,533343212356712,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,HTBU1886,331,,," Watts",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HTBM1886,258,,,"Isaac Watts","J. A. P. Schulz; Lowell Mason",,"EL PARAN",el_paran_carminasacra,133433211334332,English,,
"Hymn Book for Christian Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HBCW1854,67,,,Watts,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HBCW1864,a67,,,Watts,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HBCM1891,d479,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HBHM1902,d466,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HBME1889,258,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HBMP1859,179,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HBMP1854,179,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,HBMP1838,293,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HMPC1860,293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HBUE1897,177,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn-Book of the Evangelical Association","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HBEA1882,600,,,"I. Watts",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HPEC1890,150,,,,,8.8.8.8,TRINITY,trinity_pieraccini,335657431175657,English,,
"Hymnal and Liturgies of the Moravian Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HLMC1920,393,,,"Rev. Isaac Watts, 1674-1748","Franz Joseph Haydn, 1732-1809",,"ST. ALBANS",st_alban_haydn,332215556624433261,English,,
"Hymnal and Ritual Services for the Union Gospel Church","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HRSU1881,d87,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HECW1900,d686,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HMEC1878,81,,,"Isaac Watts",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Delights of the Sabbath","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HMEC1891,81,"Delights of the Sabbath",,"Isaac Watts",,8.8.8.8,,,,English,,
"Hymnal of the Presbyterian Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HPC1866,69,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HPCC1880,243,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HPCC1881,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HPEC1871,150,,,,,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HPEC1874,150,,,,,8.8.8.8,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Sweet is the work, my God","Sweet is the work, my God",sweet_is_the_work_my_god_my_king,HADU1915,576,,,,,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Sweet is thy work, my God, my King","Sweet is thy work, my God, my King",sweet_is_the_work_my_god_my_king,HEHC1911,6,,,"Isaac Watts","Ignace Pleyel",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HPOM1862,d285,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HAP1983,514a,"Sweet is the work, my God, my King",,"Isaac Watts","Handel Parker",,"DEEP HARMONY",deep_harmony_parker,31343333366533223445,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HAP1983,514b,"Sweet is the work, my God, my King",,"Isaac Watts",,,,,,English,,
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSCW1869,136,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSSS1875,78,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSSS1886,78,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,HSPP1874,944,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Spiritual Songs","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSS1834,d340,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HASS1838,P29,,,"Dr. Watts",,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSSO1840,P29,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSS11849,d269,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HTHW1871,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HTTW1876,71,,,,,,,,,English,,
"Hymns for All Christians","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,H4AC1869,H86,,,"Dr. Watts",,,,,,English,,
"Hymns for all Christians","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HAC1889,86,,,"Dr. Watts",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HCDA1846,61,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HFCD1871,61,,,Watts,,8.8.8.8,,,,English,,
"Hymns for Christian Melody","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,H4CM1832,604,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Church and Home","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HCHP1860,46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","Sweet is the work, my  God, my King","Sweet is the work, my  God, my King",sweet_is_the_work_my_god_my_king,HFWP1813,6,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","Sweet is the work, my God my King","Sweet is the work, my God my King",sweet_is_the_work_my_god_my_king,HFW21821,6,,,,,,,,,English,,
"Hymns for Public Worship","Sweet is the work, my God, my King!","Sweet is the work, my God, my King!",sweet_is_the_work_my_god_my_king,HPW1845,28,,,Watts,,,,,,English,,
"Hymns for Schools and Families","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,H4SF1853,d437,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSFS1857,105,,,Watts,,,,,,English,,
"Hymns for Second Advent Believers","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSAB1852,d112,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Meetings","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSMS1843,6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSW61863,d218,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSWS1840,441,,," Watts",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HSSY1854,78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSSY1857,78,,,,,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HCCU1869,347,,,Watts,,,,,,English,,
"Hymns for the Church","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,H4C1911,391,,,"I. Watts",,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HHCW1850,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Sanctuary","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,H4S1849,50,,,Watts,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HSSW1874,75,,,"Isaac Watts",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HUAM1858,d452,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HELC1865,44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HUME1849,241,,,,,,,,,English,,
"Hymns for the Vestry and the Fireside","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,H4VF1841,d276,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HWGS1863,12,,,,,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HTC,377,,,"I. Watts (1674-1748)","H. Parker (1854-1928)",,"DEEP HARMONY",deep_harmony_parker,3134333336,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","Sweet is the Work","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,H4T1920,16,"Sweet is the Work",,"Isaac Watts","Claribel; J. B. Herbert",,"[Sweet is the work, my God, my King]",sweet_is_the_work_my_god_claribel,1333342511111432,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",sweet_is_the_work_my_god_my_king,HUDW1886,d994,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","Sweet is the work, my God,  my King","Sweet is the work, my God,  my King",sweet_is_the_work_my_god_my_king,HYSU1848,308,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HoJH1868,a50,,,,,,,,,English,,
"Hymns of the Advent","Sweet is the work, my God, my King","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,HoA1881,335,,,"I. Watts",,,,,,English,,
