hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalter Hymnal (Gray)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,PsH,361,"Songs of Thankfulness and Praise","""You are Christ,"" by us confessed","Christopher Wordsworth","Jakob Hintze","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Harm. after Johann S. Bach (1685-1750)"
"Rejoice in the Lord","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,RITL1985,12,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Rejoice in the Lord","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,RITL1985,231,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"RitualSong (2nd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,RS2016,548,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"RitualSong (2nd ed.)","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,RS2016,613,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"RitualSong: a hymnal and service book for Roman Catholics","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,RS1996,529,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"RitualSong: a hymnal and service book for Roman Catholics","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,RS1996,578,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Songs of Thankfulness and Praise (Gratitud y prez al Rey)","Songs of thankfulness and praise (Gratitud y prez al Rey)",songs_of_thankfulness_and_praise,SSS2019,104,"Songs of Thankfulness and Praise (Gratitud y prez al Rey)",,"Christopher Wordsworth, 1807-1885; Dimas Planas-Belfort, 1834-1992","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,SGB1898,40,,,"Joh. Georg Albinus","Jak. Hintze",,"[Alle Menschen müssen sterben]",salzburg_hintze,51565435543221515654,German,,
"Service Book and Hymnal of the Lutheran Church in America","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,SBHC1958,95a,,,"Robert Campbell, 1814 - 68","Jakob Hintze, 1622 - 1702; J. S. Bach, 1685 - 1750","7.7.7.7 D","SALZBURG (ALLE MENSCHEN)",salzburg_hintze,515654355432215,English,,
"Service Book and Hymnal of the Lutheran Church in America","Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,SBHC1958,414,,,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622 - 1702; J. S. Bach, 1685 - 1750",,"SALZBURG (ALLE MENSCHEN)",salzburg_hintze,515654355432215,English,,
"Sing! A New Creation","God, You Call Us to This Place","God, you call us to this place",god_you_call_us_to_this_place,SNC,14,"God, You Call Us to This Place",,"Delores Dufner, b. 1939","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Singing the Living Tradition","All Whose Boast It Is","All whose boast it is that we",men_whose_boast_it_is_that_ye,SLT1993,150,"All Whose Boast It Is",,"James Russell Lowell, 1819-1891","Jacob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Songs of Light: the Bruderhof Songbook","Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,SLBS1977,73,"Watchman, Tell Us of the Night",,"John Bowring, 1792-1872","Jakob Hintze, 1622-1702",,"[Watchman, tell us of the night]",salzburg_hintze,515654355432215,English,,
"Songs of Praise","Let the whole creation cry","Let the whole creation cry",let_the_whole_creation_cry,SoP1925,416,,,"Stopford A. Brooke, 1832-1916","J. Hintze, 1622-1702; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Alle Menschen müssen sterben","Alle Menschen müssen sterben",alle_menschen_mussen_sterben,SELG1896,347,,,"Johann Georg Albinus","Jakob Hintze",,"[Alle Menschen müssen sterben]",salzburg_hintze,515654355432215,German,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,AMEZ1996,130,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"The Academic Hymnal","Sinners turn! why will ye die?","Sinners turn! why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,AH1899,252,,,"C. Wesley","J. Rosenmüller?",,SALZBURG,salzburg_hintze,515654355432215,,,
"The American Hymnal for Chapel Service","Faint and weary, Jesus stood","Faint and weary, Jesus stood",faint_and_weary_jesus_stood,AHCS1922,134,,,"Walter C. Smith","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Beacon Song and Service book","Men, whose boast it is that ye","Men, whose boast it is that ye",men_whose_boast_it_is_that_ye,BSS1935,114,"Men, whose boast it is that ye",,"James Russell Lowell, 1819-1891","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"The Beacon Song and Service book","Lo, the day of days is here","Lo, the day of days is here  ",lo_the_day_of_days_is_here_earth_puts_on,BSS1935,240,"Lo, the day of days is here",,"Frederick Lucian Hosmer","Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Arr. from Jakob Hintze, 1678"
"The Beacon Song and Service book","On the first Thanksgiving day","On the first Thanksgiving day",on_the_first_thanksgiving_day,BSS1935,310,"On the first Thanksgiving day",,Anonymous,"Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"Arr. from Jakob Hintze, 1678"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,BoCP1938,161,,,"Robert Campbell","J. Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,"Latin (1632)",
"The Book of Praise","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,BoPR1972,147,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1678; J.S. Bach, 1685 - 1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"The Book of Praise","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,TBP1997,176,"Songs of thankfulness and praise",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"The Book of Psalms for Singing","Psalm 2","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,BPFS1998,2,"Psalm 2",,,,"7.7.7.7 D",HINTZE,salzburg_hintze,515654355432215,,,
"The Chapel Hymnal with Tunes","Hark! a Voice divides the sky","Hark! a Voice divides the sky",hark_a_voice_divides_the_sky,CHT1882,146,,,"The Rev. C. Wesley","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Children's Hymnal","Harvest Hymn","Christ by heav'nly hosts ador'd",christ_by_heavenly_hosts_adored,CH1918,247,"Harvest Hymn",,"Henry Harbaugh","J. Rosenmüller [?]",,"[Christ by heav'nly hosts ador'd]",salzburg_hintze,51565435543221515654,English,,
"The Choral Hymnal","Hark! a Voice divides the sky","Hark! a Voice divides the sky",hark_a_voice_divides_the_sky,CH1888,195,,,"The Rev. C. Wesley","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Christian Life Hymnal","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CLH2006,144,,,,,,SALZBURG,salzburg_hintze,515654355432215,,,
"The Christian Life Hymnal","At the Lamb's high feast we sing, praise to our victor'ous King","At the Lamb's high feast we sing, praise to our victor'ous King",at_the_lambs_high_feast_we_sing,CLH2006,326,,,,,,SALZBURG,salzburg_hintze,515654355432215,,,
"The Church and School Hymnal","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CSH1926,65,,,"R. Campbell","J. Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,CHRC1920,65,,,"C. Wordsworth","J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CHRC1920,115,,,"R. Campbell","J. Rosenmuller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HPEC1917,118a,,,"R. Campbell","J. Roscmüller","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,Latin,
"The Church Hymnary","While with ceaseless course the sun","While with ceaseless course the sun",while_with_ceaseless_course_the_sun,CH1902a,478,,,,"J. Hintze",,SCHÖNBERG,salzburg_hintze,515654355432215,English,,
"The Church Missionary Hymn Book","Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,CMHB1899,169,,,"J. Montgomery","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Covenant Hymnal: a worshipbook","Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The Covenant Hymnal: a worshipbook","Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,CHWB1996,206,"Sing of God Made Manifest",,"Carl P. Daw, Jr., 1944-","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The Covenant Hymnal: a worshipbook","Psalm 148","Let the whole creation cry",let_the_whole_creation_cry,CHWB1996,860,"Psalm 148",,"Stopford A. Brooke","Jakob Hintze",,"[Let the whole creation cry]",salzburg_hintze,515654355432215,,,
"The Cyber Hymnal","All Men Living Are but Mortal","All men living are but mortal",all_men_living_are_but_mortal,CYBER,104,"All Men Living Are but Mortal",,"Johann G. Albinus; Catherine Winkworth; Unknown","Johann Rosenmülller",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515643355432215,English,,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger (Berlin: 1678)"
"The Cyber Hymnal","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,CYBER,290,"At the Lamb's High Feast We Sing",,"Anonymous; Robert Campbell","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"The Cyber Hymnal","Christ, by Heavenly Hosts Adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,CYBER,764,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"The English Hymnal: with Tunes","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,EH1906,128,,,"R. Campbell","J. Hintze, 1622-1702; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Evangelical Hymnal with Tunes","Hark! a Voice divides the sky","Hark! a Voice divides the sky",hark_a_voice_divides_the_sky,EHT1880,449,,,"The Rev. Charles Wesley (1708-1788)","Johann Rosenmüller (-1686)",,Salzburg,salzburg_hintze,515654355432215,,,
"The Harvard University Hymn Book","Come, O come, in pious lays","Come, O come, in pious lays",come_o_come_with_sacred_lays,HUHB1964,3,,,"George Wither",,,"ALLE MENSCHEN",salzburg_hintze,515654355432215,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Songs Of Thankfulness","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HBAC1971,433,"Songs Of Thankfulness",,"Christopher Wordsworth, 1807-1885","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,EH1982,135,,,"Christopher Wordsworth, 1807-1855; F. Bland Tucker, 1895-1984","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,EH1982,174,,,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1802; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,HPEC1940,53,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HPEC1940,89,,,"Robert Campbell","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,Latin,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,HRGC1892,118,"At the Lamb's high feast we sing",,"Campbell; Ambrosian","J. Sebastian Bach","7.7.7.7 D","[At the Lamb's high feast we sing]",salzburg_hintze,515654355432215,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,EH1916,96,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,EH1916,178,,,"Robert Campbell","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,<i>Latin</i>,
"The Hymnary for use in Baptist churches","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,H4B1936,200b,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"The Hymnary of the United Church of Canada","Pleasant are Thy courts above","Pleasant are Thy courts above",pleasant_are_thy_courts_above,UCC1930,200b,"Pleasant are Thy courts above",,"Henry Francis Lyte, 1793-1847","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"The Lutheran Hymnal","All men Living Are But Mortal","All men living are but mortal",all_men_living_are_but_mortal,LH1941,601,"All men Living Are But Mortal",,"Johann G. Albinus; Catherine Winkworth; Unknown",,8.7.8.7.8.8.7.7,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,
"The Lutheran Hymnary","Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,LHPN1913,532,,,"H. Alford","J. Hinze",,"[Come, ye thankful people, come]",salzburg_hintze,515654355432215,,,
"The Mennonite Hymnal","Christ, the life of all the living","Christ, the life of all the living",christ_the_life_of_all_the_living,MH1969,168,"Christ, the life of all the living",,"Catherine Winkworth; Ernst Christoph Homburg","Christoph Anton",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Lo, the Day of Days Is Here","Lo, the day of days is here",lo_the_day_of_days_is_here_earth_puts_on,MHBP1940,545,"Lo, the Day of Days Is Here",,"Frederick L. Hosmer","Jacob Hintze; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,,,
"The Methodist Hymn-Book with Tunes","Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",conquering_prince_and_lord_of_glory,Meth1933,227,,,"Gerhard Tersteegen, 1697-1769; Catherine Winkworth, 1829-78","J. Hintze, 1622-1702",8.7.8.7.7.7.7.7,SALZBURG,salzburg_hintze,515654355432215,English,,
"The New English Hymnal","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,NEH1985,104,,,"Robert Campbell, 1814-68","J. Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin Breviary hymn",
"The Oxford Hymn Book","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,OxHB1920,102,,,"Robert Campbell (1814-1868)","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,English,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Why Are Nations Raging","Why are nations raging",why_are_nations_raging,PH1990,159,"Why Are Nations Raging",,"Fred R. Anderson","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,PH1990,256,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","Holy Spirit, Lord of Love","Holy Spirit, Lord of love",holy_spirit_lord_of_love_thou_who_camest,PH1990,524,"Holy Spirit, Lord of Love",,"William Dalrymple Maclagen","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"The Treasury of Easter Music and music for Passiontide","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,TTEaster,32,,,,,,SALZBURG,salzburg_hintze,515654355432215,,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,WAHB1897,153,,,"R. Campbell","J. Rosenmüller; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Treasury of Psalms and Hymns: Revised","Why do heathen nations rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,TPHr2022,4,,,,,,"SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,"<cite>The Book of Psalms for Singing</cite>, 1973",
"Trinity Hymnal","Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,TH1961,623,,,"Henry Harbaugh","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Trinity Psalter Hymnal","Why Do Heathen Nations Rage?","Why do heathen nations rage?",why_do_heathen_nations_rage_why_do,TPH2018,2B,"Why Do Heathen Nations Rage?",,,"Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG ",salzburg_hintze,515654355432215,English,"OPC/URCNA 2016",
"Trinity Psalter Hymnal","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,TPH2018,332,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"TTT-Himnaro Cigneta","Homoj, kies fierec': Strofoj pri la libereco","Homoj, kies fierec' estas pri la liberec'",homoj_kies_fierec,THCFinal,208a,"Homoj, kies fierec': Strofoj pri la libereco",,"James Russell Lowell","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,,"Anonymous Esperanto translation, 1954 or earlier; Unitarian Society of Madison, WI, USA",
"TTT-Himnaro Cigneta","Stanzas on Freedom","Men! whose boast it is that ye",men_whose_boast_it_is_that_ye,THCFinal,529a,"Stanzas on Freedom",,"James Russell Lowell","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,,"A Left-Labour Website",
"University Hymns","Songs of thankfulness and praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,UH1924,72,,,"Christopher Wordsworth","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"University Hymns: with tunes arranged for men's voices","Take my life, and let it be","Take my life, and let it be",take_my_life_and_let_it_be,UHTA1907,216,,,"Frances R. Havergal","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"University Hymns: with tunes arranged for men's voices","What are these in bright array","What are these in bright array",who_are_these_in_bright_array_this_innum,UHTA1907,320,,,"James Montgomery","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,VU1996,101,"Songs of Thankfulness and Praise",,"Christopher Wordsworth","Jakob Hintze; Johann Sebastian Bach","7.7.7.7 D","SALZBURG (HINTZE)",salzburg_hintze,515654355432215,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 148","Let the whole creation cry",let_the_whole_creation_cry,VU1996,871,"Psalm 148",,,"Jakob Hintze; J. S. Bach",,"[Let the whole creation cry]",salzburg_hintze,515654355432215,,,"<cite>Hymns Ancient and Modern</cite>, 1861"
"Worship (3rd ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WHSB1986,410,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Worship (3rd ed.)","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,WHSB1986,459,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"Worship (4th ed.)","Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,WORS2011,451,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1855","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Worship (4th ed.)","At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,WORS2011,512,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"Worship (4th ed.)","Where Christ Is, His Church Is There","Where Christ is, his Church is there",where_christ_is_his_church_is_there,WORS2011,728,"Where Christ Is, His Church Is There",,"Fred Pratt Green, 1903-2000","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Worship and Rejoice","Let the Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,WAR2003,6,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Worship and Rejoice","Sing of God Made Manifest","Sing of God made manifest",sing_of_god_made_manifest,WAR2003,247,"Sing of God Made Manifest",,"Carl P. Daw, Jr., 1944-","J. S. Bach, 1685-1750; Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
