hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","In the Cross I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HHNO1911,191,"In the Cross I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hallowed Hymns: New and Old","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HH1909,191,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Harp of Zion: for the Sunday-school and church","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoZ1905,208,"In the Cross of Christ",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Harvest Hymns: Singable Gospel Songs","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HH1924,179,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HV1910,212,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Psalm of Life","Tell me not, in mournful numbers",tell_me_not_in_mournful_numbers,HV1910,213,"Psalm of Life",,"Henry W. Longfellow","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HH1912,113,"In the Cross of Christ",,"Sir J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine","Der Ruhm des Kreuzes","Jesu Kreuz ist all' mein Rühmen",jesu_kreuz_ist_all_mein_reugmen,HLSG1905,145,"Der Ruhm des Kreuzes","Der Ruhm des Kreuzes",,"Ithamar Conkey",,"[Jesu Kreuz ist all' mein Rühmen]",rathbun_conkey,513176515563234,German,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HWUS1908,47,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Herald of Praise","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoP1917,186,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Tell me not in mournful numbers","Tell me not in mournful numbers",tell_me_not_in_mournful_numbers,HSH1899,107,,,"Henry Wadsworth Longfellow",Conkey,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Himnario Adventista: para uso en el culto divino","Dios de luz y gloria excelsa","Dios de luz y gloria excelsa",dios_de_luz_y_gloria_excelsa,HACD1962,65,"Dios de luz y gloria excelsa",,"E. L. Maxwell","Ithamar Conkey",,"[Dios de luz y gloria excelsa]",rathbun_conkey,513176515563234,Spanish,,
"Himnario Bautista","¡Gloria a Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,HB1978,237,"¡Gloria a Dios!",,"Juan Bautista Cabrera","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Himnario Bautista","Es de Dios la Santa Gracia","Es de Dios la santa gracia",es_de_dios_la_santa_gracia,HB1978,453,"Es de Dios la Santa Gracia",,"Juan Bautista Cabrera","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Himnario de Alabanza Evangélica","¡Gloria a Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,HAE1978,237,"¡Gloria a Dios!",,"Juan Bautista Cabrera","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Himnario de Alabanza Evangélica","Es de Dios la Santa Gracia","Es de Dios la santa gracia",es_de_dios_la_santa_gracia,HAE1978,453,"Es de Dios la Santa Gracia",,"Juan Bautista Cabrera","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Muerte de Cristo","¿Quién resiste al ver teñida",quien_resiste_al_ver_tenida,HIME1881,117,"Muerte de Cristo",,Virues,"Ithamar Conkey",,ADORACION,rathbun_conkey,513176515563234,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","El pan de la vida","Amoroso, nos convida",amoroso_nos_convidas_cristo,HIME1881,118,"El pan de la vida",,Cabrera,"Ithamar Conkey",,ADORACION,rathbun_conkey,513176515563234,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","En la Excelsa Cruz de Cristo","En la excelsa cruz de Cristo",en_la_excelsa_cruz_de_cristo,HM1973,315,"En la Excelsa Cruz de Cristo",,"John Bowring, 1792-1872; S. D. Athans, 1883-1969","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","¡Gloria á Dios! porque su gracia","¡Gloria á Dios! porque su gracia",gloria_a_dios_porque_su_gracia,HPCC1907,109,,,"J. B. Cabrera","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Himnos de la Iglesia","¡Gloria a Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,HDLI1995,26,"¡Gloria a Dios!",,"Juan Bautista Cabrera","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"Himnos de Vida y Luz","¡Gloria a Dios! en Cada Estrella","¡Gloria a Dios! en cada estrella",gloria_a_dios_en_cada_estrella,HVL1990,100,"¡Gloria a Dios! en Cada Estrella",,"S. C.","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,Spanish,,
"His Fullness Songs","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HFS1977,59,"In the Cross of Christ",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"His Praise","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HP1916,213,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"His Worthy Praise","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HWP1915,207,"In the Cross of Christ I Glory",,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HTBM1886,101,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","See the leaves around us falling","See the leaves around us falling",see_the_leaves_around_us_falling,HTBM1886,715,,,"George Horne","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymn and Tune Book: for Schools and Colleges","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HTBS1888,20,,,"Sir J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal Amore Dei","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,ADUS1904,236,,,"Sir John Bowring (1792-1872)","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal Amore Dei","Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,ADUS1904,237,,,,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"Hymns of the Spirit",
"Hymnal Amore Dei","One by one, the sands are flowing","One by one, the sands are flowing",one_by_one_the_sands_are_flowing,ADUS1904,238,,,"Adelaide A. Procter (1825-1864)","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Saviour, who thy flock art feeding","Saviour, who thy flock art feeding",savior_who_thy_flock_art_feeding,HPEC1890,213b,,,,,8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Lord, with glowing heart I'd praise thee","Lord, with glowing heart I'd praise thee",lord_with_glowing_heart_id_praise_thee,HPEC1890,454b,,,,,8.7.8.7.8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal and Liturgies of the Moravian Church","In the Cross of Christ I Glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HLMC1969,107,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal and Liturgies of the Moravian Church","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HLMC1920,197,,,"Sir John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HOoS1901,68a,"In the Cross of Christ I Glory",,"Sir John Bowring, 1792-1872","Ithamer Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal for American Youth","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4AY1919,111,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal for Church and Home","In The Cross Of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HCH11927,113,"In The Cross Of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",8.7.8.7,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymnal for Church and Home (2nd ed.)","In The Cross Of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HFCH1928,113,"In The Cross Of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",8.7.8.7,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HSSP1918,18,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal for the Sunday School","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4SS1910,38,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal of the Church of God","In the Cross of Christ I Glory","In the cross of Christ I glory,",in_the_cross_of_christ_i_glory_towering,HCG1971,107,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymnal: A Worship Book","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HAWB1992,566,"In the cross of Christ I glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,"<cite>Hymns</cite>, 1825","<cite>Collection of Psalms and Hymn Tunes</cite>, 1851"
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","In the Cross of Christ I Glory,","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HATAWAG,380,"In the Cross of Christ I Glory,",,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,Welsh,,
"Hymnbook for Christian Worship","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4CW1970,208,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymni Ecclesiae: or Hymns of the Church","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HEHC1911,73,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymni Ecclesiae: or Hymns of the Church","Sinner, hear the call from heaven","Sinner, hear the call from heaven",sinner_hear_the_call_from_heaven,HEHC1911,137,,,"Love H. Jameson","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymni Ecclesiae: or Hymns of the Church","Hail! Thou God of grace, and glory!","Hail! Thou God of grace, and glory!",hail_thou_god_of_grace_and_glory,HEHC1911,201,,,"Thomas W. Aveling","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns and Sacred Songs","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HSS1918,10,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns and Songs for the Sunday School","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HSSS1914,98,,,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns and Spiritual Songs","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HSS1904,109,"In the Cross of Christ I Glory",,"J. Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HSSN1909,211,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for a Pilgrim People: a congregational hymnal","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HPP2007,169,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for Children and Grownups to Use Together","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HCGU1953,61,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for Creative Living","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4CL1935,61,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for His Praise: No. 2","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HHP21906,104,"In the Cross",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for Junior Worship","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4JW1940,51,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for Praise and Service","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4PS1956,100,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for Schools and Colleges","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4SC1913,148,,,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for the Family of God","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HFFG1976,251,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for the Living Age","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4LA1923,155,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for the Living Church","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HFLC1974,140,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,H4T1920,99,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HWU1908,47,"In the Cross of Christ I Glory",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns New and Old, Revised: for use in all religious services","O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,HNOR1891,213,,,,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns New and Old, Revised: for use in all religious services","Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,HNOR1891,214,,,,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","O my soul, bless thou Jehovah","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,HNO1887,12,,,,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HBLC1916,326,"In the Cross of Christ",,,,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of Faith","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HHOF1980,162,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of Faith and Praise: a collection of new and standard hymns for Sunday Schools, Young Peoples' Societies, Gospel and Social Meetings","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HFP1901,229,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of Glory No. 2","In the Cross","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoG21914,263,"In the Cross",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of Grace and Truth","God Is Love! His Mercy Brightens","God is love! His mercy brightens",god_is_love_his_mercy_brightens,HoGT1903,158,"God Is Love! His Mercy Brightens",,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of Heavenly Harmony","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoHH1910,101,"In the Cross of Christ",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoHC1937,97,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of Praise Number Two","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HPN21925,255,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HP121926,235,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of Praise: for the Church and Sunday School","In the Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HPCS1922,235,"In the Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of the Advent","In the Cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoA1881,302,"In the Cross of Christ I glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Ages: for Public and Social Worship","Praise the Lord! ye heavens adore Him","Praise the Lord! ye heavens adore Him",praise_the_lord_ye_heavens_adore_him,HAPS1891,34,,,"Rev. John Kempthorne (1775-1838)","I. Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Ages: for Public and Social Worship","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HAPS1891,408,,,"Sir John Bowring (1792-1872)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Ages: for Public and Social Worship","Like the eagle, upward, onward","Like the eagle, upward, onward",like_the_eagle_upward_onward,HAPS1891,409,,,"Rev. Horatius Bonar (1808-1889)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Ages: for Public and Social Worship","Hail, Thou once despiséd Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,HAPS1891,410,,,"Rev. John Bakewell (1721-1819)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Ages: for Public and Social Worship","Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,HAPS1891,411,,,"Rev. John Bakewell (1721-1819)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Centuries (Chapel Edition)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HCCE1911,77,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Centuries: Sunday School Edition","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HCSS1913,72,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Christian Life","Hark! What Mean Those Holy Voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,HoCL1936,61,"Hark! What Mean Those Holy Voices",,"John Cawood","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Christian Life","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoCL1936,69,"In the Cross of Christ I Glory",,"J. Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Christian Life","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoCL1925,149,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Church: new and old","In the Cross of Christ I glory","In the Cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HCNO1912,93a,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Faith with Psalms: for the use of congregations","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HFWP1890,90b,,,"John Bowring","I. Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","In The Cross of Christ","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HOF1918,78,"In The Cross of Christ",,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoH1914,158a,"In the Cross of Christ I Glory",,"John Bowring","Ithamar Conkey",,"[In the cross of Christ I glory]",rathbun_conkey,513176515563234,English,,
"Hymns of the Kingdom of God","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoKo1923,61,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Kingdom of God","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoKo1926,61,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Kingdom of God: with Tunes","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HKoG1910,78,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Living Church","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoLC1910,140,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HotS1982,203,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the Spirit for Use in the Free Churches of America","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HSUF1937,190b,,,"John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the United Church","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HUCD1916,48,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of the United Church","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HoUC1926,48,,,"Sir John Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of Truth and Praise","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HTP1971,108,,,,,,RATHBUN,rathbun_conkey,513176515563234,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,HVP11905,247,,,"J. Bowring","Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
