displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing to the Mountains","I will give thanks to you, my Lord",i_will_give_thanks_to_you_my_lord,"Gather Comprehensive",GC1994,435,"Sing to the Mountains","Sing to the mountains, sing to the sea","Bob Dufford, b. 1943","Bob Dufford, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[I will give thanks to you, my Lord]",i_will_give_thanks_to_you_my_dufford,534516432531321,English,,
"All the Ends of the Earth","Break into song at the deeds of the Lord",break_into_song_at_the_deeds_of_the_lord,"Gather Comprehensive",GC1994,520,"All the Ends of the Earth","All the ends of the earth, all you creatures of the sea","Bob Dufford, SJ b. 1943","Bob Dufford, SJ, b. 1943; Chris Morash",,"[Break into song at the deeds of the Lord]",break_into_song_at_the_deeds_of_dufford,345171345117151,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Gather Comprehensive",GC1994,608,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophone Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Come to Me, O Weary Traveler","Come to me, O weary trav'ler",come_to_me_o_weary_traveler,"Gather Comprehensive",GC1994,637,"Come to Me, O Weary Traveler",,"Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",8.7.8.7,DUNSTAN,dunstan_moore,555121235551352,English,,
"We Gather in Worship","We gather in worship, in prayer and in praise",we_gather_in_worship_in_prayer_and_in,"Gather Comprehensive",GC1994,750,"We Gather in Worship","Here in hope, here in peace, ev'ryone has a part","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,"[We gather in worship]",we_gather_in_worship,,English,,
"All Who Hunger","All who hunger, gather gladly",all_who_hunger_gather_gladly,"Gather Comprehensive",GC1994,820,"All Who Hunger","Taste and see the frace eternal","Sylvia G. Dunstan, 1955-1993","Bob Moore, b. 1962",,"[All who hunger, gather gladly]",all_who_hunger_gather_gladly_moore,1525U43D15U3D161U232,English,,
"I Will Sing, I Will Sing","I will sing, I will sing a song unto the Lord",i_will_sing_i_will_sing_a_song_unto,"Gather Comprehensive",GC1994,543,"I Will Sing, I Will Sing","Allelu, alleluia, glory to the Lord","Max Dyer","Max Dyer",Irregular,PULKINGHAM,i_will_sing_i_will_sing_a_song_unto_dyer,555555532161112,English,,
"General Intercessions","O Lord, hear our prayer",o_lord_hear_our_prayer_east,"Gather Comprehensive",GC1994,268,"General Intercessions",,"Ray East","Ray East",,"[O Lord, hear our prayer]",o_lord_hear_our_prayer_east,,English,,
"Take Up Your Cross","Take up your cross, the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Gather Comprehensive",GC1994,698,"Take Up Your Cross",,"Charles W. Everest, 1814-1877","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English "
"Jesus, My Lord, My God, My All","Jesus, my Lord, my God, my All",jesus_my_lord_my_god_my_all_how_can,"Gather Comprehensive",GC1994,480,"Jesus, My Lord, My God, My All","Sweet Sacrament, we thee adore","Frederick W. Faber, 1814-1863",,"8.8.8.8 with refrain","SWEET SACRAMENT",sweet_sacrament,53117125443321421715,English,"<i>Mediator Dei Hymnal</i>, 1955 (st. 3)","<i>Romischkatholisches Gesangbuchlein</i>, 1826"
"Faith of Our Fathers","Faith of our fathers! Living still",faith_of_our_fathers_living_still,"Gather Comprehensive",GC1994,600,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1863; James G. Walton, 1821-1905","8.8.8.8 with refrain","ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Gather Comprehensive",GC1994,626,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<i>Oude en Nieuwe Hollanste Boerenlities</i>, c. 1710"
"People, Look East","People, look East, the time is near",people_look_east_the_time_is_near,"Gather Comprehensive",GC1994,318,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,BESANCON,besancon_french,111556711177656,English,,"French Traditional"
"Morning Has Broken","Morning has broken",morning_has_broken,"Gather Comprehensive",GC1994,756,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Marty Haugen, b. 1950","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"<i>The Children's Bells</i>",Gaelic
"Come to Set Us Free","You are light which shines in darkness",you_are_light_which_shines_in_darkness,"Gather Comprehensive",GC1994,338,"Come to Set Us Free","Come to set us free","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are light which shines in darkness]",you_are_light_which_shines_in_darkness,,English,,
"God of Abraham","God of Abraham, lead us",god_of_abraham_lead_us,"Gather Comprehensive",GC1994,391,"God of Abraham",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God of Abraham, lead us]",god_of_abraham_lead_us,,English,,
"God, beyond All Names","God, beyond our dreams",god_beyond_our_dreams,"Gather Comprehensive",GC1994,491,"God, beyond All Names","All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God, beyond our dreams]",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"Praise to You, O Christ, Our Savior","You are the Word who calls us out of darkness",you_are_the_word_who_calls_us_out,"Gather Comprehensive",GC1994,515,"Praise to You, O Christ, Our Savior","Praise to you, O Christ, our Savior","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,1D7U1543(4)5D11321D7,English,,
"God Has Chosen Me","God has chosen me, God has chosen me",god_has_chosen_me,"Gather Comprehensive",GC1994,682,"God Has Chosen Me","And to tell the world that God's kingdom in near","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[God has chosen me]",god_has_chosen_me_farrell,123111231114517,English,,
"Unless a Grain of Wheat","If we have died with him",if_we_have_died_with_him,"Gather Comprehensive",GC1994,697,"Unless a Grain of Wheat","Unless a grain of wheat","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[If we have died with him]",if_we_have_died_with_him_farrell,511553211155434,English,,
"Bread of Life, Hope of the World","As we proclaim your death",as_we_proclaim_your_death,"Gather Comprehensive",GC1994,821,"Bread of Life, Hope of the World","Bread of life, hope of the world","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[As we proclaim your death]",as_we_proclaim_your_death_farrell,5561112345342321,English,,
"Bread for the World","Lord Jesus Christ, you are the bread of life",lord_jesus_christ_you_are_the_bread_of,"Gather Comprehensive",GC1994,827,"Bread for the World","Bread for the world: a world of hunger","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Lord Jesus Christ, you are the bread of life]",lord_jesus_christ_you_are_the_farrell,51712765555776225555,English,,
Gloria,"Gloria in excelsis Deo",gloria_in_excelsis_deo_et_in_terra_pax,"Gather Comprehensive",GC1994,255,Gloria,,,"Gerard Farrell, OSB",,"[Gloria in excelsis Deo] ",gloria_in_excelsis_deo_farrell,,"English; Latin",,"Gloria VIII, Vatican Edition"
Sanctus,"Sanctus, Sanctus, Sanctus",sanctus_sanctus_sanctus_dominus_deus_sab,"Gather Comprehensive",GC1994,305,Sanctus,,,"Gerard Farrell, OSB",,"[Sanctus, Sanctus, Sanctus] ",sanctus_sanctus_sanctus_plainsong_33233,33233212333333231233,"English; Latin",,
"Creator of the Stars of Night","Creator of the stars of night",creator_of_the_stars_of_night_hymnal1982,"Gather Comprehensive",GC1994,337,"Creator of the Stars of Night",,,"Gerard Farrell, OSB, b. 1919",8.8.8.8,"CONDITOR ALME SIDERUN",conditor_alme_siderum,3135564556454323,English," Latin 9th. C.; <i>The Hymnal 1982</i> (tr.)",
"Seed, Scattered and Sown","Is not the bread we break",is_not_the_bread_we_break,"Gather Comprehensive",GC1994,834,"Seed, Scattered and Sown","Seed, scattered and sown","Dan Feiten","Dan Feiten; Eric Gunnison; R. J. Miller",,"[Is not the bread we break]",seed_scattered_feiten,53451653456767U1D531,English,"<i>Didache 9</i>",
"The Master Came to Bring Good News","The master came to bring good news",the_master_came_to_bring_good_news_the_n,"Gather Comprehensive",GC1994,878,"The Master Came to Bring Good News","Father, forgive us! Through Jesus hear us!","Ralph Finn, b. 1941","Richard Proulx, b. 1937","8.7.8.7 with refrain","ICH GLAUB AN GOTT",ich_glaub_an_gott,5U123(4)54323314321,English,,"<i>Mainz Gesangbuch</i>, 1870"
"Alleluia, Alleluia, Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Gather Comprehensive",GC1994,443,"Alleluia, Alleluia, Give Thanks","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, b. 1950","Donald Fishel, b. 1950; Betty Pulkingham, b. 1929; Charles Mallory, b. 1953; George Mims, b. 1938","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Servant Song","To you, O Lord, we lift our souls",to_you_o_lord_we_lift_our_souls,"Gather Comprehensive",GC1994,683,"Servant Song","Be fair and just","Bobby Fisher, b. 1952; Ziggy Stardust","Bobby Fisher, b. 1952",,"[To you, O Lord, we lift our souls]",to_you_o_lord_we_lift_our_souls,,English,,
"The Age of Expectation","The age of expectation",the_age_of_expectation,"Gather Comprehensive",GC1994,349,"The Age of Expectation",,"Todd Flowerday","Bobby Fisher, b. 1952","7.6.7.6 D",ASHWOOD,ashwood_fisher,,English,,
"Psalm 16: Keep Me Safe, O God","I say to God, ""you are my only God",i_say_to_god_you_are_my_only_god_i_have_,"Gather Comprehensive",GC1994,23,"Psalm 16: Keep Me Safe, O God","Keep me safe, O God","John Foley, SJ","John Foley, SJ",,"[I say to God, ""you are my only God]",i_say_to_god_you_are_my_only_foley,,English,,
"Psalm 34: The Cry of the Poor","I will bless the Lord at all times",i_will_bless_the_lord_at_all_times_with,"Gather Comprehensive",GC1994,48,"Psalm 34: The Cry of the Poor","The Lord hears the cry of the poor","John Foley SJ","John Foley SF",,"[I will bless the Lord at all times]",i_will_bless_the_lord_at_all_times_foley,13272171,English,,
"Psalm 130: If You, O God, Laid Bare Our Guilt","Out of the depths I cry to you, Lord, hear my plea",out_of_the_depths_i_cry_to_you_lor_foley,"Gather Comprehensive",GC1994,126,"Psalm 130: If You, O God, Laid Bare Our Guilt","If you, O God, laid bare our guilt","John Foley, SJ","John Foley, SJ",,"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_foley,55142351665453,English,,
Gloria,"Lord God, heavenly King",glory_to_god_in_the_highest_and_peace,"Gather Comprehensive",GC1994,249,Gloria,"Give glory to God in the highest",,"John B. Foley, S.J.",,"[Lord God, heavenly king] ",lord_god_heavenly_king_foley,,English,,
"The Carpenter","They brought their sick, he made them well",they_brought_their_sick_he_made_them,"Gather Comprehensive",GC1994,483,"The Carpenter","This Jesus Christ, who can he be","John Foley, SJm b, 1939","John Foley, SJ, b. 1939",,"[They brought their sick]",they_brought_their_sick,,English,,
"Come to the Water","O let all who thirst",o_let_all_who_thirst,"Gather Comprehensive",GC1994,502,"Come to the Water",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[O let all who thirst]",o_let_all_who_thirst_foley,513161655565513,English,,
"May We Praise You","May we praise you, O Lord",may_we_praise_you_o_lord,"Gather Comprehensive",GC1994,519,"May We Praise You",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[May we praise you, O Lord]",may_we_praise_you_o_lord_foley,55154557714555212176,English,"<i>The Liturgy of the Hours</i>, vs. 1",
"Dwelling Place","I fall on my knees to the Father of Jesus",i_fall_on_my_knees_to_the_father_of,"Gather Comprehensive",GC1994,594,"Dwelling Place","May Christ find a dwelling place","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[I fall on my knees to the Father of Jesus]",i_fall_on_my_knees_to_the_father_foley,533212344323453,English,,
"For You Are My God","You give marvelous comrades to me",you_give_marvelous_comrades_to_me,"Gather Comprehensive",GC1994,616,"For You Are My God","For you are my God","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,51171171171176565,English,,
"Only in God","Trust in him at all times",trust_in_him_at_all_times,"Gather Comprehensive",GC1994,621,"Only in God","Only in God will my soul be at rest","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[Trust in him at all times]",trust_in_him_at_all_times_foley,33456522343112321753,English,,
"The God Who Sends Us Forth","The God who sends us forth",the_god_who_sends_us_forth,"Gather Comprehensive",GC1994,675,"The God Who Sends Us Forth",,"John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[The God who sends us forth]",the_god_who_sends_us_forth,,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Gather Comprehensive",GC1994,830,"One Bread, One Body","One bread, one body","John Foley, SJ, b. 1939","John Foley, SJ, b. 1939",,"[Gentile or Jew]",one_bread_one_body_foley,1121D55543U124321321,English,"<i> Didache 9</i>",
"Hail Thee, Festival Day","All the fair beauty of earth",all_the_fair_beauty_of_earth_composite,"Gather Comprehensive",GC1994,450,"Hail Thee, Festival Day","Hail thee, festival day","Venantius Fortunatus, c. 530-609","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. composite",
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Gather Comprehensive",GC1994,533,"All Creatures of Our God and King",Alleluia,"Francis of Assisi, 1186-1226; William H. Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958","8.8.8.8 with alleluias","LASST UNS ERFREULEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistliche Kirchengesänge</i>, 1623; Harm. <i>English Hymnal</i>"
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"Gather Comprehensive",GC1994,524,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,
"Many and Great","Many and great, O God, are your works",many_and_great_o_god_are_your_works,"Gather Comprehensive",GC1994,498,"Many and Great",,"Philip Frazier, 1892-1964","John L. Bell, b. 1949",9.6.9.9.9.6,LACQUIPARLE,lacquiparle,111565543442121,English,"Dakota hymn","<i>Dakota Odowan</i>, 1879"
"All the Earth, Proclaim God's Glory","Loving kindness to all nations",loving_kindness_to_all_nations,"Gather Comprehensive",GC1994,552,"All the Earth, Proclaim God's Glory","All the earth, proclaim God's glory","Mark Friedman; Bobby Fisher, b. 1952","Bobby Fisher, b. 1952",,"[Loving kindness to all nations]",loving_kindness_to_all_nations,,English,,
"Memorial Acclamation","Christ has died, Christ is risen",christ_has_died_christ_is_risen,"Gather Comprehensive",GC1994,181,"Memorial Acclamation",,,"Charles George Frischmann; David Kraehenbuehl",,"[Christ has died] (Danish Amen Mass)",christ_has_died_danish_amen_mass,,English,,"<i>Danish Amen Mass</i>"
"Lord, When You Came","Lord, when you came to the seashore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"Gather Comprehensive",GC1994,696,"Lord, When You Came","O Lord, in my eyes you were gazing (Señor me has mirado a los ojos)","Cesáreo Gabaráin; Willard Francis Jabusch, b. 1930","Cesáreo Gabaráin; Diana Kodner, b. 1957",,"[Lord, when you came to the seashore]",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,"Gather Comprehensive",GC1994,339,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen, b. 1950",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Psalm 23: My Shepherd Is the Lord","Lord, you are my shepherd",lord_you_are_my_shepherd,"Gather Comprehensive",GC1994,30a,"Psalm 23: My Shepherd Is the Lord","My shepherd is the Lord",,"Joseph Gelineau; Richard Proulx; Joseph Gelineau",,"[Lord, you are my shepherd]",my_shepherd_is_the_lord_gelineau,554321,English,"The Grail",
"Psalm 51: Have Mercy, Lord","Have mercy on me, God, in your kindness",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive",GC1994,55,"Psalm 51: Have Mercy, Lord","Have mercy, Lord, cleanse me from all my sins",,"Joseph Gelineau; Chrysogonus Waddell, OCSO",,"[Have mercy Lord, cleanse me from all my sins]",have_mercy_lord_cleanse_me_from_gelineau,1321D765,English,,
"Psalm 130: I Place All My Trust In You","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Gather Comprehensive",GC1994,128a,"Psalm 130: I Place All My Trust In You","I place all my trust in you, my God","Joseph Gelineau; The Grail","Joseph Gelineau",,"[I place all my trust in you, my God]",i_place_all_my_trust_in_you_gelineau,511712321234321721,English,,
"Psalm 130: I Place All My Trust In You","Out of the depths I cry to you, O Lord",out_of_the_depths_i_cry_to_you_grail1963,"Gather Comprehensive",GC1994,128b,"Psalm 130: I Place All My Trust In You","If you, O Lord, should mark our sins","Joseph Gelineau; The Grail","Clifford W. Howell",,"[If you, O Lord, should mark our sins]",if_you_o_lord_should_mark_howell,51133217514321,English,,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Gather Comprehensive",GC1994,669,"The Servant Song",,"Richard Gillard","Richard Gillard; Betty Pulkingham, b. 1929",,"[Will you let me be your servant]",the_servant_song_gillard,123543211235432,English,,
"We Know and Believe","Nourish us well with this bread of the kingdom",nourish_us_well_with_this_bread_of_the,"Gather Comprehensive",GC1994,836,"We Know and Believe","We know and believe in God's love for us","Rob Glover, b. 1950","Rob Glover, b. 1950",,"[Nourish us well with this bread of the kingdom]",nourish_us_well_with_this_bread_of_the,,English,,
"Psalm 34: I Will Bless the Lord","Let my soul glory in the Lord",let_my_soul_glory_in_the_lord,"Gather Comprehensive",GC1994,46,"Psalm 34: I Will Bless the Lord","I will bless the Lord: God's praise shall be ever on my lips","Normand Gouin","Normand Gouin",,"[Let my soul glory in the Lord]",let_my_soul_glory_in_the_lord,,English,,
Alleluia,"Your words, O Lord, give joy to my heart",your_words_o_lord_give_joy_to_my_heart,"Gather Comprehensive",GC1994,260,Alleluia,"Alleluia! Alleluia!","Normand Gouin; Jennifer Kerr","Normand Gouin; Jennifer Kerr",,"[Your words, O Lord, give joy to my heart]",your_words_o_lord_give_joy_to_my,,English,,
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,"Gather Comprehensive",GC1994,60a,"Psalm 63: My Soul Is Thirsting","My soul is thirsting for you, O Lord","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[My soul is thirsting for you, O Lord]",my_soul_is_thirsting_for_you_proulx,5162321,English,"<i>Lectionary for Mass</i>",
"Psalm 63: My Soul Is Thirsting","O God, you are my God, for you I long",psalm_63_antiphonal,"Gather Comprehensive",GC1994,60b,"Psalm 63: My Soul Is Thirsting","In the morning I will sing","The Grail","David Clark Isele; Richard Proulx; Joseph Gelineau",,"[In the morning I will sing]",in_the_morning_i_will_sing_isele,56112(3)43,English,"Antiphon: <i>Praise God in Song</i> ",
"Psalm 69: Turn to the Lord in Your Need","This is my prayer to you",this_is_my_prayer_to_you_my_prayer_for,"Gather Comprehensive",GC1994,70,"Psalm 69: Turn to the Lord in Your Need","Turn to the Lord in your need","The Grail","J. Robert Carroll; Robert J. Batastini; Chrysogonus Waddell, OSCO; Joseph Gelineau",,"[Turn to the Lord in your need]",turn_to_the_lord_in_your_need_batastini,2456U1D76,English,"Antiphon I <i>Lectionary for Mass</i>",
"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place, Lord God of hosts",psalm_84_antiphonal,"Gather Comprehensive",GC1994,78,"Psalm 84: How Lovely Is Your Dwelling Place","How lovely is your dwelling place, O Lord of hosts","The Grail","A. Gregory Murray, OSB; Chrysogonus Waddell, OSCO; Joseph Gelineau",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,English,,
"Psalm 93: The Lord Is King for Evermore","The Lord is king, with majesty enrobed",psalm_93_antiphonal,"Gather Comprehensive",GC1994,88a,"Psalm 93: The Lord Is King for Evermore","The Lord is King for evermore","The Grail","A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[The Lord is king for evermore]",the_lord_is_king_for_evermore_murray,5U1D6U2D5,English,,"Psalm tone 8-g"
"Psalm 93: The Lord Is King for Evermore","The Lord is king, with majesty enrobed",psalm_93_antiphonal,"Gather Comprehensive",GC1994,88b,"Psalm 93: The Lord Is King for Evermore","Alleluia, alleluia, alleluia","The Grail","Joseph Gelineau; Richard Proulx; A. Gregory Murray, OSB",,"[Alleluia, alleluia, alleluia]",alleluia_murray,56121,English,,"Psalm tone 8-g"
"Psalm 96: Great Is the Lord","O sing a new song to the Lord",psalm_96_antiphonal,"Gather Comprehensive",GC1994,92a,"Psalm 96: Great Is the Lord","Great is the Lord, worthy of praise","The Grail","Robert J. Batastini; Joseph Gelineau",,"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,21D6U121D6U1,English,,"Psalm tone: Chant tone 5"
"Psalm 96: Great Is the Lord","O sing a new song to the Lord",psalm_96_antiphonal,"Gather Comprehensive",GC1994,92b,"Psalm 96: Great Is the Lord","Bring an offering and enter God's courts","The Grail","Clifford Howell, SJ; Robert J. Batastini; Joseph Gelineau",,"[Bring an offering and enter God's courts]",bring_an_offering_and_enter_howell,65456U121D7U1,English,,"Psalm tone: chant tone 5"
"Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"Gather Comprehensive",GC1994,96a,"Psalm 100: Arise, Come to Your God","Arise, come to your God","The Grail","Richard Proulx; Joseph Gelineau",,"[Cry out with joy to the Lord, all the earth]",arise_come_to_your_god_gelineau,5U1D67U122,English,,"Psalm Tone: chant tone 8-g"
"Psalm 100: Arise, Come to Your God","Cry out with joy to the Lord, all the earth",cry_out_with_joy_to_the_lord_grail1963,"Gather Comprehensive",GC1994,96b,"Psalm 100: Arise, Come to Your God","Alleluia, alleluia, alleluia","The Grail","A. Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[Cry out with joy to the Lord, all the earth]",alleluia_murray,56121,English,,"Psalm Tone: chant tone 8-g"
"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord",psalm_103_antiphonal,"Gather Comprehensive",GC1994,98,"Psalm 103: My Soul, Give Thanks to the Lord","My soul, give thanks to the Lord","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[My soul gives thanks to the Lord]",my_soul_give_thanks_to_the_lord_gelineau,,English,,
"Psalm 116: I Will Walk in the Presence","I love the Lord, for the Lord has heard",psalm_116_antiphonal,"Gather Comprehensive",GC1994,108,"Psalm 116: I Will Walk in the Presence","I will walk in the presence of the Lord","The Grail","Richard Proulx; Joseph Gelineau",,"[I love the Lord for the Lord has heard]",i_love_the_lord_for_the_lord_has_heard,,English,,
"Psalm 117: Holy Is God, Holy and Strong","O praise the Lord, all you nations",o_praise_the_lord_all_you_nations,"Gather Comprehensive",GC1994,111,"Psalm 117: Holy Is God, Holy and Strong","Holy is God!","The Grail","Michael Joncas",,"[O praise the Lord, all you nations]",o_praise_the_lord_all_you_nations_joncas,12321D7U1,English,,
"Psalm 118: This Is the Day","Give thanks to the Lord who is good",give_thanks_to_the_lord_who_is_good,"Gather Comprehensive",GC1994,115,"Psalm 118: This Is the Day","This is the day the Lord has made","The Grail","Richard Proulx; Richard Proulx; Joseph Gelineau",,"[This is the day the Lord has made]  ",this_is_the_day_the_lord_has_made_proulx,56U121D656,English,"<i>Lectionary for Mass</i> (Antiphon I)",
"Psalm 126: The Lord Has Done Great Things","When the Lord delivered Zion from bondage",when_the_lord_delivered_zion_from_bond,"Gather Comprehensive",GC1994,123,"Psalm 126: The Lord Has Done Great Things","The Lord has done great things for us","The Grail","Richard Proulx; Joseph B. Smith; Joseph Gelineau",,"[When the Lord delivered Zion from bondage]",the_lord_has_done_great_things_proulx,5U1D7U1D7543,English,"<i>Lectionary for Mass</i> (Antiphon)",
"Psalm 134: In the Silent Hours of Night","O come, bless the Lord",o_come_bless_the_lord_all_you_who_grail,"Gather Comprehensive",GC1994,130,"Psalm 134: In the Silent Hours of Night","In the silent hours of night, bless the Lord","The Grail","Howard Hughes, SM",,"[In the silent hours of night]",o_come_bless_the_lord_all_you_hughes,1111171471,English,,
"Canticle of Simeon/Luke 2:29-32","At last, all-powerful Master",luke2_canticleofsimeon_antiphonal,"Gather Comprehensive",GC1994,144,"Canticle of Simeon/Luke 2:29-32","Guard us, O Lord, while we sleep and keep us in peace","The Grail","Guy Weitze; Gregory Murray, OSB; Richard Proulx; Joseph Gelineau",,"[At last, all-powerful Master]",at_last_allpowerful_master,,English,,"Psalm Tone 3-b"
"Song of the Three Children/Daniel 3:52-56","You are blest, Lord God of our fathers",you_are_blest_lord_god_of_our_fathers,"Gather Comprehensive",GC1994,151,"Song of the Three Children/Daniel 3:52-56","To you glory and praise forevermore","The Grail","Joseph Gelineau",,"[You are blest, Lord God of our fathers]",you_are_blest_lord_god_of_our_gelineau,55U1D7(7)6(6)7U12(1),English,,
"Song of the Three Children/Daniel 3:57-88","O all you works of the Lord, bless the Lord",o_all_you_works_of_the_lord,"Gather Comprehensive",GC1994,152,"Song of the Three Children/Daniel 3:57-88","To him be highest glory and praise forever","The Grail","A. Gregory Murray, OSB",,"[O all you works of the Lord]",o_all_you_works_of_the_lord_murray,1113135665,English,,
"Parce Domine","Have mercy on me, God",have_mercy_on_me_o_god_in_your_grail,"Gather Comprehensive",GC1994,383,"Parce Domine","Parce Dómine, parce pópulo tuo","The Grail","Robert LeBlanc, OSB, b. 1949",Irregular,"PARCE DOMINE",parce_domine_mode1,555443555443333,"English; Latin",,"Mode I with Tonus Peregrinus"
"When, in Our Music, God Is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Gather Comprehensive",GC1994,560,"When, in Our Music, God Is Glorified",,"Fred Pratt Green, b. 1903","Charles V. Stanford, 1852-1924","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"When, in Our Music, God Is Glorified","When, in our music, God is glorified",when_in_our_music_god_is_glorified,"Gather Comprehensive",GC1994,561,"When, in Our Music, God Is Glorified",,"Fred Pratt Green,b. 1903","Marty Haugen, b. 1950","10.10.10 with alleluias",MAYFLOWER,mayflower_haugen,5U13431D65655U134321,English,,
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Gather Comprehensive",GC1994,741,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"At Evening","Now it is evening",now_it_is_evening_lights_of_the_city,"Gather Comprehensive",GC1994,759,"At Evening",,"Fred Pratt Green, b. 1903","David Haas, b. 1957","5.5.5.4 D","EVENING HYMN ",evening_hymn_haas,123256711567131,English,,
"He Healed the Darkness of My Mind","He healed the darkness of my mind",he_healed_the_darkness_of_my_mind,"Gather Comprehensive",GC1994,876,"He Healed the Darkness of My Mind",,"Fred Pratt Green, b. 1903","David Haas, b. 1957",8.8.8.8,"ARLINGTON ",arlington_haas,5U32132D755U321D757,English,,
