firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"The Celebration Hymnal: songs and hymns for worship",CEL1997,139,"Great Is Thy Faithfulness","Great is Thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Greater is He that is in me","Greater Is He That Is in Me",greater_is_he_that_is_in_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,394,"Greater Is He That Is in Me",,"Lanny Wolfe","Lanny Wolfe",8.8.8.7,"GREATER IS HE",greater_is_he_wolfe,333333442222123,English,,
"Guide me, O Thou great Jehovah","Guide Me, O Thou Great Jehovah",guide_me_o_thou_great_jehovah,"The Celebration Hymnal: songs and hymns for worship",CEL1997,682,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes; Marty Parks",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Hail, Jesus, You're my King","Victory Chant",hail_jesus_youre_my_king,"The Celebration Hymnal: songs and hymns for worship",CEL1997,374,"Victory Chant",,"Joseph Vogels","Joseph Vogels",Irregular,"VICTORY CHANT",victory_chant_vogels,11D56U1111D56U113212,English,,
"Hallelujah! For the Lord, our God, the Almighty reigns.","Hallelujah! Our God Reigns",hallelujah_for_the_lord_our_god_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,35,"Hallelujah! Our God Reigns",,"Dale Garratt","Dale Garratt",Irregular,GARRATT,hallelujah_for_the_lord_our_god_garratt,12321114432133211232,English,,
"Hallelujah! Hallelujah! ","Hallelujah Chorus",hallelujah_hallelujah_for_the_lord_god_o,"The Celebration Hymnal: songs and hymns for worship",CEL1997,39,"Hallelujah Chorus",,"George Frederick Handel","George Frederick Handel",Irregular,"HALLELUJAH CHORUS",hallelujah_chorus_handel,15651565111111111212,English,,<cite>Messiah</cite>
"Hallelujah! Praise the Lamb! ","Hallelujah! Praise the Lamb",hallelujah_praise_the_lamb,"The Celebration Hymnal: songs and hymns for worship",CEL1997,110,"Hallelujah! Praise the Lamb",,"Dawn Thomas; Pam Thum; Gary McSpadden","Gary McSpadden; Dawn Thomas; Pam Thum",8.8.8.8,"PRAISE THE LAMB",praise_the_lamb_mcspaddenthomasthum,12321D65U12321321232,English,,
"Happy our home when God is there","Happy Our Home When God Is There",happy_the_home_when_god_is_there_binding,"The Celebration Hymnal: songs and hymns for worship",CEL1997,453,"Happy Our Home When God Is There",,"Ken Bible; Henry Ware, Jr.","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Hark! the herald angels sing","Hark! the Herald Angels Sing",hark_the_herald_angels_sing_glory_to,"The Celebration Hymnal: songs and hymns for worship",CEL1997,277,"Hark! the Herald Angels Sing","Hark! the herald angels sing","Charles Wesley","Felix Mendelssohn; William H. Cummings","7.7.7.7 D with refrain",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Have faith in God when your pathway is lonely","Have Faith in God",have_faith_in_god_when_your_pathway_is_l,"The Celebration Hymnal: songs and hymns for worship",CEL1997,536,"Have Faith in God","Have faith in God","B. B. McKinney","B. B. McKinney","11.10.11.8 with refrain",MUSKOGEE,muskogee_mckinney,534567176655432,English,,
"Have fear and doubt come against your mind?","Rise and Be Healed",have_fear_and_doubt_come_against_your,"The Celebration Hymnal: songs and hymns for worship",CEL1997,711,"Rise and Be Healed",,"Milton Bourgeois","Milton Bourgeois",Irregular,RISE,rise_bourgeois,345456543456U1D7(U1),English,,
"Have mercy on me, O God","Create In Me A Pure Heart",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,652,"Create In Me A Pure Heart",,,,,,,,,,
"Have Thine own way, Lord! ","Have Thine Own Way, Lord",have_thine_own_way_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,591,"Have Thine Own Way, Lord",,"Adelaide A. Pollard","George C. Stebbins","5.4.5.4 D",ADELAIDE,adelaide_stebbins,323431712212322,English,,
"Have you any room for Jesus","Have You Any Room for Jesus?",have_you_any_room_for_jesus_he_who_bore,"The Celebration Hymnal: songs and hymns for worship",CEL1997,478,"Have You Any Room for Jesus?","Room for Jesus, King of Glory!","Daniel W. Whittle","C. C. Williams; Eugene Thomas","8.7.8.7 with refrain","ANY ROOM",have_you_any_room_for_jesus_williams,56517665434565535651,English,"Source unknwon",
"Have you been to Jesus for the cleansing pow'r?","Are You Washed in the Blood?",have_you_been_to_jesus_for_the_cleansing,"The Celebration Hymnal: songs and hymns for worship",CEL1997,330,"Are You Washed in the Blood?","Are you washed in the blood","Elisha A. Hoffman","Elisha A. Hoffman","11.9.11.9 with refrain","WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,English,,
"He giveth more grace when the burdens grow greater","He Giveth More Grace",he_giveth_more_grace_as_our_burdens,"The Celebration Hymnal: songs and hymns for worship",CEL1997,707,"He Giveth More Grace",,"Annie Johnson Flint","Hubert Mitchell",Irregular,"HE GIVETH MORE GRACE",he_giveth_more_grace_mitchell,53333335432454444456,English,,
"He is exalted, the King is exalted on high","He Is Exalted",he_is_exalted_the_king_is_exalted,"The Celebration Hymnal: songs and hymns for worship",CEL1997,36,"He Is Exalted",,"Twila Paris","Twila Paris",Irregular,"HE IS EXALTED",he_is_exalted_paris,17517517517566671321,English,,
"He Is here, hallelujah!","He Is Here",he_is_here_hallelujah,"The Celebration Hymnal: songs and hymns for worship",CEL1997,220,"He Is Here",,"Kirk Talley","Kirk Talley",Irregular,"HE IS HERE",he_is_here_talley,,English,,
"He Is Jehovah, God of creation","He Is Jehovah",he_is_jehovah_god_of_creation,"The Celebration Hymnal: songs and hymns for worship",CEL1997,715,"He Is Jehovah",,"Betty Jean Robinson","Betty Jean Robinson",Irregular,"HE IS JEHOVAH",he_is_jehovah_robinson,1122(3)33322(1)13344,English,,
"He is Lord, He is Lord","He Is Lord",he_is_lord_he_is_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,34,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"He is our peace, who has broken down every wall","He Is Our Peace",he_is_our_peace_who_has_broken_down,"The Celebration Hymnal: songs and hymns for worship",CEL1997,614,"He Is Our Peace",,"Kandela Groves","Kandela Groves",Irregular,"HE IS OUR PEACE",he_is_our_peace_who_has_broken_groves,51233344312334324323,English,,
"He is the King of Kings","He Is the King of Kings",he_is_the_king_of_kings_he_is_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,201,"He Is the King of Kings",,"Virgil Meares","Virgil Meares; Joseph Linn",Irregular,"HE IS THE KING",he_is_the_king_meares,56713156713325,English,,
"He leadeth me! O blessed thought! ","He Leadeth Me",he_leadeth_me_o_blessed_thought,"The Celebration Hymnal: songs and hymns for worship",CEL1997,690,"He Leadeth Me","He leadeth me, He leadeth me","joseph Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He rose triumphantly","He Rose Triumphantly",he_rose_triumphantly_in_power_and_majest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,369,"He Rose Triumphantly",,"Oswald J. Smith","Bentley D. Ackley",Irregular,"HE ROSE TRIUMPHANTLY",he_rose_triumphantly_ackley,17766553322111176517,English,,
"He who began a good work in you","He Who Began a Good Work in You",he_who_began_a_good_work_in_you_he_who,"The Celebration Hymnal: songs and hymns for worship",CEL1997,537,"He Who Began a Good Work in You",,"Jon Mohr","Jon Mohr",Irregular,"A GOOD WORK",a_good_work,1D7567U12D75U1D756U1,English,,
"Heal our land, Father, heal our land","Heal Our Land",heal_our_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,800,"Heal Our Land",,"Tom Brooks; Robin Brooks","Tom Brooks; Robin Brooks",Irregular,"HEAL OUR LAND",heal_our_land_brooks,344323424554543233,English,,
"Hear our prayer, O Lord","Hear Our Prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"The Celebration Hymnal: songs and hymns for worship",CEL1997,641,"Hear Our Prayer, O Lord",,,"George Whelpton",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hear the story from God's Word ","Lamb of Glory",hear_the_story_from_gods_word,"The Celebration Hymnal: songs and hymns for worship",CEL1997,109,"Lamb of Glory","Precious Lamb of glory","Greg Nelson; Phill McHugh","Greg Nelson; Phill McHugh","7.8.7.8 with refrain","LAMB OF GLORY",lamb_of_glory_mchugh_nelson,51276521311531221235,English,,
"He's got the whole world in His hands","He's Got the Whole World in His Hands",hes_got_the_whole_world_in_his_hands,"The Celebration Hymnal: songs and hymns for worship",CEL1997,586,"He's Got the Whole World in His Hands",,,"Eugene Thomas",Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Traditional Spiritual","Traditional spiritual"
"His glorious name shall be called Wonderful","His Glorious Name",his_glorious_name_shall_be_called_wonder,"The Celebration Hymnal: songs and hymns for worship",CEL1997,130,"His Glorious Name",,,"Jean Sibelius",10.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"His name is Master, Savior","His Name Is Life",his_name_is_master_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,117,"His Name Is Life",,"Gloria Gaither; William J. Gaither; Carman","Carman; Gloria Gaither; William J. Gaither",Irregular,"HIS NAME IS LIFE",his_name_is_life_carmangaither,7U1233333454(3)34443,English,,
"His Name is Wonderful","His Name Is Wonderful",his_name_is_wonderful,"The Celebration Hymnal: songs and hymns for worship",CEL1997,118,"His Name Is Wonderful",,"Audrey Mieir","Audrey Mieir",Irregular,MIEIR,mieir_mieir,333211443322554,English,,
"His strength is perfect when our strength is gone","His Strength Is Perfect",his_strength_is_perfect_when_our_streng,"The Celebration Hymnal: songs and hymns for worship",CEL1997,573,"His Strength Is Perfect",,"Steven Curtis Chapman; Jerry Salley","Steven Curtis Chapman; Jerry Salley",Irregular,"HIS STRENGTH IS PERFECT",his_strength_is_perfect_chapmansalley,,English,,
"Holy Bible, Book divine","Holy Bible, Book Divine",holy_bible_book_divine_precious_treasure,"The Celebration Hymnal: songs and hymns for worship",CEL1997,412,"Holy Bible, Book Divine",,"John Burton","William B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,English,,
"Holy God, we praise Thy name","Holy God, We Praise Thy Name",holy_god_we_praise_thy_name_lord_of_all,"The Celebration Hymnal: songs and hymns for worship",CEL1997,2,"Holy God, We Praise Thy Name",,"Ignaz Franz; Clarence A. Walworth",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"<cite>Katholisches Gesangbuch</cite>, 1774"
"Holy, holy, holy, holy","Holy, Holy",holy_holy_holy_holy_owens,"The Celebration Hymnal: songs and hymns for worship",CEL1997,69,"Holy, Holy",,"Jimmy Owens","Jimmy Owens",Irregular,"HOLY, HOLY",holy_holy_owens,12334332122346665443,English,,
"Holy, holy, holy, Holy is the Lord","Holy Is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,"The Celebration Hymnal: songs and hymns for worship",CEL1997,75,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Holy, holy, holy is the Lord of Hosts","Holy, Holy, Holy Is the Lord of Hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"The Celebration Hymnal: songs and hymns for worship",CEL1997,142,"Holy, Holy, Holy Is the Lord of Hosts",,"Nolene Prince","Nolene Prince",Irregular,PRINCE,prince_prince,13345543661765133455,English,,
"Holy, holy, holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Celebration Hymnal: songs and hymns for worship",CEL1997,3,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes; Camp Kirkland",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Holy, holy, holy, Lord God of Hosts!","Isaiah 6:3",holy_holy_holy_lord_god_of_hosts_lathbu,"The Celebration Hymnal: songs and hymns for worship",CEL1997,148,"Isaiah 6:3",,"Mary A. Lathbury","William F. Sherwin",Irregular,"CHAUTAUQUA (Refrain only)",chautauqua_chorus_sherwin,15153154211716513212,English,,
"Holy, holy, Lord, God Almighty","Holy Lord",holy_holy_lord_god_almighty_your_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,126,"Holy Lord",,"Gerald S. Henderson","Gerald S. Henderson",Irregular,"DONA NOBIS PACEM",dona_nobis_pacem_round,15325432117654325433,English,,
"Holy is He and great is His glory","Holy Is He",holy_is_he_and_great_is_his_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,74,"Holy Is He",,"Claire Cloninger","David T. Clydesdale",Irregular,"HOLY IS HE",holy_is_he_clydesdale,17635143456715521711,English,,
"Holy Lord, most holy Lord","Great Are You, Lord",holy_lord_most_holy_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,159,"Great Are You, Lord",,"Steve Cook; Vikki Cook","Steve Cook; Vikki Cook",Irregular,"GREAT ARE YOU, LORD",great_are_you_lord_cook,5U11D34IU22D765U21D3,English,,
"Holy Spirit, breathe on me","Breathe on Me",holy_spirit_breathe_on_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,396,"Breathe on Me",,"Edwin Hatch; B. B. McKinney","B. B. McKinney","7.6.8.6 with refrain",TRUETT,truett_mckinney,323413215456523,English,,
"Holy Spirit, Light divine","Holy Spirit, Light Divine",holy_ghost_with_light_divine,"The Celebration Hymnal: songs and hymns for worship",CEL1997,392,"Holy Spirit, Light Divine",,"Andrew Reed","Louis M. Gottschalk; Edwin P. Parker",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,English,,
"Holy Spirit, Thou art welcome in this place","Holy Spirit, Thou Art Welcome",holy_spirit_thou_art_welcome_in_this_pla,"The Celebration Hymnal: songs and hymns for worship",CEL1997,387,"Holy Spirit, Thou Art Welcome",,"Dottie Rambo; Daivd Huntsinger","Dottie Rambo; David Huntsinger",11.11.11.7,"THOU ART WELCOME",thou_art_welcome_huntsingerrambo,,English,,
"Hosanna, Hosanna, Hosanna in the highest!",Hosanna,hosanna_hosanna_hosanna_in_the_highest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,296,Hosanna,,"Carl Tuttle","Carl Tuttle",Irregular,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"""Hosanna, loud hosanna,"" the little children sang","Hosanna, Loud Hosanna",hosanna_loud_hosanna_the_little_children,"The Celebration Hymnal: songs and hymns for worship",CEL1997,297,"Hosanna, Loud Hosanna",,"Jenette Threlfall",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"<cite>Gesangbuch der Harzogl</cite>, Würtemburg, 1784"
"Hover o'er me, Holy Spirit","Fill Me Now",hover_over_me_holy_spirit,"The Celebration Hymnal: songs and hymns for worship",CEL1997,383,"Fill Me Now","Fill me now, fill me now","Elwood H. Stokes","John R. Sweney","8.7.8.7 with refrain","FILL ME NOW",hover_oer_me_holy_spirit_sweney,332156123456532,English,,
"How blessed is the man who does not walk in the counsel of the wicked","The Way Of The Righteous",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,659,"The Way Of The Righteous",,,,,,,,,,
"How can a young man keep his way pure","A Man of God",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,476,"A Man of God",,,,,,,,,,
"How excellent is Thy name, O Lord","How Excellent Is Thy Name",how_excellent_is_thy_name_o_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,125,"How Excellent Is Thy Name",,"Paul Smith; Melodie Tunney","Dick Tunney",Irregular,"HOW EXCELLENT",how_excellent_tunney,54434343(2)234434324,English,,
"How firm a foundation, ye saints of the Lord","How Firm a Foundation",how_firm_a_foundation_ye_saints_of,"The Celebration Hymnal: songs and hymns for worship",CEL1997,408,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787","Traditional American melody; Caldwell's <i>Union Harmony,</i> 1837"
"How great is the love the Father has lavished on us","Children of God",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,658,"Children of God",,,,,,,,,,
"How lovely on the mountains are the feet of him","Our God Reigns",how_lovely_on_the_mountains_are_the_feet,"The Celebration Hymnal: songs and hymns for worship",CEL1997,372,"Our God Reigns","Our God reigns!","Leonard E. Smith, Jr.","Leonard E. Smith, Jr.",Irregular,"OUR GOD REIGNS",our_god_reigns_smith,345617176655343,English,,
"How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",how_sweet_the_name_of_jesus_sounds_in_a,"The Celebration Hymnal: songs and hymns for worship",CEL1997,123,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Humble thyself in the sight of the Lord","Humble Thyself in the Sight of the Lord",humble_thyself_in_the_sight_of_the_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,622,"Humble Thyself in the Sight of the Lord",,"Bob Hudson","Bob Hudson",Irregular,"HUMBLE THYSELF",humble_thyself_hudson,1111112D77U11111112,English,,
"I am a man created in God's image","I Am a Man",i_am_a_man,"The Celebration Hymnal: songs and hymns for worship",CEL1997,455,"I Am a Man",,"Jack W. Hayford","Jean Sibelius",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,
"I am a woman ","I Am a Woman",i_am_a_woman,"The Celebration Hymnal: songs and hymns for worship",CEL1997,452,"I Am a Woman",,"Claire Cloninger","Richard S. Willis",5.6.8.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,"<cite>Schlesische Volkslieder</cite>, 1842"
"I am crucified with Christ, therefore I no longer live","I Am Crucified with Christ",i_am_crucified_with_christ_therefore_i,"The Celebration Hymnal: songs and hymns for worship",CEL1997,558,"I Am Crucified with Christ",,"John G. Elliott","John G. Elliott",Irregular,"CRUCIFIED WITH CHIRST",i_am_crucified_with_christ_elliott,34543456543234432345,English,,
"I am resolved no longer to linger","I Am Resolved",i_am_resolved_no_longer_to_linger,"The Celebration Hymnal: songs and hymns for worship",CEL1997,566,"I Am Resolved",,"Palmer Hartsough","James H. Fillmore","10.6.10.6 with refrain",RESOLUTION,resolution_fillmore,534511671653451,English,,
"I am so glad that our Father in heav'n","Jesus Loves Even Me",i_am_so_glad_that_our_father_in_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,495,"Jesus Loves Even Me","I am so glad that Jesus loves me","Philip P. Bliss","Philip P. Bliss","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I am the God that healeth thee","I Am the God That Healeth Thee",i_am_the_god_that_healeth_thee_i_am_the,"The Celebration Hymnal: songs and hymns for worship",CEL1997,717,"I Am the God That Healeth Thee",,"Don Moen","Don Moen",Irregular,"HEALETH THEE",healeth_thee_moen,55555565444454(3)333,English,,
"I am Thine, O Lord; I have heard Thy voice","I Am Thine, O Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"The Celebration Hymnal: songs and hymns for worship",CEL1997,552,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"The Celebration Hymnal: songs and hymns for worship",CEL1997,582,"I Am Trusting Thee, Lord Jesus",,"Frances Ridley Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"I am weak but Thou art strong","Just a Closer Walk with Thee",i_am_weak_but_thou_art_strong,"The Celebration Hymnal: songs and hymns for worship",CEL1997,564,"Just a Closer Walk with Thee",,Anonymous,Anonymous,Irregular,"CLOSER WALK",closer_walk_american,556354421756165,English,,
"I beseech you therefore, brethren","Your Reasonable Service",readings,"The Celebration Hymnal: songs and hymns for worship",CEL1997,679,"Your Reasonable Service",,,,,,,,,,
"I can hear my Savior calling","Where He Leads Me",i_can_hear_my_savior_calling_i_can_hear,"The Celebration Hymnal: songs and hymns for worship",CEL1997,593,"Where He Leads Me","Where He leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"I cannot tell why He, the King of heaven","I Cannot Tell",i_cannot_tell_why_he_the_king_of_heaven,"The Celebration Hymnal: songs and hymns for worship",CEL1997,354,"I Cannot Tell",,"Ken Bible; William Y. Fullerton",,11.10.11.10.11.10.11.12,"LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"I cast all my cares upon You","Cares Chorus",i_cast_all_my_cares_upon_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,627,"Cares Chorus",,"Kelly Willard","Kelly Willard",Irregular,"CARES CHORUS",cares_chorus_willard,533421D7U11645653543,English,,
"I come to the garden alone","In the Garden",i_come_to_the_garden_alone,"The Celebration Hymnal: songs and hymns for worship",CEL1997,635,"In the Garden",,"C. Austin Miles","C. Austin Miles",Irregular,GARDEN,garden_miles,55345123211121615,English,,
"I consider everything a loss","Let My Life Praise Him (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,556,"Let My Life Praise Him (A Worship Sequence)",,,,,,,,,,
"I gave My life for thee","I Gave My Life for Thee",i_gave_my_life_for_thee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,675,"I Gave My Life for Thee",,"Frances Ridley Havergal","Philip P. Bliss",Irregular,KENOSIS,i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"I give all my service to You","I Give All to You",i_give_all_my_service_to_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,595,"I Give All to You",,"Larnelle Harris","Larnelle Harris",8.8.10.8,"I GIVE ALL TO YOU",i_give_all_to_you_harris,,English,,
"I have a song I love to sing","Since I Have Been Redeemed",i_have_a_song_i_love_to_sing_since_i_hav,"The Celebration Hymnal: songs and hymns for worship",CEL1997,515,"Since I Have Been Redeemed","Since I have  been redeemed","Edwin O. Excell","Edwin O. Excell","8.6.8.6 with refrain",OTHELLO,othello_excell,512345654313321,English,,
"I have a song that Jesus gave me","In My Heart There Rings a Melody",i_have_a_song_that_jesus_gave_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,502,"In My Heart There Rings a Melody",,"Elton M. Roth","Elton M. Roth",Irregular,"HEART MELODY",heart_melody_roth,3234D7U321D551765433,English,,
"I have decided to follow Jesus","I Have Decided to Follow Jesus",i_have_decided_to_follow_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,602,"I Have Decided to Follow Jesus",,,"Eugene Thomas",Irregular,ASSAM,assam,113555653111111,English,"Source unknown","Folk melody from India"
"I have found a friend in Jesus","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"The Celebration Hymnal: songs and hymns for worship",CEL1997,626,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"I have found His grace is all complete","Joy Unspeakable",i_have_found_his_grace_is_all_complete,"The Celebration Hymnal: songs and hymns for worship",CEL1997,740,"Joy Unspeakable","It is joy unspeakable and full of glory","Barney E. Warren","Barney E. Warren","9.7.9.7 with refrain","JOY UNSPEAKABLE",i_have_found_his_grace_is_all_warren,5511311655556712,English,,
"I have one deep, supreme desire","I Want to Be Like Jesus",i_have_one_deep_supreme_desire,"The Celebration Hymnal: songs and hymns for worship",CEL1997,550,"I Want to Be Like Jesus",,"Thomas O. Chisholm","David Livingstone Ives",8.7.8.7.8.8.7,IVES,ives_ives,33353321456533233353,English,,
"I have set the Lord always before me","Living In His Presence (A Worship Sequence)",liturgy,"The Celebration Hymnal: songs and hymns for worship",CEL1997,616,"Living In His Presence (A Worship Sequence)",,,,,,,,,,
"I hear the Savior say","Jesus Paid It All",i_hear_the_savior_say_thy_strength_indee,"The Celebration Hymnal: songs and hymns for worship",CEL1997,305,"Jesus Paid It All",,"Elvina M. Hall","John T. Grape","6.6.7.7 with refrain","ALL TO CHRIST",all_to_christ_grape,1356531122123135,English,,
"I heard an old, old story, how a Savior came from glory","Victory in Jesus",i_heard_an_old_old_story_how_a_savior,"The Celebration Hymnal: songs and hymns for worship",CEL1997,353,"Victory in Jesus","O victory in Jesus, my Savior forever!","Eugene M. Bartlett","Eugene M. Bartlett",Irregular,HARTFORD,hartford_bartlett,133332111211165,English,,
"I heard the bells on Christmas day","I Heard the Bells on Christmas Day",i_heard_the_bells_on_christmas_day,"The Celebration Hymnal: songs and hymns for worship",CEL1997,267,"I Heard the Bells on Christmas Day",,"Henry W. Longfellow","Jean Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"I hide Your Word within my heart","I Hide Your Word Within My Heart",i_hide_your_word_within_my_heart,"The Celebration Hymnal: songs and hymns for worship",CEL1997,411,"I Hide Your Word Within My Heart",,"Claire Cloninger","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"I know a fount where sins are washed away","I Know a Fount",i_know_a_fount_where_sins_are_washed_awa,"The Celebration Hymnal: songs and hymns for worship",CEL1997,332,"I Know a Fount",,"Oliver Cook","Oliver Cook",Irregular,"I KNOW A FOUNT",i_know_a_fount_cooke,12235543213445671765,English,,
"I know not why God's wondrous grace","I Know Whom I Have Believed",i_know_not_why_gods_wondrous_grace_to_me,"The Celebration Hymnal: songs and hymns for worship",CEL1997,527,"I Know Whom I Have Believed",,"Daniel W. Whittle","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I know of a name","That Beautiful Name",i_know_of_a_name_a_beautiful_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,266,"That Beautiful Name",,"Jean Perry","Mabel Johnston Camo",Irregular,"BEAUTIFUL NAME",beautiful_name_camp,532155765617456,English,,
"I lay in Zion, for a foundation, a Stone",Cornerstone,i_lay_in_zion_for_a_foundation_a_stone,"The Celebration Hymnal: songs and hymns for worship",CEL1997,402,Cornerstone,,"Leon Patillo","Leon Patillo",Irregular,CORNERSTONE,cornerstone_patillo,11D77667U1221D7U11D7,English,,
"I live, I live because He is risen","I Live",i_live_i_live_because_he_is_risen,"The Celebration Hymnal: songs and hymns for worship",CEL1997,366,"I Live",,"Rich Cook","Rich Cook",Irregular,"I LIVE",i_live_cook,5U1111D7U121D55U1111,English,,
"I love Thy kingdom, Lord","I Love Thy Kingdom, Lord",i_love_thy_kingdom_lord,"The Celebration Hymnal: songs and hymns for worship",CEL1997,405,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"I love to praise Him","I Love to Praise Him",i_love_to_praise_him,"The Celebration Hymnal: songs and hymns for worship",CEL1997,514,"I Love to Praise Him",,"Jennifer Randolph","Jennifer Randolph",Irregular,"I LOVE TO PRAISE HIM",i_love_to_praise_him,3D5U3324244353,English,,
