hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Song-Flowers,"Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SF1868,d68,,,"John Hampden Gurney",,,,,,,,
"Songs for the Lord's House","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,S4LH1880,293,,,"John H. Gurney","G. N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,S4S1872,297,,,"John Hampden Gurney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SSHT1872,297,,,"John Hampden Gurney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SSHT1865,297,,,"John Hampden Gurney",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SFTM1868,297,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","As to Thy Cross, dear Lord, we flee","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SSPH1868,297,"As to Thy Cross, dear Lord, we flee",,"John Hampden Gurney",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SFTS1868,297,,,,,8.6.8.6,,,,,,
"Songs of Christian Praise with Music","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SCPM1880,d294,,,"John Hampden Gurney",,,,,,,,
"Songs of Praise with Tunes","Christ our Example","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SoPT1889,337,"Christ our Example",,"John Hampden Gurney (1802-1862)",,,,,,,,
"Songs of the Christian Life","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,SoCL1912,307,,,"John Hampden Gurney","John H. Gower",,MEDITATION,meditation_gower,333333111443255,English,,
"Songs of the Church: or, hymns and tunes for Christian worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,SoC1862,158,,,"John Hampden Gurney",,,,,,,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SWWC1899,50,,,"Rev. John Hampden Gurney","Ludwig Spohr",,CALVARY,spohr_spohr_53351,533513213653453,English,,
"Sursum Corda: a book of praise","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SCW1898,580a,,,"J. H. Gurney",,,,,,,,
"Sursum Corda: a book of praise","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,SCW1898,580b,,,"J. H. Gurney",,,,,,,,
"The American Hymnal","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,AH1919,d310,,,"John Hampden Gurney",,,,,,English,,
"The Baptist Hymn and Praise Book","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,BHPB1904,d291,,,"John Hampden Gurney",,,,,,,,
"The Baptist Praise Book","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,BPBC1871,908,,,,,,,,,,,
"The Book of Common Praise","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,BoCP1940,d326,,,"John Hampden Gurney",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,BoCP1938,517a,,,"Canon J. H. Gurney","C. Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,BoCP1938,517b,,,"Canon J. H. Gurney","G. A. Löhr",8.6.8.6,"ST. FRANCES",st_frances_lohr,143215433256655,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,BCPH1909,534,,,"Canon J. H. Gurney",,,,,,English,,
"The Book of Praise","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,BoP1865,d180,,,"John Hampden Gurney",,,,,,,,
"The Book of Praise","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,BoP1918,510,,,"John Hampden Gurney, 1802-1862","James Edmund Jones, 1860-",8.6.8.6,WALDEN,walden_jones,5534517765,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,BPHP1869,d429,,,"John Hampden Gurney",,,,,,,,
"The Book of Worship","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,BWUU1907,365,,,"John Hampden Gurney",,8.6.8.6,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CSS1883,178,,,"J. H. Gurney",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CBHC1889,d359,,,"John Hampden Gurney",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1892,104,,,"J. H. Gurney",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1895,104,,,"J. H. Gurney","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1889,104,,,"J. H. Gurney","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The Centennial Hymnal","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CH1911,d223,,,"John Hampden Gurney",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Lord! as to thy dear cross we flee","Lord! as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CHBW1878,490,,,"John H. Gurney ",,,,,,,,
"The Chapel Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1898,82,,,"Rev. John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Chapel Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1908a,82,,,"Rev. John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CHB1881,246,,,,"Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"The Children's Hymnal","Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1918,207,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney","Albert L. Peace",,"[Lord, as to Thy dear cross we flee]",green_hill_peace,33321443255436,English,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CHR1882,286,,,"J. H. Gurney",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CHPH1877,237,,,"John Hampden Gurney",,,,,,,,
"The Christian Hymnary. Bks. 1-4","Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CHB41972,290,"Lord, as to Thy Dear Cross We Flee",,"John Hampden Gurney (1802-1862)","Albert Lister Peace (1844-1912)",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Christian Hymnist","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CH1895a,d324,,,"John Hampden Gurney",,,,,,,,
"The Church and School","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CS1888,d119,,,"John Hampden Gurney",,,,,,,,
"The Church Harp. Rev. ed.","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CHR1856,286,,,"J. H. Gurney",,,,,,,,
"The Church Hymnal","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CH1915c,d223,,,"John Hampden Gurney",,,,,,,,
"The Church Hymnal with Canticles","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CHC1890,251,,,"John Hampden Gurney",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CHCH1869,201,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,CHRC1920,340,,,"J. H. Gurney","R. P. Stewart",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,HPEC1917,346a,,,"J. H. Gurney","R. P. Stewart",8.6.8.6,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,HPEC1917,346b,,,"J. H. Gurney","S. Webbe",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CHRE1894,346a,,,"J. H. Gurney",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,CHRE1894,346b,,,"J. H. Gurney",,,,,,,,
"The Church Hymnary","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CH1902a,53,,,,"G. A. Löhr",,"ST. FRANCES",st_frances_lohr,143215433256655,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CHW1891,607,,,"John Hampden Gurney",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CGSS1887,d498,,,"John Hampden Gurney",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,CHBC1874,d206,,,"John Hampden Gurney",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CCCP1881,603,,,"Rev. John H. Gurney, 1802-1862",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,CHDS1877,275,,,"John Hampden Gurney",,,,,,,,
"The Congregation","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,C1884,d88,,,"John Hampden Gurney",,,,,,,,
"The Cyber Hymnal","Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,CYBER,3574,"Lord, as to Thy Dear Cross We Flee",,"John H. Gurney","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,536511715156457,English,"<cite>The Lutterworth Collection</cite>, 1838",
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Lord, as to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,EHYP1901,49,"Lord, as to Thy Dear Cross We Flee",,"J. H. Gurney","Rev. John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"The Evangelical Hymn and Tune Book","Bearing the cross","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,EHTB1882,d404,"Bearing the cross",,"John Hampden Gurney",,,,,,,,
"The Evangelical Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,EH1917,96,,,"Rev. John Hampden Gurney, 1802-1862","William V. Wallace, 1814-1865",,SERENITY,serenity_wallace,3334332225234355551,English,,
"The Evangelical Hymnal with Tunes","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,EHT1880,299,,,"John Hampden Gurney",,,,,,,,
"The Evangelical Hymnal. Text edition","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,EHT1919,96,,,"Rev. John Hampden Gurney, 1802-1862",,,,,,English,,
"The Golden Hymn Book","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,GHBC1903,115,,,"J. H. Gurney",,,,,,English,,
"The Harvard University Hymn Book","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HUHB1926,d131,,,"John Hampden Gurney",,,,,,English,,
"The Haverford School Hymnal","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HSH1925,d169,,,"John Hampden Gurney",,,,,,English,,
"The Haverford School Hymnal: for use in The Haverford School","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HSH1910,82,,,"Rev. John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HPAG1933,145,,,"Rev. John Hampden Gurney (1802-1862)",,8.6.8.6,"ST. COLUMBA (IRISH)",st_columba_irish,123454532112345,,,"Old Irish melody; from Dr. Petrie's Collection"
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,THEH,204,,,"John H. Gurney","Albert L. Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Hymnal and Order of Service","Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HOoS1937,170,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney",,,,,,,,
"The Hymnal and Order of Service","Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HOoS1926,170,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney","Henry Smart",8.6.8.6,"EVENTIDE (SMART)",eventide_smart,33334562432123515765,English,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Lord, as to thy dear Cross we flee","Lord, as to thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,HCBCP3,140,,,,,8.6.8.6,,,,,,
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HELA1923,d303,,,"John Hampden Gurney",,,,,,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HPEC1940,413,,,"John Hampden Gurney ","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,,,"Cologne, 1742"
"The Hymnal of the Reformed Church in the United States","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HRCU1890,d363,,,"John Hampden Gurney",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,HRGC1892,346,"Lord, as to Thy dear cross we flee",,"Rev. John H. Gurney","Isaac Smith",8.6.8.6,"[Lord, as to Thy dear cross we flee]",abridge_smith,15117654332365545534,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,EH1916,125,,,"John H. Gurney",,8.6.8.6,"ST. BERNARD",st_bernard_tochter,512321432536445,English,,"Cologne, 1741"
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HAGS1941,222,,,"John Hampden Gurney",,,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,"Neues Kirechen- und Haus-gesangbuch der Tochter Sion, Cologne, 1741"
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,HAGA1895,204,,,"Rev. John H. Gurney",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HP181912,204,,,"Rev. John H. Burney",,8.6.8.6,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,HREA1893,346,,,"Rev. J. H. Gurney",,,,,,,,
"The Hymnal: with tunes old and new","Lord, as to Thy dear Cross we flee,","Lord, as to Thy dear Cross we flee,",lord_as_to_thy_dear_cross_we_flee,HWTO1872,251,,,,,,,,,,,
"The Hymnary for use in Baptist churches","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,H4B1936,78,"Lord, as to Thy dear Cross we flee",,"John Hampden Gurney, 1802-1862 ","James Edmund Jones, 1866-","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,,
"The Hymnary of the United Church of Canada","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,UCC1930,78,"Lord, as to Thy dear Cross we flee",,"John Hampden Gurney, 1802-1862 ","James Edmund Jones, 1866-","8.6.8.6 with repeat",WALDEN,walden_jones,5534517765,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,HUEL1906,d263,,,"John Hampden Gurney",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,LOWH1908,175,,,"John Hampden Gurney",,,,,,,,
"The Lutheran Hymnary","Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,LHPN1913,392,,,"J. H. Gurney","R. Redhead 1820—1901",8.6.8.6,"[Lord, as to Thy dear cross we flee]",wolverhampton_redhead,553212443135665553,,,
"The Mennonite Hymnal","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,MH1969,451,"Lord, as to Thy dear cross we flee",,"John Hampden Gurney","Albert Lister Peace",8.6.8.6,"GREEN HILL",green_hill_peace,33321443255436,,,
"The Methodist Hymn-Book with Tunes","Lord, as to Thy dear Cross we flee","Lord, as to Thy dear Cross we flee",lord_as_to_thy_dear_cross_we_flee,Meth1933,512,,,"John Hampden Gurney, 1802-62",,8.6.8.6,WIGTOWN,wigtown_scottish_psalter,333432121332345,English,,"<cite>Scottish Psalter</cite>, 1635"
"The Mission Hymnal","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,MH1885,d78,,,"John Hampden Gurney",,,,,,,,
"The New Baptist Praise Book: or hymns of the centuries","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NBPB1925,260,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"The New Baptist Praise Book: or, Hymns of the Centuries","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NBPB1914,260,,,"Rev. John H. Gurney","Sir Robert P. Stewart, (1825-1894)",,"MOUNT CALVARY",mount_calvary_stewart,32176655567122437,English,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NCH1916,363,"Lord, as to Thy Dear Cross We Flee",,"J.H. Gurney","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Lord, as to Thy Dear Cross We Flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NCH1921,363,"Lord, as to Thy Dear Cross We Flee",,"J. H. Gurney","G. Frano",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NCH1892,70,,,"Rev. J. H. Gurney","Jno. Gregg Ogden",,"[Lord, as to Thy dear cross we flee]",lord_as_to_thy_dear_cross_we_flee_ogden,51713271766217655123,English,,
"The New Church Hymnal","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,NCH1937,d232,,,"John Hampden Gurney",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,NLD1892,378,,,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"The People's Praise Book or Carmina Sanctorum","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,PPBC1889,d343,,,"John Hampden Gurney",,,,,,,,
"The Pilgrim Hymnal","Lord, as to thy dear cross we flee","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PH1904,173,,,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","The Mind of Christ","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PHRR1912,138,"The Mind of Christ",,"John H. Gurney","Albert L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,,,
"The Plymouth Hymnal","Lord, as to Thy dear cross we flee [fly]","Lord, as to Thy dear cross we flee [fly]",lord_as_to_thy_dear_cross_we_flee,PH1893,d269,,,"John Hampden Gurney",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,PH1896,451,,,"J. H. Gurney","H. W. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
