displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Throughout these Lenten days and nights","Throughout these Lenten days and nights",throughout_these_lenten_days_and_nights,"The Book of Praise",TBP1997,196,"Throughout these Lenten days and nights",,"James Gertmenian, 1947-",,,BRESLAU,breslau,11161276671256765512,English,,"Christian Gall's 'As hymnodus sacer', Leipzig 1625"
"Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"The Book of Praise",TBP1997,197,"Forty days and forty nights",,"George Hunt Smyttan 1822-1870","Martin Herbst 1654-1681; Willliam Henry Monk, 1823-1889",7.7.7.7,"AUS DER TIEFE",heinlein_herbst,55123455577665556644,English,,
"I hunger and I thirst","I hunger and I thirst",i_hunger_and_i_thirst,"The Book of Praise",TBP1997,198,"I hunger and I thirst",,"John Samuel Beweley Monsell, 1811-1875","Henry Lascelles Jenner, 1820-1898",6.6.6.6,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,,
"If I have been the source of pain","If I have been the source of pain, O God",si_fui_motivo_de_dolor,"The Book of Praise",TBP1997,199,"If I have been the source of pain",,"Sara M. de Hall; C. Maude Battersby, 19th-20th cent.; Janet W. May, 20th cent.","Pablo Sosa, 1933-",10.10.10.4,CAMACUA,camacua_sosa,123217617512321,"English; Spanish",,
"Lord Jesus, who through forty days","Lord Jesus, who through forty days",lord_who_throughout_these_forty_days,"The Book of Praise",TBP1997,200,"Lord Jesus, who through forty days",,"Claudia Frances Hernaman, 1838-1898",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day's Psalter 1652"
"We come to ask your forgiveness","Sometimes we hurt by what we do to others",sometimes_we_hurt_by_what_we_do_to,"The Book of Praise",TBP1997,201,"We come to ask your forgiveness","We come to ask your forgiveness, O Lord","Carey Landry, 1944-","Carey Landry, 1944-; Tom Tilden",,"WE COME TO ASK",we_come_to_ask_landry,11235321612355432123,English,,
"We lay our broken world in sorrow at your feet","We lay our broken world",we_lay_our_broken_world,"The Book of Praise",TBP1997,202,"We lay our broken world in sorrow at your feet",,"Anna Briggs, 1947-","Kenneth G. Finlay, 1882-1974",,GARELOCHSIDE,garelochside_finlay,53212312351716,English,,
"When Jesus the healer passed through Galilee","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"The Book of Praise",TBP1997,203,"When Jesus the healer passed through Galilee",,"Peter D. Smith, 1938-","Peter D. Smith, 1938-",11.6.11.5,"WHEN JESUS THE HEALER",healer_smith,5U11232345655323,English,,
"Thou didst leave thy throne","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Book of Praise",TBP1997,204,"Thou didst leave thy throne",,"Emily Elizabeth Steele Elliott, 1836-1897","Timothy Richard Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Book of Praise",TBP1997,205,"O love, how deep, how broad, how high",,,"Michael Praetorius, 1571-1621; George Ratcliffe Woodward, 1848-1934",,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin, 15th century; English translation, anonymous","15th century carol melody; Pie Cantiones 1582"
"Jesus, remember me","Jesus, remember me",jesus_remember_me,"The Book of Praise",TBP1997,206,"Jesus, remember me",,,"Jacques Berthier 1923-1994; Taizé Community (France)",6.8.6.8,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
"Lord Jesus, think on me","Lord Jesus, think on me",lord_jesus_think_on_me,"The Book of Praise",TBP1997,207,"Lord Jesus, think on me",,"Synesius of Cyrene, c.170-413; Allen Willliam Chatfield, 1808-1896",,,"SOUTHWELL (DAMAN)",southwell_daman,13322113344557766554,English,Greek,"Daman's Psalter, 1579"
"In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Book of Praise",TBP1997,208,"In the cross of Christ I glory",,"John Bowring, 1792-1872","John Stainer, 1840-1901",8.7.8.7,"CROSS OF JESUS",cross_of_jesus_stainer,31555117136714332,English,,
"O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Book of Praise",TBP1997,209,"O Love that wilt not let me go",,"George Matheson, 1842-1906","Albert Lister Peace, 1844-1912",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Man of sorrows, wondrous name","Man of sorrows, wondrous name",man_of_sorrows_what_a_name,"The Book of Praise",TBP1997,210,"Man of sorrows, wondrous name",,"Philip Bliss, 1838-1876","Philip Bliss, 1838-1876",7.7.7.8,"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,English,,
"Take up your cross","Take up your cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Book of Praise",TBP1997,211,"Take up your cross",,"Charles William Everest, 1814-1877","Henry Baker, 1835-1910",,HESPERUS,quebec_baker,333512235554534,English,,
"God marked a line and told the sea","God marked a line and told the sea",god_marked_a_line_and_told_the_sea,"The Book of Praise",TBP1997,212,"God marked a line and told the sea",,"Thomas H. Troeger, 1945-","Elkanah Kelsay Dare, 1782-1826",,KEDRON,kedron_dare,32115543232111217657,English,,
Hosanna,"Hosanna, hosanna, hosanna in the highest",hosanna_in_the_highest_traditional,"The Book of Praise",TBP1997,213,Hosanna,,,"Bart Nameth, 1954-",,"HOSANNA (NAMETH)",hosanna_nameth,51756543432125517565,English,Traditional,
"All glory, laud and honour","Thou art the King of Israel",all_glory_laud_and_honor,"The Book of Praise",TBP1997,214,"All glory, laud and honour","All glory, laud, and honour","Theodulph of Orleans, 750-821; John Mason Neale, 1818-1866","Melchior Teschner, 1584-1635; J. S. Bach, 1685-1750; Randall De Bruyn, 1947-","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,Katub,
"Filled with excitement","Filled with excitement, all the happy throng (Mantos y palmas esparciendo, va)",mantos_y_palmas_esparciendo_va,"The Book of Praise",TBP1997,215,"Filled with excitement","From every corner a thousand voices sing (Mientras mil voces resuenan por doquier)","Rubén Ruiz Avila (20th cent.); Gertrude C. Suppe, 1911-","Rubén Ruiz Avila (20th cent.); Alvin Schutmaat, 1921-1988","10.10.10.10 with refrain",HOSANNA,hosanna_ruiz_avila,55555434544444432343,"English; Spanish",,
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Book of Praise",TBP1997,216,Hosanna,,"Carl Tuttle","Carl Tuttle",7.6.5.8.7,HOSANNA,hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Ride on, ride on in majesty","Ride on, ride on in majesty",ride_on_ride_on_in_majesty,"The Book of Praise",TBP1997,217,"Ride on, ride on in majesty",,"Henry Hart Milman, 1791-1868","William Henry Havergal, 1793-1870",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"Musikalisches Handbuch, Hamburg 1690"
"Hosanna, loud hosanna","Hosanna, loud hosanna",hosanna_loud_hosanna_the_little_children,"The Book of Praise",TBP1997,218,"Hosanna, loud hosanna",,"Jennette Threlfall, 1821-880",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,,"Mainz Song Book, 1833"
"A stable lamp is lighted","A stable lamp is lighted",a_stable_lamp_is_lighted,"The Book of Praise",TBP1997,219,"A stable lamp is lighted",,"Richard Wilbur, 1921-","Paulette Tollefson, 1950-",7.6.7.6.6.6.7.6,TOLLEFSON,tollefson_tollefson,4434313D7U1354344343,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"The Book of Praise",TBP1997,220,"My song is love unknown",,"Samuel Crossman, c.1624-1683","John Ireland, 1879-1962",6.6.6.6.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O dearest Lord","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"The Book of Praise",TBP1997,221,"O dearest Lord",,"Henry Ernest Hardy, 1869-1946",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"The flaming banners of our King","The flaming banners of our King",the_flaming_banners_of_our_king,"The Book of Praise",TBP1997,222,"The flaming banners of our King",,"Venantius Honorius Fortunatus, c.540-c.609; John Webster Grant, 1919-","Percy Carter Buck, 1871-1947",,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,Latin,
"To mock your reign, O dearest Lord","To mock your reign, O dearest Lord",to_mock_your_reign_o_dearest_lord,"The Book of Praise",TBP1997,223,"To mock your reign, O dearest Lord",,"Fred Pratt Green, 1903-","Thomas Tallis, c.1505-1585; John W. Wilson, 1905-1992",,"THE THIRD TUNE",third_mode_melody_tallis,13333445555565533324,English,,
"An upper room did our Lord prepare","An upper room did our Lord prepare",an_upper_room_did_our_lord_prepare,"The Book of Praise",TBP1997,224,"An upper room did our Lord prepare",,"Fred Pratt Green, 1903-","John W. Wilson, 1904-1992",9.8.9.8,"FOLKSONG (O WALY WALY)",o_waly_waly,51232165517123432123,English,,"English Traditional"
"A new commandment","A new commandment I give unto you (Je vous comande, mes frères, mes soeurs)",a_new_commandment_i_give_unto_you,"The Book of Praise",TBP1997,225,"A new commandment",,"Andrew Donaldson, 1951-","Anonymous; Lawrence Bartlett, 1933-",Irregular,"A NEW COMMANDMENT",new_commandment_53221,5322114432345532116,"English; French",,
"Great God, your love has called us here","Great God, your love has called us here",great_god_your_love_has_called_us_here,"The Book of Praise",TBP1997,226,"Great God, your love has called us here",,"Brian A. Wren, 1936-","Erik Routley, 1917-1982",8.8.8.8.8.8,ABINGDON,abingdon_routley,3456512554343516,English,,
"God is love, and where true love is","Here in Christ we gather, love of Christ our calling",here_in_christ_we_gather_love_of_christ,"The Book of Praise",TBP1997,227,"God is love, and where true love is","God is love, and where true love is","James Quinn, 1919-","A. Gregory Murray, 1905-1992","12.12.12.12 with refrain","UBI CARITAS",ubi_caritas_murray,55U1D653323132213456,English,"Latin, anonymous",
"Drop, drop, slow tears","Drop, drop, slow tears, and bathe those beauteous feet",drop_drop_slow_tears,"The Book of Praise",TBP1997,228,"Drop, drop, slow tears",,"Phineas Fletcher, 1582-1950","Orlando Gibbons, 1583-1625",10.10,"SONG 46",song_46_gibbons,131514443227165,English,,
"Jesu, Jesu, fill us with your love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"The Book of Praise",TBP1997,229,"Jesu, Jesu, fill us with your love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Jane Marshall, 1924-; Tom Colvin, 1925-","7.7.8 with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian folk melody"
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Book of Praise",TBP1997,230,"Go to dark Gethsemane",,"James Montgomery, 1771-1854; Andrew Donaldson, 1951-","Richard Redhead, 1820-1901",7.7.7.7.7.7,"REDHEAD NO. 76",redhead_no_76,112344311232211,English,,
"When I survey the wondrous cross","When I survey the wondrous cross (Quand je me tourne vers le croix)",when_i_survey_the_wondrous_cross_watts,"The Book of Praise",TBP1997,231,"When I survey the wondrous cross",,"Isaac Watts, 1674-1748","Edward Miller, 1731-1807; Samuel Webbe, the elder, 1740-1816",,ROCKINGHAM,rockingham_miller,134213565517655,"English; French",,"Psalmody in Miniature, Second Supplement, c.1780; Harmony: Webbe's Collection of Psalm-Tunes"
"Alone you once went forth, O Lord","Alone you once went forth, O Lord",alone_thou_goest_forth_o_lord,"The Book of Praise",TBP1997,232,"Alone you once went forth, O Lord",,"Peter Abelard, 1079-1142; F. Bland Tucker, 1895-1984","William Trans'ur, 1706-1783",,BANGOR,bangor_tansur,53215176555676545517,English,Latin,
"Were you there","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The Book of Praise",TBP1997,233,"Were you there",,,"Melva Wilson Costen, 1933-",10.10.14.10,"WERE YOU THERE",were_you_there,513332132113555,English,"African-American traditional","African-American spiritual"
"Ah! holy Jesu, how hast thou offended","Ah! holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Book of Praise",TBP1997,234,"Ah! holy Jesu, how hast thou offended",,"Johann Heermann, 1585-1647","Johann Crüger, 1598-1662; J. S. Bach, 1685-1750",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Translation: Yattendon Hymnal, 1899, alt.",
"Alas, and did my Saviour bleed","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Book of Praise",TBP1997,235,"Alas, and did my Saviour bleed",,"Isaac Watts, 1674-1748","Hugh Wilson, 1766-1824",,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"At the cross her vigil keeping","At the cross her vigil keeping",at_the_cross_her_station_keeping_stood,"The Book of Praise",TBP1997,236,"At the cross her vigil keeping",,"Jacopone da Todi, 12??-1306; Edward Caswall, 1814-1878","Winfred C. Douglas, 1867-1944",8.8.7,"STABAT MATER",stabat_mater_12323,12323543321762176512,English,,"Maintz Gesangbuch 1661"
"Oh come and mourn with me awhile","Oh come and mourn with me awhile",o_come_and_mourn_with_me_awhile,"The Book of Praise",TBP1997,237,"Oh come and mourn with me awhile",,"Frederick William Faber, 1814-1863","John Bacchus Dykes, 1823-1876",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Book of Praise",TBP1997,238,"Beneath the cross of Jesus",,"Elizabeth Cecilia Clephane, 1830-1869","Frederick Charles Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"O sacred head, sore wounded","O sacred head, sore wounded (Chef couvert de blessures)",o_sacred_head_now_wounded,"The Book of Praise",TBP1997,239,"O sacred head, sore wounded",,"Bernard of Clairvaux, 1091-1153; Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","HERZLICH TUT MIGH VERLANGEN",passion_chorale_hassler,51765452332121,"English; French; Hungarian",,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Praise",TBP1997,240,"Rock of ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"What are these wounds in your hands, dear Saviour","What are these wounds in your hands, dear Saviour?",what_are_these_wounds_in_your_hands,"The Book of Praise",TBP1997,241,"What are these wounds in your hands, dear Saviour",,"Rae E. Whitney, 1927-","Amanda Husberg, 20th cent.",10.7.10.7,"MIKHAEL GIDEON JAKOB",mikhael_gideon_jakob_husberg,35555565321611112335,English,,
"What wondrous love is this","What wondrous love is this, O my soul, O my soul",what_wondrous_love_is_this_o_my_soul_o_m,"The Book of Praise",TBP1997,242,"What wondrous love is this",,,,12.9.12.12.9,"WONDROUS LOVE",wondrous_love_southern_harmony,117245421172576,English,"American folk hymn, c.1811","Walker's Southern Harmony 1835; Harmony: Cantate Domino 1980"
"Jesus Christ is risen today","Jesus Christ is risen today, hallelujah! (Brisant ses liens funèbres, alleluia!)",jesus_christ_is_risen_today_our_tri,"The Book of Praise",TBP1997,243,"Jesus Christ is risen today",,"Charles Wesley, 1707-1788; Ruben Saillens","Derek Holman, 1931-","7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,"English; French","Latin, anonymous; Translation: Tate and Brady's New Version 1698","Lyra Davidica, 1708, 1749"
"Hail, O festival day","See how the grace of the world",see_how_the_grace_of_the_world,"The Book of Praise",TBP1997,244,"Hail, O festival day","Hail, O festival day!","Venantius Honorius Fortunatus, c.540-c.609","Ralph Vaughan Williams, 1872-1958","7.9.7.7 with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Latin; Vs. 3, 5, 6 and Pentecost from York Processionals 1530; Translation: The New Century Hymnal 1995, alt.",
"You choirs of new Jerusalem","You choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"The Book of Praise",TBP1997,245,"You choirs of new Jerusalem",,"Fulbert of Chartres 9??-1028; Robert Campbell, 1814-1868","Henry John Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,Latin,
"This is the feast of victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The Book of Praise",TBP1997,246,"This is the feast of victory","This is the feast of victory","John W. Arthur, 1922-1980","Richard Hillert, 1923-","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"Christ the Lord is risen today","""Christ the Lord is risen today"" (Jī Dū Yē Sū jīn fù shēng)",christ_the_lord_is_risen_today_wesley,"The Book of Praise",TBP1997,247,"Christ the Lord is risen today",,"Charles Wesley, 1707-1788","George Job Elvey 1816-1893; C. S. Lang, 1891-1971","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,"Chinese (Mandarin); English",,
"At the dawning of salvation","At the dawning of salvation",at_the_dawning_of_salvation,"The Book of Praise",TBP1997,248,"At the dawning of salvation",,"Jock Curle","John Wilson, 1905-1992",,NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"The day of resurrection","The day of resurrection—earth, tell it out abroad",the_day_of_resurrection_earth_tell_it,"The Book of Praise",TBP1997,249,"The day of resurrection",,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866","Cyril Winn, 1884-1973","7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,English,Greek,"Mainz Song Book 1833"
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun",i_danced_in_the_morning_when_the,"The Book of Praise",TBP1997,250,"I danced in the morning (Lord of the dance)","Dance, then wherever you may be","Sydney Carter, 1915-","Sydney Carter, 1915-; John Birch","Irregular with refrain","LORD OF THE DANCE",simple_gifts,551123134555321,English,,"Shaker Tune"
"Christ is alive","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,"The Book of Praise",TBP1997,251,"Christ is alive",,"Brian A. Wren, 1936-",,,TRURO,truro_williams,134556715154321,English,,"Psalmodie Evangelica 1789"
"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Book of Praise",TBP1997,252,"He is Lord",,,"Norman Warren, 1934-",6.11.10.6,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Book of Praise",TBP1997,253,"Come, ye faithful, raise the strain",,"John of Damascus, c.696-c.754; John Mason Neale, 1818-1866",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,Greek,"Gesangbuch der Brüder (Johann Horn), Nürnberg 1544"
"Jesus is risen from the grave","Jesus is risen from the grave",jesus_is_risen_from_the_grave,"The Book of Praise",TBP1997,254,"Jesus is risen from the grave",,"Iona Community (Scotland)","Iona Community (Scotland)",8.8.8.4,"JESUS IS RISEN FROM THE GRAVE",childer_bell,123532171123556,English,,
"Now let the vault of heaven resound","Now let the vault of heaven resound",now_let_the_vault_of_heaven_resound,"The Book of Praise",TBP1997,255,"Now let the vault of heaven resound",,"Paul Zeller Strodach, 1876-1947",,"8.8.4.4 D with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"Geistliche Kirchengesange, Cologne 1623"
"Now the green blade rises","Now the green blade rises from the buried grain",now_the_green_blade_riseth,"The Book of Praise",TBP1997,256,"Now the green blade rises",,"J. M. C. Crum, 1872-1958","Martin Shaw, 1875-1958",11.11.10.11,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,"Oxford book of Carols","French traditional caorl ""Noël Nouvelet""; Harmony: Oxford Book of Carols"
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Book of Praise",TBP1997,257,"The strife is o'er, the battle done",,"Francis Pott, 1832-1909","Giovanni Pierluigi da Palestrina, c. 1525-1594; William Henry Monk, 1823-1889","8.8.8 with alleluias",VICTORY,victory_palestrina,55565543533333321255,English,"Latin, anonymous, c.1695",
"Thine be the glory","Thine be the glory, risen, conquering son (Á toi la gloire, O Ressuscité!)",thine_is_the_glory_risen_conquering,"The Book of Praise",TBP1997,258,"Thine be the glory","Thine be the glory, risen, conquering sons","Edmond L. Budry, 1854-1932; R. Birch Hoyle, 1875-1939","George Frideric Handel, 1685-1759","10.11.11.11 with refrain",MACCABAEUS,judas_maccabeus_handel_53451,534512345432345,"English; French; Korean",,
"This joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"The Book of Praise",TBP1997,259,"This joyful Eastertide","Had Christ, that once was slain","George Ratcliffe Woodward, 1849-1934","Charles Wood, 1866-1926","6.7.6.7 with refrain",VREUCHTEN,vruechten,512345565465432,English,,"J. Oudaen's David's Pslamen 1685"
"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"The Book of Praise",TBP1997,260,"Alleluia, alleluia, give thanks to the risen Lord (Alleluia No. 1)","Alleluia, alleluia, give thanks to the risen Lord","Donald Fishel, 1950-","Donald Fishel; Norman Warren, 1952-; Angela Reith, 1952-","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"Hallelujah! Hallelujah! Hallelujah!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Book of Praise",TBP1997,261,"Hallelujah! Hallelujah! Hallelujah!","Hallelujah! Hallelujah! Hallelujah!","Jean Tisserand, 14??-1494; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,Latin,"Anonymous French; Airs sur les hymnes sacrez, odes et noëls, 1623; Harmony: anonymous, last 2 measures from the HYmnal 1982"
"Come to us, beloved Stranger","Come to us, beloved Stranger",come_to_us_beloved_stranger,"The Book of Praise",TBP1997,262,"Come to us, beloved Stranger",,"Edith Sinclair Downing, 1922-","Benjamin Franklin White, 1800-1879; James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"Sacred Harp 1844"
"They set out on their homeward road","They set out on their homeward road",they_set_out_on_their_homeward_road,"The Book of Praise",TBP1997,263,"They set out on their homeward road",,"Fred Kaan, 1929-","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Sing amen","Amen, we praise your name, O God (Amen, siyakudumisa)",amen_siakudumisa,"The Book of Praise",TBP1997,264,"Sing amen",,"S. C. Molefe, 1921-1983","S. C. Molefe, 1921-1983; David Dargie, 1938-",,"AMEN (ASITHI)",amen_siakudumisa_molefe,3333321244444323,"English; Xhosa",,
"Hail the day that sees Christ rise","Hail the day that sees Christ rise, hallelujah!",hail_the_day_that_sees_him_rise,"The Book of Praise",TBP1997,265,"Hail the day that sees Christ rise",,"Anonymous; Thomas Cotterill, 1779-1823; Charles Wesley, 1707-1788","Robert Williams, 1781-1821","7.4.7.4 D",LLANFAIR,llanfair_williams,113354325434321,English,,
"King of Kings","King of kings and Lord of lords (Roi des rois, Seigneur des seigneurs)",king_of_kings_and_lord_of_lords_glory,"The Book of Praise",TBP1997,266,"King of Kings",,"Naomi Batya; Sophie Conty",,,"KING OF KINGS",king_of_kings_hebrew,511117127223211,"English; French",,"Jewish traditional"
"Rejoice, the Lord is King","Rejoice, the Lord is king (Chrétien, réjouis-toi!)",rejoice_the_lord_is_king_your_lord_and_k,"The Book of Praise",TBP1997,267,"Rejoice, the Lord is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789; William Henry Monk, 1823-1889; Sydney H. Nicholson, 1875-1947",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,"English; French",,
"All hail King Jesus","All hail King Jesus",all_hail_king_jesus,"The Book of Praise",TBP1997,268,"All hail King Jesus",,"Dave Moody","Dave Moody",Irregular,"ALL HAIL KING JESUS",king_jesus_moody,55555554433333333321,English,,
"Your kingdom come, O God","Your kingdom come, O God",thy_kingdom_come_o_god_thy_reign,"The Book of Praise",TBP1997,269,"Your kingdom come, O God",,"Lewis Hensley, 1824-1905","Leighton George Hayne, 1836-1883",6.6.6.6,"ST. CECILIA",st_cecilia_hayne,543321327765223,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"The Book of Praise",TBP1997,270,"The head that once was crowned with thorns",,"Thomas Kelly, 1769-1854/5","Jeremiah Clarke, c. 1674-1707; William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,,"Divine Companion 1707"
"Let all the world in every corner sing","Let all the world in every corner sing",let_all_the_world_in_every_corner_sing,"The Book of Praise",TBP1997,271,"Let all the world in every corner sing",,"George Herbert, 1593-1633","Basil Harwood, 1859-1949",10.4.6.6.6.6.10.4,LUCKINGTON,luckington_harwood,13511265435627,English,,
"Christ is King!","Christ is King! Let earthly powers",christ_is_king_let_earthly_powers,"The Book of Praise",TBP1997,272,"Christ is King!",,"Sylvia G. Dunstan, 1955-1993","J. C. Bach, 1642-1703",8.7.8.7.8.7,"ST. LEONARD",komm_o_komm_du_geist_des_lebens_bach,312512756711223312,English,,
"Jesus, our mighty Lord","Jesus, our mighty Lord, our strength in sadness",jesus_our_mighty_lord_our_strength_in,"The Book of Praise",TBP1997,273,"Jesus, our mighty Lord",,"Clement of Alexandria, 170?-220?; F. Bland Tucker, 1895-1984","Ralph Vaughan Williams, 1872-1958",11.11.12.11,"MONKS GATE",monks_gate_english,1(2)313(4)56542D7U11,English,Greek,"Sussex folk melody"
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"The Book of Praise",TBP1997,274,"Crown him with many crowns",,"Matthew Bridges, 1800-1893; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893; Richard Proulx, 1937-",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun (Úr lesz a Jézus mendenütt)",jesus_shall_reign_whereer_the_sun,"The Book of Praise",TBP1997,275,"Jesus shall reign where'er the sun",,"Isaac Watts, 1674-1748","Ralph Harrison, c.1748-1810",,WARRINGTON,warrington_harrison,554351127132232,"English; Hungarian",,
"Come, O Spirit, with your sound","Come, O Spirit, with your sound",come_o_spirit_with_your_sound,"The Book of Praise",TBP1997,276,"Come, O Spirit, with your sound",,"John A. Dalles, 1954-","Hilton Rufty 1909-","7.6.7.6 D","BOUNDLESS MERCY",boundless_mercy,11223532113321112235,English,,"Union Harmony 1837"
"On this assembled host","On this assembled host",lord_god_the_holy_ghost,"The Book of Praise",TBP1997,277,"On this assembled host",,"James Montgomery, 1771-1854","William Henry Monk, 1823-1889",,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Genevan Psalter 1551"
"That day in Jerusalem","That day in Jerusalem",that_day_in_jerusalem,"The Book of Praise",TBP1997,278,"That day in Jerusalem",,"Andrew Donaldson, 1951-","Andrew Donaldson, 1951-",Irregular,"[That day in Jerusalem]",tongues_of_fire_donaldson,56765113325533253432,English,,
"In your pentecostal splendour","In your pentecostal splendour",in_thy_pentecostal_splendor_rise,"The Book of Praise",TBP1997,279,"In your pentecostal splendour",,"John Edward Speers, 1916-","Thomas John Williams, 1869-1944","8.7.8.7 D","TON Y BOTEL",ebenezer_williams,11232122343215,English,,
