hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Together in Song: Australian hymn book II","Lord of earth and all creation","Lord of earth and all creation",lord_of_earth_and_all_creation,TIS1999,672b,,,"Honor Mary Thwaites, 1914-93; Michael Rayner Thwaites, 1915-","Henry Purcell, 1659-95; Ernest Hawkins, 1802-68",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,"Adapted from a anthem"
"Trinity Hymnal (Rev. ed.)","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,TH1990,343,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th cent.; Alt. in <i>Hymns Ancient and Modern,</i> 1861",
"Trinity Psalter Hymnal","Lo! He Comes with Clouds Descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,TPH2018,386,"Lo! He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Trinity Psalter Hymnal","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,TPH2018,402,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th cent.; Alt. in <cite>Hymns Ancient and Modern</cite>, 1861",
"Voices Together","God the Sculptor of the Mountains","God the sculptor of the mountains",god_the_sculptor_of_the_mountains,VT2020,423,"God the Sculptor of the Mountains",,"John Thornburg","Henry Purcell",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,VU1996,325,"Christ Is Made the Sure Foundation",,"John Mason Neale","Henry Purcell; Ernest Hawkins; W. Herbert Belyea",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin, 7th century",
"Voices United: The Hymn and Worship Book of The United Church of Canada","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,VU1996,678,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell; Darryl Nixon",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"With One Voice","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,WOV,747,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,"Latin hymn, c. 7th century",
"Worship (3rd ed.)","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,WHSB1986,617,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Worship (3rd ed.)","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,WHSB1986,643,"For the Healing of the Nations",,"Fred Kaan, b. 1929","Henry Purcell, c. 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Worship (4th ed.)","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,WORS2011,732,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-1866","Henry Purcell, 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Worship (4th ed.)","For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,WORS2011,798,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, c. 1659-1695; Ernest Hawkins, 1807-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"Worship Supplement 2000","Christ Is Made the Sure Foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,WS2000,758,"Christ Is Made the Sure Foundation",,"John M. Neale, 1818-66","Henry Purcell, 1659-95",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,"87 87 87",English,"Latin hymn, c. 8th cent., ar.",
