hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Fourth Edition","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ICH4,39,,,,,8.6.8.6,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","This is the Day the Lord Hath Made","This is the day the Lord hath made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHMC1927,180,"This is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","This is the Day the Lord Hath Made","This is the day the Lord hath made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHMC2017,180,"This is the Day the Lord Hath Made",,"Isaac Watts","T. A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHMC1940,d548,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,MBCH1953,22,,,"Isaac Watts","Dr. T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Church Hymns and Tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CHT1907,43,,,"Rev. Isaac Watts","L. Mason",,DOWNS,downs_mason,135655435615451,English,,
"Church Hymns with Tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ChH1874,48,,,,,8.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CH1903,48,,,,"I. Smith, d. 1800 (?)",,IRISH,irish_dublin,11512343235345127151,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CMCP1833,d1024,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CM1858,92,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CMWS1855,CXXVI,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CP1864,20,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPPH1858,P118e,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Lord's Day","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPPH1843,P118e,"The Lord's Day",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPPH1847,P118e,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPCP1831,P118.3,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPCP1843,P118c,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPDW1845,120,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHPP1863,d287,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Common Praise (1998)","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CP1998,373,"This Is the Day the Lord Hath Made",,"Isaac Watts (1674-1748)",,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<I>Hymns and Sacred Poems</i>, Dublin, 1749"
"Common Praise: A new edition of Hymns Ancient and Modern","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CPAM2000,9,,,"Isaac Watts, 1674-1748","Ralph Vaughan Williams, 1872-1958",8.6.8.6,CAPEL,capel_english,54332332321122,English,,
"Common Praise: hymns with tunes for Christian worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,CP1913,37,,,"Isaac Watts","Lowell Mason",,DOWNS,downs_mason,135655435615451,English,,
"Common Service Book of the Lutheran Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,LHTC1918,443,,,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHUC1871,d723,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complete Anglican Hymns Old and New","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,CAH2000,677,"This is the day the Lord has made",,"Isaac Watts, 1674-1748","Richard Runciman Terry, 1865-1938",8.6.8.6,BILLING,billing_terry,135165233317655,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CCM11854,d120,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,CHTB1856,717,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,DLMA1895,a377,,,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,DWIP1786,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,DWIC1786,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,DWIP1787,221a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,DWI21790,208a,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,DWIP1785,CXVIIId,"Hosannah; the Lord's day; or, Christ's Resurrection and our Salvation",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,DWIP1790,257,,,,,8.6.8.6,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Christ's resurrection and our salvation","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSSR1843,77,"Christ's resurrection and our salvation",,Watts,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,DP1853,55,,,Watts,,,,,,English,,
"Evangelical Hymnal","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,EH1897,175,,,"Rev. Isaac Watts",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,ELHB1912,d462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Lutheran Hymn-book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ELHL1892,13,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ELHL1918,129,,,,,8.6.8.6,,,,English,,
"Evangelical Lutheran Hymnary","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,ELH1996,32,"This Is the Day the Lord Hath Made",,"I. Watts, 1674-1748","J. Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,ELHL1889,d339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,EMTS1839,48b,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,EMTS1839,83b,,,,,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,FHAA1851,d258,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Album of Favorite Hymns","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,FAFH1960,d101,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Family Hymns","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,FH1831,d242,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,FSHB1862,46,,,,,,,,,English,,
"General Baptist Hymn Book","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,GBHB1859,d472,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gloria in Excelsis","Christ's resurrection","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,GE1905,d680,"Christ's resurrection",,"Isaac Watts, 1674-1748",,,,,,English,,
"Glorious Gospel Hymns","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,GGH1931,551,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Glory to God: the Presbyterian Hymnal","This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Golden Censer","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,GC1864,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Good News: or songs and tunes for Sunday schools, Christian associations, and special meetings","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,GN1876,157e,,,,,,,,,English,,
"Gospel Hymns","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,GH1871,d551,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,GLHT1895,d434,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,GG1882,59,,,"Rev. J. Watts",,,MARLOW,marlow_chetham,133315555314321,English,,
"Great Songs of the Church (Revised)","This is the Day the Lord Hath Made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,GSC1986,18,"This is the Day the Lord Hath Made",,"Isaac Watts","Lucius Chapin; Jack Boyd",,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Hallowed Songs","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HS1874,d345,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HSCC1860,d324,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HTBM1886,261,,,"Isaac Watts","Thos. Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymn Book for Sunday Schools","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HBSS1829,d76,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book for the use of Evangelical Lutheran Schools and Congregations","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HBEL1879,d112,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn Book of the Colored M.E. Church in America","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HBCM1891,d525,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HBME1889,261,,,"Isaac Watts",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HBMP1859,177,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HBMP1854,177,,,Watts,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HBMP1838,154,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HMPC1860,154,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn Book of the United Evangelical Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HBUE1897,175,,,"Rev. Isaac Watts",,,,,,English,,
"Hymn Book: for the use of Evangelical Lutheran schools and congregations","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HBUE1884,5,,,Watts,,,,,,English,,
"Hymn-Book of the Evangelical Association","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HBEA1882,601,,,"I. Watts",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HLMC1969,19,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748",,8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,"J. Crüger's ""Praxis Pietatis,"" 1656"
"Hymnal and Liturgies of the Moravian Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HLMC1920,392,,,"Rev. Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BoCP1908,30a,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,BoCP1908,30b,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","This is the Day the Lord hath made","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HCPB1886,149a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","This is the Day the Lord hath made","This is the Day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HCPB1886,149b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HCPB1907,30a,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HCPB1907,30b,,,"Rev. Isaac Watts",,,,,,English,,
"Hymnal for Christian Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,H4CW1940,d278,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Colleges and Schools","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,H4CS1956,25,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HCS31958,d313,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HELM1905,10,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HECW1900,d764,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal of the Presbyterian Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HPC1866,90,,,,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HREC1879,d310,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnal: A Worship Book","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,HAWB1992,642,"This is the day the Lord has made",,"Isaac Watts","Thomas A. Arne; Ralph Harrison",,ARLINGTON,arlington_arne,133321112354332,English,"<cite>Psalms of David</cite>, 1719","<cite>Sacred Harmony I</cite>, 1784"
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HADU1915,571,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymnbook for Christian Worship","This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H4CW1970,390,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Lucius Chapin, 1760-1842",,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Hymni Ecclesiae: or Hymns of the Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HEHC1911,38,,,"Isaac Watts","Joseph Barnby",,SOHO,soho_barnby,5567117124354,English,,
"Hymns Ancient and Modern (Standard ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HAAM1924,478,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AM1904,41,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMNS,22,,,,,8.6.8.6,BISHOPTHORPE,bishopthorpe_clarke,54321764317123455433,English,,
"Hymns Ancient and Modern, Revised","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,AMR,43,,,,,8.6.8.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","This is the day the Lord has made","This is the day the Lord has made",this_is_the_day_the_lord_hath_made_he_ca,HAP1983,577,"This is the day the Lord has made",,"Isaac Watts","Thomas Collins",,BROOMSGROVE,broomsgrove_11512,11567143217112317652,English,,
"Hymns and Songs for Social and Sabbath Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSSS1875,85,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSSS1886,85,,,"Rev. Isaac Watts",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSPP1874,969,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HSSS1832,d436,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Home Worship","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HTHW1871,d221,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conference Meetings","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HTVC1844,d89,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes for Vestry and Conferences. 2nd ed.","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HTVC1853,d81,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HTPP1890,377,,,,,,"CROSS AND CROWN",maitland_allen,345513216165513,English,,
"Hymns for a Pilgrim People: a congregational hymnal","This ls the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HPP2007,264,"This ls the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Johann Crüger, 1598-1662",8.6.8.6,"NUN DANKET ALL'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"Hymns for Family Worship with Prayers for Every Day in the Week, Selected  from Various Authors","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HFWP1813,9,,,,,,,,,English,,
"Hymns for Family Worship, with Prayers for Every Day in the Week (2nd ed.)","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HFW21821,9,,,,,,,,,English,,
"Hymns for Schools and Families","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,H4SF1853,d486,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSFS1857,106,,,Watts,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,HSWC1869,d293,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,HSWS1840,444,,,Watts,,,,,,English,,
"Hymns for Sunday Schools","This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,H4SS1860,263,,,,,,,,,English,,
