hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","I'll praise God for the work that he has done","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HS1870,146,,"I'll praise God for the work that he has done",,,,,,,English,,
"Happy Voices","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HV1865,d18,,,"John Cennick",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HECC1853,d33,,,"John Cennick",,,,,,English,,
"Harmony in Praise","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HP1890,d24,,,"John Cennick",,,,,,English,,
"Harvest Bells","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HB1882,d9,,,"John Cennick",,,,,,English,,
"Harvest Bells No. 2: a new colleciton of religious songs for Sabbath schools and prayer and revival meetings","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,HB21884,5b,,,Cennick,,,,,,English,,
"Harvest Bells Nos. 1, 2 and 3: Is filled with new and beautiful songs, suitable for churches, Sunday-schools, revivals and all religious meetings","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,HB131892,113,,,Cennick,,,,,,English,,
"Heart Melodies No. 2","Happy on the way","Children of the heavenly king bless the Lord",children_of_the_heavenly_king_as_we_jour,HM21896,d6,,"Happy on the way","John Cennick",,,,,,English,,
"Heart Praise","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HP1910,d23,,,"John Cennick",,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","Sweetly Sing","Children of the heav'nly King!",children_of_the_heavenly_king_as_we_jour,HE1895,79,"Sweetly Sing",,Cennick,Pleyel,,"[Children of the heav'nly King!]",pleyels_hymn,352342335234212,English,,
"Heaven's Highway","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HH1952,d11,,,"John Cennick",,,,,,English,,
"Heavenly Recruit Praise Hymns","In the Light","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HRPH1884,28,"In the Light","Let us walk in the light",,,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HWUS1908,80,"Children of the Heavenly King",,"Rev. John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HSH1899,15,,,"Rev. John Cennick",Beethoven,,DULCETTA,dulcetta_beethoven,321143322234617,English,,
"Hosanna for the Sunday School","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,H4SS1898,33,,,"John Cennick","J. R. Ahle",,"[Children of the heavenly King]",nuremberg_ahle,31253121111232155,English,,
"Humbard Family Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HFS1939,d9,,,"John Cennick",,,,,,English,,
"Hymn and Tune Book","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HTB1903,d12,,,"John Cennick",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HTBU1886,381,,,Cennick,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HTBM1886,458,,,"John Cennick","R. M. McIntosh",,COOKHAM,cookham_woodbury,12123243135123253653,English,,
"Hymn and Tune Book: for Schools and Colleges","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HTBS1888,83,,,,"G. B. Pergolesi",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Hymn Book for Christian Worship","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,HBCW1854,488,,,Cennick,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,HBCW1864,a488,,,Cennick,,,,,,English,,
"Hymn Book of the Colored M.E. Church in America","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HBCM1891,d75,,,"John Cennick",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HBME1889,458,,,"John Cennick",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HBMP1859,552,,,Cennick,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HBMP1854,552,,,Cennick,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HBMP1838,390,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HMPC1860,390,,,"John Cennick",,,,,,English,,
"Hymn Book of the United Evangelical Church","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HBUE1897,550,,,"Rev. John Cennick",,,,,,English,,
"Hymn, Tune, and Service Book for Sunday Schools","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,HTSB1869,100,,,,,,,,,English,,
"Hymn-Book of the Evangelical Association","Children of the heavenly king!","Children of the heavenly king!",children_of_the_heavenly_king_as_we_jour,HBEA1882,461,,,"John Cennick",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HPEC1890,449,,,,,7.7.7.7,"GERMAN HYMN",pleyels_hymn,352342335234212,English,,
"Hymnal and Liturgies of the Moravian Church","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HLMC1969,442,"Children of the Heavenly King",,"John Cennick, 1718-1755",,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,"Arr. from Ignace J. Pleyel, 1757-1831 (1790)"
"Hymnal and Liturgies of the Moravian Church","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HLMC1920,626,,,"Rev. John Cennick, 1718-1755","Ignaqz J. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HOoS1901,137,"Children of the Heavenly King",,"John Cennick, 1718-1755","George Frederick Händel, 1685-1759",7.7.7.7,HÄNDEL,handel_handel_13556,13556712531765,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoCP1908,448a,,,"Rev. John Cennick",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,BoCP1908,448b,,,"Rev. John Cennick",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCPB1886,405a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCPB1886,405b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCPB1907,448a,,,"Rev. John Cennick",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCPB1907,448b,,,"Rev. John Cennick",,,,,,English,,
"Hymnal for Christian Science Church and Sunday School Services","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HCSC1889,165,,,"John Cennick",,,,,,English,,
"Hymnal for Christian Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,H4CW1940,d42,,,"John Cennick",,,,,,English,,
"Hymnal for Church and Home","Children Of The Heavenly King","Children of the heav'nly King ",children_of_the_heavenly_king_as_we_jour,HCH11927,381,"Children Of The Heavenly King",,"J. Cennick","I. J. Pleyel",7.7.7.7,"[Children of the heav'nly King]",pleyels_hymn,352342335234212,English,,
"Hymnal for Church and Home (2nd ed.)","Children Of The Heavenly King","Children of the heav'nly King ",children_of_the_heavenly_king_as_we_jour,HFCH1928,381,"Children Of The Heavenly King",,"J. Cennick","I. J. Pleyel",7.7.7.7,"[Children of the heav'nly King]",pleyels_hymn,352342335234212,English,,
"Hymnal of the Evangelical Church. Word ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HECW1900,d87,,,"John Cennick",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HMEC1878,720,,,"John Cennick",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The pilgrims' song","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HMEC1891,720,"The pilgrims' song",,"John Cennick",,7,,,,English,,
"Hymnal of the Presbyterian Church","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HPC1866,378,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HPCC1880,224,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HPCC1881,d35,,,"John Cennick",,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HREC1879,d36,,,"John Cennick",,,,,,English,,
"Hymnal of the United States Artillery Corps","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HUSA1905,d14,,,"John Cennick",,,,,,English,,
"Hymnal of the United States Infantry","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HUSI1899,d14,,,"John Cennick",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,HPEC1871,449,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HPEC1874,449,,,,,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HADU1915,339,,,,,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCSS1899,137,,,"J. Cennick",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HEHC1911,202,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns Ancient and Modern (Standard ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HAAM1924,547,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AM1904,411,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AMNS,213,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AMR,295,,,,,7.7.7.7,,,,English,,
"Hymns and Carols for Church and Sunday-school","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCCS1879,113,,,"John Cennick",,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCOD1861,168,,,,,,,,,English,,
"Hymns and Harmonies","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HH1873,d12,,,"John Cennick",,,,,,English,,
"Hymns and Offices of Worship: for use in schools: with an appendix of tunes","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HOPW1865,163,,,"John Cennick",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HPOM1862,d75,,,"John Cennick",,,,,,,,
"Hymns and Songs for Social and Sabbath Worship","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,HSSS1875,346,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,HSSS1886,346,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"Hymns and Songs for the Sunday School","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HSSS1914,181,,,"J. Cennick","I. J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns and Songs of Praise for Public and Social Worship","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,HSPP1874,585,,,"Rev. John Cennick, 1718-1755",,,,,,English,,
"Hymns and Spiritual Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSS1834,d64,,,"John Cennick",,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HSS1816,129,,,,,,,,,English,,
"Hymns and Spiritual Songs for Bible Schools","Let us walk in the light","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSSB1885,d23,,"Let us walk in the light","John Cennick",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HASS1838,B210,,,,,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSSO1840,b210,,,"John Cennick",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSSS1832,d56,,,"John Cennick",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSSS1793,d26,,,"John Cennick",,,,,,English,,
"Hymns and Tunes for Prayer and Social Meetings","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HTPS1862,145,,,,,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","Children of the heavenly King! ","Children of the heavenly King! ",children_of_the_heavenly_king_as_we_jour,HTPP1890,371,,,"Rev. John Cennick",,,LINCOLNSHIRE,lincolnshire_33321,333216522212332,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HTTW1876,424,,,,,,,,,English,,
"Hymns for All Christians","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,H4AC1869,S15,,,"Rev. John Cennick",,,,,,English,,
"Hymns for all Christians","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HAC1889,115,,,"Rev. John Cennick",,,,,,English,,
"Hymns for Children and Young Persons","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HCYP1854,d76,,,"John Cennick",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HCDA1846,379,,,"John Cennick",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HFCD1871,379,,,Cennick,,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HCMP1822,d20,,,"John Cennick",,,,,,English,,
"Hymns for Public Worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HPW1845,43,,,,,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HPWD1870,d24,,,"John Cennick",,,,,,,,
"Hymns for Schools and Families","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,H4SF1853,d75,,,"John Cennick",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HSFS1857,210,,,"John Cennick",,,,,,English,,
"Hymns for Social Meetings","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSMS1843,7,,,"John Cennick",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSWC1869,d38,,,"John Cennick",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HSWS1840,245,,,Cennick,,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HSSY1854,384,,,"John Cennick",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HSSY1857,384,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,H4C31862,93,,,,,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,HCC1907,287,,,,"Rev. G. C. E. Ryley, Mus. Bac.",,"MILES' HOPE",miles_hope_ryley,,English,,
"Hymns for the Church","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,H4C1911,186,,,"J. Cennick",,,,,,English,,
"Hymns for the Living Age","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,H4LA1923,256,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns for the Living Church","Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HFLC1974,445,"Children of the Heavenly King",,"John Cennick","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Hymns for the Reformed Church in the United States","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HRCU1874,383,,,"John Cennick",,,,,,English,,
"Hymns for the Sanctuary","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,H4S1849,527,,,Cennick,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HSSW1874,612,,,"John Cennick",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HUAM1858,d70,,,"John Cennick",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HUBC1876,d69,,,"John Cennick",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HELC1865,388,,,"John Cennick",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HUME1849,838,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HUSU1817,d66,,,"John Cennick",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HUSU1797,LXXIX,,,"John Cennick",,,,,,English,,
"Hymns for the Vestry and the Fireside","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,H4VF1841,d52,,,"John Cennick",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,HTC,566a,,,"J. Cennick (1718-1755)","J. Fawcett (1789-1867)",7.7.7.7,MELLING,melling_fawcett,151234321231621,English,,
"Hymns for Today's Church (2nd ed.)","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,HTC,566b,,,"J. Cennick (1718-1755)",,7.7.7.7,INNOCENTS,innocents_parishchoir,345176512354323,English,,"<i>The Parish Choir</i> 1850"
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HUDW1886,d156,,,"John Cennick",,,,,,English,,
"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HWU1908,80,"Children of the Heavenly King",,"Rev. John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns New and Old, Revised: for use in all religious services","Travelling Home","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HNOR1891,102,"Travelling Home","We are trav'ling home","J. Cennick","T. C. O'Kane",,"[Children of the heavenly King]",children_of_the_heavenly_king_okane,5512172712565,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Travelling Home","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HNO1887,102,"Travelling Home","We are trav'ling home","J. Cennick","T. C. O'Kane",,"[Children of the heavenly King]",children_of_the_heavenly_king_okane,5512172712565,English,,
"Hymns of Praise and Patriotism","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HoPP1897,84,,,"J. Cennick",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HAPS1891,17,,,"Rev. John Cennick (1717-1755)","Ignace Pleyel (1757-1831)",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HAPS1893,17,,,"Rev. John Cennick (1717-1755)",,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HCCE1911,139,,,"Rev. John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Christian Life","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HoCL1937,d47,,,"John Cennick",,,,,,English,,
"Hymns of the Christian Life","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HoCL1928,d49,,,"John Cennick",,,,,,English,,
"Hymns of the Christian Life","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HoCL1925,273,,,"John Cennick","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Christian Life. Rev. ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,HCLR1962,d55,,,"John Cennick",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","The Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HCL1891,403,"The Heavenly King",,"John Cennick",,,,,,English,,
"Hymns of the Church Universal","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,HoCU1890,297,,,"John Cennick",,,,,,English,,
"Hymns of the Church: new and old","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HCNO1912,421,,,"John Cennick","Ignace J. Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HFWP1890,230,,,"John Cennick",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Faith: with psalms for the use of congragations","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HFWP1887,298,,,"John Cennick",Pleyel,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Hymns of the Living Church","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,HoLC1910,235,,,"John Cennick","Ignace Joseph Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
