tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MADVIG,madvig_haskell,"George W. Haskell","A Flat Major",332315617213323,11.11.11.11,,3
"SING TO ME OF HEAVEN*",sing_to_me_of_heaven_sing_that_beall,"B. B. Beall",,513332176151355,11.11.11.11,,9
RIDEAU,rideau_sanders,"Herbert Sanders","E Flat Major",332354332652143,11.11.11.11,,1
"BAVARIA (51132)",bavaria_51132,,,5113233365312134535,11.11.11.11,,1
"PROTECTION (56716)",protection_56716,,,567161561232355671,11.11.11.11,,2
"FORT COLLINS",jesus_knows_thy_sorrow_sankey,"Ira David Sankey","A Flat Major",55551122771555513217,11.11.11.11,,5
"HOLCOMB (Baker)",holcomb_baker,"M. C. Baker",,55365355453553653323,11.11.11.11,,1
"[I read of a home in a country so fair] (Black)",i_read_of_a_home_in_a_country_black,"James M. Black","E Major",34555533434534555532,11.11.11.11,,2
"SIDON (11345)",sidon_13345,,"D Major",133451166655U1D76556,11.11.11.11,,1
"THE SOLDIERS OF JESUS",the_soldiers_of_jesus,,,,11.11.11.11,,1
"BRONDESBURY (Pettman)",brondesbury_pettman,"Edgar Pettman",,531655176332,11.11.11.11,,1
"OTTO (Hakes)",otto_hakes,"D. S. Hakes","F Major or modal",533354321233444,11.11.11.11,,2
KAPELLMEISTER,kapellmeister,"John D. Horman","C Major",,11.11.11.11,"The Song Lingers On",1
"SANCTUS (SCHUBERT)",holy_is_the_lord_schubert,"Franz Schubert, 1798-1828","E Flat Major",33234322231233234322,11.11.11.11,,24
MEHLVILLE,we_lay_our_burdens_showalter,"Anthony Johnson Showalter","G Major or modal",32161511312321615113,11.11.11.11,,2
TABRIZ,the_book_of_the_ages_the_oldest_stanton,"Frederick Skiff Stanton","F Major or modal",511235364653425,11.11.11.11,,2
"KIRBY (Sanders)",kirby_sanders,Sanders,"A Flat Major",537143211154321,11.11.11.11,,1
ARUS,arus_arabic,,,,11.11.11.11,,1
RENOVA,renova_17214,,"G Major",1D7U21432222213251D7,11.11.11.11,,3
ASPELL,aspell_wallace,"William L. Wallace; Graham Hollobon","B Flat Major",51233456545515175563,11.11.11.11,,1
BUXTONA,buxtona_staniforth,"T. Worsley Staniforth",,11223517671252176576,11.11.11.11,,1
"HEART OF JESUS",heart_of_jesus_forrest,"C. H. Forrest","F Major",332617117653322,11.11.11.11,,12
"CHICAGO (Knowlton)",chicago_knowlton,"Fanny S. Knowlton","D Major",35315551765553563666,11.11.11.11,,8
"GATES AJAR",gates_ajar_kuzenknabe,"John H. Kurzenknabe","G Major",532126243253353,11.11.11.11,,2
"HAPPY TOWN OF SALEM",happy_town_of_salem_martin,"George E. Martin","A Flat Major",556555667655565,11.11.11.11,,8
"THE ROCK THAT IS HIGHER THAN I",the_rock_that_is_higher_than_i_white,"B. F. White","B Flat Major",51111512555511117125,11.11.11.11,,1
"[Everywhere with Jesus, thus I find sweet rest] (Sweney)",everywhere_with_jesus_thus_i_find_sweney,"John R. Sweney","E Flat Major",32433221231554565334,11.11.11.11,,2
"TEMPLE FORTUNE",temple_fortune_brockless,"George F. Brockless","D Major",12355353123532112356,11.11.11.11,,2
"AMOR PATRIS (Jouard)",amor_patris_jouard,"Calvin Jouard; Farel Jouard",,53211754523532342543,11.11.11.11,,1
"COME O LORD JESUS",come_o_lord_jesus_polish,,"E Flat Major",54333332354443226653,11.11.11.11,"Polish folk tune",1
"[Ye gates, lift up your heads]",ye_gates_lift_up_your_heads_towner,"D. B. Towner",,51111112176522222172,11.11.11.11,,4
DUREN,duren_mason,"Lowell Mason",,5112333453132,11.11.11.11,"Chruch Psalmody, Hy. 252",2
"HOME (13135)",home_13135,,"F Major",1313535424313123,11.11.11.11,,3
"WATCHMAN'S CALL",watchmans_call_15112,"J. D. Brunk",,"15112551123 31115",11.11.11.11,,1
"GOD MADE",god_made,"Gregory A. Smucker","e minor",123212321651123,11.11.11.11,,1
"[Early will I seek Thee, God, my refuge strong] (Sabel)",early_will_i_seek_thee_sabel,"S. Sabel","C Major",33D7U165U1D54352,11.11.11.11,,1
ORDINANCE,ordinance_12333,,,12333222444336665434,11.11.11.11,"German Chorale",3
"[Dare to live for Jesus]",dare_to_live_for_jesus_fillmore,"James Henry Fillmore","G Major",1D767U112D7U1231D757,11.11.11.11,,4
MENTONE,mentone_barnby,"Joseph Barnby",,53343213556514432,11.11.11.11,,5
KORTE,korte,"Kathleen Thomerson","F Major",,11.11.11.11,,1
"[Resting on the faithfulness of Christ our Lord] (Mountain)",resting_on_the_faithfulness_of_mountain,"James Mountain",,12345653123234456776,11.11.11.11,,2
CANFORD,canford_wyatt,"N. K. Wyatt",,32123566565321231775,11.11.11.11,,1
"REDEMPTION (56131)",redemption_56131,,,56131653561115613455,11.11.11.11,,1
"[Easter morn is breaking]",easter_morn_is_breaking_danks,"H. P. Danks","B Flat Major",1D34655U2343233221D7,11.11.11.11,,2
"WELCOME, HAPPY MORNING (Merrill)",welcome_happy_morning_merrill,"William Pierson Merrill",,31671567122,11.11.11.11,,1
"[We now are united]",we_now_are_united_swinger,"Marlys Swinger","A Major",555671251123,11.11.11.11,,1
"HAPPY LITTLE PILGRIMS",happy_little_pilgrims_main,"Hubert Platt Main","G Major",311665117122226,11.11.11.11,,15
"[She came unto Jesus, her heart filled with grief]",she_came_unto_jesus_maxham,"A. J. Maxham","D Flat Major",5555655542356661561,11.11.11.11,,3
"ANGELS ROLLED THE STONE AWAY",angels_rolled_the_stone_away_doane,"W. Howard Doane",,51333323444665333212,11.11.11.11,,1
"SPOUT COTTAGE",spout_cottage_thorpe,"Frank Thorpe","B Flat Major",51765435113217113123,11.11.11.11,,1
"TOZER (A. E. Tozer)",tozer_tozer,"A. Edmonds Tozer",,3321364432325531762,11.11.11.11,,1
"SALVE FESTA DIES (Brown-Borthwick)",salve_festa_dies_brownborthwick,"Robert Brown-Borthwick",,53265546532555653117,11.11.11.11,,1
"[I would not live alway] (Emerson)",i_would_not_live_alway_emerson,"L. O. Emerson",,12354321123524312345,11.11.11.11,,1
"OM FAROR FÖRFÄRA",om_faror_forfara_straub,"C. Straube",,,11.11.11.11,,1
HOPKINS,hopkins_12232,,,122322111D7U11334553,11.11.11.11,,2
"[Oft I am so lonely, in this world of care]",oft_i_am_so_lonely_in_this_world_moser,"Kenney C. Moser","G Major or modal",35121346123372117252,11.11.11.11,,3
"[Standing forth on life's rough way] (Lowry)",standing_forth_on_lifes_rough_way_lowry,"Robert Lowry","E Flat Major",11123351321111233553,11.11.11.11,,1
"EPHRATAH (Koschat)",ephratah_koschat,"Thomas Koschat","D Major",51765335365317,11.11.11.11,,4
"[Again we shall gather in fight or in peace]",again_we_shall_gather_sulger,"Andreas Sulger","G Major",133221144322553432,11.11.11.11,,1
"[Mirad el pesebre en pobre portal]",away_in_a_manger_no_crib_for_a_bed,"Martin Luther","F Major or modal",,11.11.11.11,,1
"BRECON (33333)",brecon_33333,,,33333123652444442347,11.11.11.11,,2
"ALNWICK (15432)",alnwick_15432,,,15432171232232125671,11.11.11.11,,2
"THOU ART PASSING AWAY",thou_art_passing_away_coles,"Rev. George Coles",,12321671212312321671,11.11.11.11,,2
"OXFORD (Ward)",oxford_ward,"T. Ward",,155433566655443221,11.11.11.11,,1
"MANOS CARIÑOSAS",manos_carinosas_colom,"Alfredo Colom-Maldonado, 1904-1971; Robert C. Savage, 1914-1987","d minor or modal",55655446543354332223,11.11.11.11,,9
DEBORARH,we_are_little_heralds_allen,"Charles Hutchinson Gabriel","B Flat Major",11765653567127226716,11.11.11.11,,2
"MISSIONARY VERSES",missionary_verses_55534,,"G Major or modal",555345654222234,11.11.11.11,,1
"[Bergen må vika och högarna falla]",bergen_ma_vika_och_hogarna_falla_31443,,"E Flat Major",31443565443533172357,11.11.11.11,"Nya Psalmisten, 1903",1
"[Come children come now]",avia_ry_zaza_avia_izao_blomquist,,,,11.11.11.11,,2
"[Receive now the Spirit, blessed by Him and healed]",receive_now_the_spirit_welsh,"David Evans","g minor",5112332132117,11.11.11.11,,1
"[Christ, who once amongst us]",christ_who_once_amongst_us_stainer,"John Stainer","G Major",112367124313211,11.11.11.11,"<cite>Hymns Ancient and Modern</cite>, 1875",24
"[It was a cross, the cruel bed they made Him]",it_was_a_cross_the_cruel_bed_berggren,"A. P. Berggren","E Flat Major",5U1354324321567U1D76,11.11.11.11,,2
ACKWORTH,to_the_rock_flies_the_cony_willis,"M. B. Willis","B Flat Major",54356111223117661151,11.11.11.11,,3
SELBY,selby_luardselby,"Bertram Luard-Selby",,55672114432223454332,11.11.11.11,,2
"[Converted to Jesus! Oh, blessed the day]",converted_to_jesus_o_blessed_kersey,"George C. Kersey","E Flat Major",13216555223334443332,11.11.11.11,,1
"GOOD SHEPHERD (Horman)",good_shepherd_horman,"John D. Horman","C Major",,11.11.11.11,"The Song Lingers On",1
MELODY,melody_carrell,,"C Major",565455(6)7U1(D7)U1D5,11.11.11.11,,1
"CAMINO DE PAZ (Schulz)",camino_de_paz_schulz,"J. A. P. Schulz","G Major or modal",5112343223151123,11.11.11.11,,1
"[How loving is Jesus who comes from the sky] (Anonymous)",how_lovely_is_jesus_who_comes_anonymous,,"F Major",1556565354243155,11.11.11.11,"<cite>The Sabbath School Pearl</cite> (New York: G. G. Schofield, 1861)",3
"FORWARD (Demuth)",forward_demuth,"J. Arthur Demuth",,176515552532321777,11.11.11.11,,1
"ANGELS VISITS (Webb)",angels_visits_webb,"G. J. Webb","A Major",53213217161532132121,11.11.11.11,,1
"CHANGING SEASONS",changing_seasons_davisson,"Ananias Davisson",,,11.11.11.11,"SKH 19",1
"EVERSLEY (Elliott)",eversley_elliott,"J. W. Elliott",,32165355567132177625,11.11.11.11,,3
LUXEMBOURG,go_bury_thy_sorrow_bliss,"Philip Paul Bliss","B Flat Major",11766544653117665,11.11.11.11,,53
"[The reason for living is not wealth or things]",the_reason_for_living_is_not_wealth_best,"Jane Best","A Major",5517654321255176,11.11.11.11,,1
"COMPASSIONATE SPIRIT",compassionate_spirit_horman,"John D. Horman","D minor",,11.11.11.11,"Faith That Lets Us Sing",1
"PRESCOTT (53354)",prescott_53354,,,5335427123515532,11.11.11.11,,1
"[We gather in mem'ry, in hope, and in praise]",we_gather_in_memory_in_hope_bringle,,"G Major",,11.11.11.11,"Funk's <i>Compilation of Genuine Church Music</i>, 1832",1
"MINE ARE THE HUNGRY",mine_are_the_hungry_brumbaugh,"Wilbur E. Brumbaugh","C Major",11231344332111231344,11.11.11.11,,4
"I CANNOT GO BACK",i_cannot_go_back,,"C Major",5111161223213113,11.11.11.11,Arranged,1
"RIPON (Crow)",ripon_crow,"Edwin J. Crow",,55627655561233,11.11.11.11,,1
"OLRIG GRANGE",olrig_grange_bridge,"John Frederick Bridge",,131131544335543,11.11.11.11,,2
MISSIONARY,missionary_carrell,,"G Major",13(2)1D6U1(2)353(2)1,11.11.11.11,,1
"THREE WOMEN WENT FORTH",three_women_went_forth_haydn,"Joseph Haydn",,1111221743323323,11.11.11.11,,2
"HUNGER'S CHILDREN",hungers_children_patterson,"Joy F. Patterson, 1931-","d minor",,11.11.11.11,,1
BARTIN,every_flower_that_blossoms_oliver,"George Edgar Oliver","A Flat Major",5667135661771123221,11.11.11.11,,2
"WILDERNESS LIVING",wilderness_living_wallace,"William L. Wallace; Barry Brinson","C Major",51235326671515175567,11.11.11.11,,1
"THE LITTLE BIRDS",the_little_birds_55345,,,55345434321322227667,11.11.11.11,"Old Air",1
"TRANSFIGURATION (Wallace)",transfiguration_wallace,"William L. Wallace; Graham Hollobon","B Flat Major",51217656765512353543,11.11.11.11,,1
"[In seasons of grief to my God I'll repair] (12333)",in_seasons_of_grief_to_my_god_ill_12333,,,12333343322223454354,11.11.11.11,,1
"SONG OF REDEMPTION",song_of_redemption_day,"E. J. Day","G Major or modal",551111712543327,11.11.11.11,,1
"[We gather, we gather, dear Jesus, to bring] (Kurze)",we_gather_we_gather_dear_jesus_kurze,"G. Kurze","D Major",56511756543565117564,11.11.11.11,"<cite>The Sunday School Chorister</cite> (Milwaukee: The Young Churchman Company, 1891)",2
"[O lead me, my Father, lead Thou, lest I stray]",o_lead_me_my_father_lead_thou_bailey,"Eben H. Bailey",,34565543212334561543,11.11.11.11,,1
"[O ye that are weary and laden of soul] (17221)",o_ye_that_are_weary_and_laden_17221,,,17221332443517221355,11.11.11.11,,1
"SPES (Patton)",spes_patton,"Arthur Patton",,33436511223223454567,11.11.11.11,,1
WALMER,walmer_filby,"William C. Filby",,53215671275671235432,11.11.11.11,,1
"RAWSON (Booth)",rawson_booth,"Josiah Booth",,11123367123333355345,11.11.11.11,,1
"SPRING PLACE",spring_place,"William Hauser; C. H. Cayce",,,11.11.11.11,,1
COTSWOLD,cotswold_foxwell,"A. J. Foxwell",,12313554343233456555,11.11.11.11,,1
"DILIGAM TE, DOMINE",diligam_te_domine_55123,,"b minor",55123217567551232127,11.11.11.11,MS.,1
"[The Master is coming! He's coming again]",the_master_is_coming_hes_coming_bilhorn,"P. P. Bilhorn","D Flat Major",55351517671554344443,11.11.11.11,,2
"KEDRON (Woodbury)",kedron_woodbury,"I. B. Woodbury",,55333344332121553333,11.11.11.11,,1
WHITWORTH,whitworth_macnutt,"Walter MacNutt (1910-1996)","E Flat Major","	12354 32123 56456",11.11.11.11,,4
"[O dread on the mountains the shriek of despair]",o_dread_on_the_mountains_root,"George F. Root","C Major",51177665564333365333,11.11.11.11,,1
"REFUGE (33432)",refuge_33432,,,33432617321116715132,11.11.11.11,,2
"[O tell me no more of this world's vain store] (13335)",o_tell_me_no_more_of_this_world_13335,,,13335522323566535531,11.11.11.11,,2
"PRIESTLY DEVOTION",priestly_devotion_marsh,"John Marsh","C Major",1212311176551762751,11.11.11.11,,1
DREISBACH,dreisbach_13335,,,13335313321344445665,11.11.11.11,,1
"MERRITT (Emerson)",merritt_emerson,"Irving Emerson",,12321322654543345356,11.11.11.11,,1
"[I love Thee, I love Thee]",i_love_thee_i_love_thee_56531,,,56531135565312156531,11.11.11.11,,2
"THE CHILD TO HER PILLOW",the_child_to_her_pillow_13556,,"F Major or modal",135564554334211,11.11.11.11,"German Melody",1
"GOSPEL ILLUMINATION",gospel_illumination_55757,,,557572543625,11.11.11.11,,1
