displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear what God the Lord hath [has] spoken","Hear what God the Lord hath [has] spoken",hear_what_god_the_lord_hath_spoken,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,945,,,"William Cowper",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1007,,,"William Cowper",,,,,,English,,
"Earth has nothing sweet or fair","Earth has nothing sweet or fair",earth_has_nothing_sweet_or_fair,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,764,,,"Frances E. Cox; Johann Scheffler",,,,,,English,,
"Jesus lives, no longer now","Jesus lives, no longer now",jesus_lives_thy_terrors_now,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1104,,,"Frances E. Cox; Christian Fuerchtegott Gellert",,,,,,English,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1141,,,"Frances E. Cox; H. T. Schenk",,,,,,English,,
"How beauteous were [are] the marks divine","How beauteous were [are] the marks divine",how_beauteous_were_the_marks_divine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,369,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,924,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"A little while","O for the peace which [that] floweth as [like] a river",o_for_the_peace_which_floweth_like_a_riv,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,660,"A little while",,"Jane F. Crewdson",,,,,,English,,
"O thou whose bounty fills my cup","O thou whose bounty fills my cup",o_thou_whose_bounty_fills_my_cup,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,863,,,"Jane F. Crewdson",,,,,,English,,
"Spirit of God descend upon my heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,554,,,"George Croly",,,,,,English,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,894,,,"William Croswell",,,,,,English,,
"By thy mercy, O deliver us","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,697,,"By thy mercy, O deliver us","J. J. Cummins",,,,,,English,,
"God of the world, thy glories shine","God of the world, thy glories shine",god_of_the_world_thy_glories_shine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,288,,,"Sewall Sylvester Cutting",,,,,,English,,
"Though faint, yet pursuing, we go on our way","Though faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,717,,,"John Nelson Darby",,,,,,English,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,983,,,"Samuel Davies",,,,,,English,,
"Honor and glory, thanksgiving and praise","Honor and glory, thanksgiving and praise",honor_and_glory_thanksgiving_and_praise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,146,,,"Edward Arthur Dayman",,,,,,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1107,,,"Edward Arthur Dayman",,,,,,English,,
"Lord Jesus, when I [we] think of thee, Of all thy love and grace","Lord Jesus, when I [we] think of thee, Of all thy love and grace",lord_jesus_when_i_we_think_of_thee_of_al,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,346,,,"James G. Deck",,,,,,English,,
"O Lord, we now thy path retrace","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,347,,,"James G. Deck",,,,,,English,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,398,,,"James G. Deck",,,,,,English,,
"O blessed Jesus, Lamb of God","O blessed Jesus, Lamb of God",o_blessed_jesus_lamb_of_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,419,,,"James G. Deck",,,,,,English,,
"Lamb of God, thou now art seated","Lamb of God, thou now art seated",lamb_of_god_thou_now_art_seated,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,456,,,"James G. Deck",,,,,,English,,
"Savior, hasten Thine appearing","Savior, hasten Thine appearing",savior_hasten_thine_appearing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,490,,,"James G. Deck",,,,,,English,,
"Jesus, my Lord","Jesus, thy name I love",jesus_thy_name_i_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,794,"Jesus, my Lord",,"James G. Deck",,,,,,English,,
"Lord Jesus, are we [we are] one with thee","Lord Jesus, are we [we are] one with thee",lord_jesus_are_we_one_with_thee_o_height,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,851,,,"James G. Deck",,,,,,English,,
"When along life's thorny road","When along life's thorny road",when_along_lifes_thorny_road,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,869,,,"James G. Deck",,,,,,English,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,350,,,"Edward Denny",,,,,,English,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,351,,,"Edward Denny",,,,,,English,,
"Children of light arise and shine","Children of light arise and shine",children_of_light_arise_and_shine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,417,,,"Edward Denny",,,,,,English,,
"Bride of the Lamb, awake, awake","Bride of the Lamb, awake, awake",bride_of_the_lamb_awake_awake,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,494,,,"Edward Denny",,,,,,English,,
"Hope of our hearts, O Lord, appear, Thou glorious","Hope of our hearts, O Lord, appear, Thou glorious",hope_of_our_hearts_o_lord_appear,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,496,,,"Edward Denny",,,,,,English,,
"Light of the lonely pilgrim's heart","Light of the lonely pilgrim's heart",light_of_the_lonely_pilgrims_heart,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,499,,,"Edward Denny",,,,,,English,,
"While in sweet communion feeding","While in sweet communion feeding",while_in_sweet_communion_feeding,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,965,,,"Edward Denny",,,,,,English,,
"Dear Lord, amid the throng that pressed","Dear Lord, amid the throng that pressed",dear_lord_amid_the_throng_that_pressed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,977,,,"Edward Denny",,,,,,English,,
"Blest feast of love divine","Blest feast of love divine",blest_feast_of_love_divine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1002,,,"Edward Denny",,,,,,English,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,311,,,"William C. Dix; William Chatterton Dix",,,,,,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,191,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,352,,,"George W. Doane; George Washington Doane",,,,,,English,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,592,,,"John Dobell",,,,,,English,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,5,,,"Philip Doddridge",,,,,,English,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,41,,,"Philip Doddridge",,,,,,English,,
"O Zion, tune thy voice And raise thy hands on high","O Zion, tune thy voice And raise thy hands on high",o_zion_tune_thy_voice,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,72,,,"Philip Doddridge",,,,,,English,,
"Our heavenly Father calls, And Christ invites","Our heavenly Father calls, And Christ invites",our_heavenly_father_calls_and_christ_inv,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,117,,,"Philip Doddridge",,,,,,English,,
"Shine on our souls, eternal God","Shine on our souls, eternal God",shine_on_our_souls_eternal_god,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,179,,,"Philip Doddridge",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,180,,,"Philip Doddridge",,,,,,English,,
"The swift declining day","The swift declining day",the_swift_declining_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,184,,,"Philip Doddridge",,,,,,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,255,,,"Philip Doddridge",,,,,,English,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,290,,,"Philip Doddridge",,,,,,English,,
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",the_promises_i_sing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,302,,,"Philip Doddridge",,,,,,English,,
"Now let our cheerful eyes survey","Now let our cheerful eyes survey",now_let_our_cheerful_eyes_survey,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,481,,,"Philip Doddridge",,,,,,English,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,505,,,"Philip Doddridge",,,,,,English,,
"Come, Sacred Spirit, from above","Come, Sacred Spirit, from above",come_sacred_spirit_from_above,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,541,,,"Philip Doddridge",,,,,,English,,
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,598,,,"Philip Doddridge",,,,,,English,,
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",return_my_roving_heart_return,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,649,,,"Philip Doddridge",,,,,,English,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,705,,,"Philip Doddridge",,,,,,English,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,768,,,"Philip Doddridge",,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,771,,,"Philip Doddridge",,,,,,English,,
"My God the covenant of thy love abides forever sure","My God the covenant of thy love abides forever sure",my_god_the_covenant_of_thy_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,846,,,"Philip Doddridge",,,,,,English,,
"My Father, God, how sweet the sound","My Father, God, how sweet the sound",my_father_god_how_sweet_the_sound,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,847,,,"Philip Doddridge",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,852,,,"Philip Doddridge",,,,,,English,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,893,,,"Philip Doddridge",,,,,,English,,
"Jesus, our Lord, how rich thy grace","Jesus, our Lord, how rich thy grace",jesus_my_lord_how_rich_thy_grace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,897,,,"Philip Doddridge",,,,,,English,,
"'Tis not a cause of small import","'Tis not a cause of small import",tis_not_a_cause_of_small_import,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,923,,,"Philip Doddridge",,,,,,English,,
"Dear Savior we are thine, By everlasting","Dear Savior we are thine, By everlasting",dear_savior_we_are_thine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,936,,,"Philip Doddridge",,,,,,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,952,,,"Philip Doddridge",,,,,,English,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,953,,,"Philip Doddridge",,,,,,English,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,975,,,"Philip Doddridge",,,,,,English,,
"My gracious Lord [God], I own thy right","My gracious Lord [God], I own thy right",my_gracious_god_i_own_thy_right,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,982,,,"Philip Doddridge",,,,,,English,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1053,,,"Philip Doddridge",,,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1157,,,"Philip Doddridge",,,,,,English,,
"Our Helper, God, we bless his [thy] name","Our Helper, God, we bless his [thy] name",our_helper_god_we_bless_his_name,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1158,,,"Philip Doddridge",,,,,,English,,
"Savior, now the day is ending","Savior, now the day is ending",savior_now_the_day_is_ending,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,214,,,"Sarah Doudney",,,,,,English,,
"One cup of healing oil and the wine","One cup of healing oil and the wine",one_cup_of_healing_oil_and_the_wine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,910,,,"William H. Drummond",,,,,,English,,
"Creator Spirit, by whose aid [light]","Creator Spirit, by whose aid [light]",creator_spirit_by_whose_aid,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,543,,,"J. Dryden",,,,,,English,,
"Blessed Savior, thee I love","Blessed Savior, thee I love",blessed_savior_thee_i_love,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,633,,,"George Duffield",,,,,,English,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,729,,"Stand up, ye soldiers","George Duffield",,,,,,English,,
"To thee, O Christ, we ever pray","To thee, O Christ, we ever pray",to_thee_o_christ_we_ever_pray,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,785,,,"Samuel W. Duffield; Magnus F. Ennodius",,,,,,English,,
"O Christ, the eternal light","O Christ, the eternal light",o_christ_the_eternal_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,940,,,"Samuel W. Duffield; Magnus F. Ennodius",,,,,,English,,
"O land relieved from sorrow","O land relieved from sorrow",o_land_relieved_from_sorrow,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1122,,,"Samuel W. Duffield",,,,,,English,,
"O what shall be o when shall be","O what shall be o when shall be",o_what_shall_be_o_when_shall_be,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1146,,,"Samuel W. Duffield; Peter Abelard",,,,,,English,,
"Jesus, Jesus, visit me","Jesus, Jesus, visit me",jesus_jesus_visit_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,674,,,"R. P. Dunn; Johann Scheffler",,,,,,English,,
"Now to thy sacred house with joy I turn my feet","Now to thy sacred house with joy I turn my feet",now_to_thy_sacred_house_with_joy_i_turn_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,73,,,"Timothy Dwight",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,918,,,"Timothy Dwight",,,,,,English,,
"Lord of all worlds, incline thy bounteous ear","Lord of all worlds, incline thy bounteous ear",lord_of_all_worlds_incline_thy_bounteous,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1060,,,"Timothy Dwight",,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,289,,,"James Eastburn",,,,,,English,,
"Our sins, our sorrows, Lord, were laid on thee","Our sins, our sorrows, Lord, were laid on thee",our_sins_our_sorrows_lord_were_laid_on_t,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,654,,,"Edward Welton Eddis",,,,,,English,,
"Sweet is the light of Sabbath eve","Sweet is the light of Sabbath eve",sweet_is_the_light_of_sabbath_eve,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,6,,,"James Edmeston",,,,,,English,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,202,,,"James Edmeston",,,,,,English,,
"Lead us, heavenly Father, lead us, o'er","Lead us, heavenly Father, lead us, o'er",lead_us_heavenly_father_lead_us_oer,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,746,,,"James Edmeston",,,,,,English,,
"As oft, with worn and weary feet","As oft, with worn and weary feet",as_oft_with_worn_and_weary_feet,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,798,,,"James Edmeston",,,,,,English,,
"Fountain of grace, rich, full, and free","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,857,,,"James Edmeston",,,,,,English,,
"Along my earthly way","Along my earthly way",along_my_earthly_way,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,864,,,"James Edmeston",,,SELMA,selma_scottish,1321235565356665,English,,
"Roll on, thou mighty ocean, And as thy billows","Roll on, thou mighty ocean, And as thy billows",roll_on_thou_mighty_ocean_and_as_thy_bil,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1068,,,"James Edmeston",,,,,,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,35,,,"John Ellerton",,,,,,English,,
"The day of praise is done","The day of praise is done",the_day_of_praise_is_done,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,187,,,"John Ellerton",,,,,,English,,
"Savior again to Thy dear name we raise","Savior again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,217,,,"John Ellerton",,,,,,English,,
"Welcome, happy morning, age to age shall say","Welcome, happy morning, age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,431,,,"John Ellerton; Venantius H. Fortunatus",,,,,,English,,
"When the day of toil is done","When the day of toil is done",when_the_day_of_toil_is_done,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,665,,,"John Ellerton",,,,,,English,,
"My God, is any hour so sweet","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,93,,,"Charlotte Elliott",,,,,,English,,
"There is a spot of consecrated ground","There is a spot of consecrated ground",there_is_a_spot_of_consecrated_ground,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,115,,,"Charlotte Elliott",,,,,,English,,
"The Sabbath day has reached its close","The Sabbath day has reached its close",the_sabbath_day_has_reached_its_close,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,174,,,"Charlotte Elliott",,,,,,English,,
"O Thou the contrite sinner's friend","O Thou the contrite sinner's friend",o_thou_the_contrite_sinners_friend,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,607,,,"Charlotte Elliott",,,,,,English,,
"O holy Savior Friend unseen, since on thine arm","O holy Savior Friend unseen, since on thine arm",o_holy_savior_friend_unseen_since_on_thi,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,609,,,"Charlotte Elliott",,,,,,English,,
"When human hopes all wither","When human hopes all wither",when_human_hopes_all_wither,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,619,,,"Charlotte Elliott",,,,,,English,,
"There is a holy sacrifice Which God in heaven will not despise","There is a holy sacrifice Which God in heaven will not despise",there_is_a_holy_sacrifice,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,622,,,"Charlotte Elliott",,,,,,English,,
"God of my life, thy boundless grace","God of my life, thy boundless grace",god_of_my_life_thy_boundless_grace,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,623,,,"Charlotte Elliott",,,,,,English,,
"Leaning on thee, my guide and [my] friend","Leaning on thee, my guide and [my] friend",leaning_on_thee_my_guide_and_friend,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,626,,,"Charlotte Elliott",,,,,,English,,
"Come to me","With tearful eyes I look around",with_tearful_eyes_i_look_around,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,647,"Come to me",,"Charlotte Elliott",,,,,,English,,
"Christian, seek not yet repose","Christian, seek not yet repose",christian_seek_not_yet_repose,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,719,,,"Charlotte Elliott; Charles Wesley, 1707-1788",,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,883,"Thy will be done",,"Charlotte Elliott",,,,,,English,,
"Great Creator, who this day","Great Creator, who this day",great_creator_who_this_day,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,307,,,"Julia Anne Elliott",,,,,,English,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,610,,,"C. Elven",,,,,,English,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,349,,,"W. Enfield",,,,,,English,,
"Come, thou soul transforming [enlivening] Spirit [Savior]","Come, thou soul transforming [enlivening] Spirit [Savior]",come_thou_soul_transforming_spirit,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,63,,,"Jonathan Evans",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,390,,,"Jonathan Evans",,,,,,English,,
"Take up thy cross, the Savior said, If thou wouldst my disciple be","Take up thy cross, the Savior said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,907,,,"Charles W. Everest",,,,,,English,,
"Through life's long day and death's dark night","Sweet Savior, bless us ere [as] we go",sweet_savior_bless_us_ere_we_go_thy_word,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,198,,"Through life's long day and death's dark night","Frederick W. Faber",,,,,,English,,
"O God, thy power is wonderful","O God, thy power is wonderful",o_god_thy_power_is_wonderful,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,272,,,"Frederick W. Faber",,,,,,English,,
"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,296,,,"Frederick W. Faber",,,,,,English,,
"The eternal Father","My God, how wonderful Thou art, Thy majesty how bright",my_god_how_wonderful_thou_art,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,297,"The eternal Father",,"Frederick W. Faber",,,,,,English,,
"Jesus is God, the glorious bands of holy angels","Jesus is God, the glorious bands of holy angels",jesus_is_god_the_glorious_bands_of_holy_,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,344,,,"Frederick W. Faber",,,,,,English,,
"O see how Jesus trusts himself","O see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,355,,,"Frederick W. Faber",,,,,,English,,
"O gift of gifts! O grace of faith! My God, how can it be","O gift of gifts! O grace of faith! My God, how can it be",o_gift_of_gifts_o_grace_of_faith,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,811,,,"Frederick W. Faber",,,,,,English,,
"Thy home is with the humble, Lord","Thy home is with the humble, Lord",thy_home_is_with_the_humble_lord,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,816,,,"Frederick W. Faber",,,,,,English,,
"O Paradise, O Paradise, who doth [does] [would] not win thy rest","O Paradise, O Paradise, who doth [does] [would] not win thy rest",o_paradise_o_paradise_who_doth_not_crave,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1124,,,"Frederick W. Faber",,,,,,English,,
"O Lamb of God, that takest away our sin","O Lamb of God, that takest away our sin",o_lamb_of_god_that_takest_away_our_sin,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,624,,,"Alassie B. Faussett",,,,,,English,,
"Praise to thee, thou [our] great creator","Praise to thee, thou [our] great creator",praise_to_thee_thou_great_creator,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,160,,,"John Fawcett",,,,,,English,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,205,,,"John Fawcett",,,,,,English,,
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,238,,,"John Fawcett",,,,,,English,,
"Thy way, O God [Lord] is in the sea","Thy way, O God [Lord] is in the sea",thy_way_o_god_is_in_the_sea,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,263,,,"John Fawcett",,,,,,English,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,941,,,"John Fawcett",,,,,,English,,
"Great God, now condescend","Great God, now condescend",great_god_now_condescend,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,955,,,"John Fellows",,,,,,English,,
"Lord, remove the veil away","Lord, remove the veil away",lord_remove_the_veil_away,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,85,,,"Sarah B. Findlater; Friedrich Gottlieb Klopstock",,,,,,English,,
