hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",herr_jesu_licht_der_heiden,EGMG1894,363[92],,,"J. Franck","G. J. Webb",,"[Herr Jesu, Licht der Heiden]",webb_webb,51131161512325,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gott lieben ist mein Leben","Gott lieben ist mein Leben",gott_lieben_ist_mein_leben,EGMG1894,372[587],,,"B. Schmolke","G. J. Webb",,"[Gott lieben ist mein Leben]",webb_webb,51131161512325,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","In Gott verborgen leben","In Gott verborgen leben",in_gott_verborgen_leben_mit_ihm_allein_b,EGMG1894,372[469],,,"G. Tersteegen","G. J. Webb",,"[In Gott verborgen leben]",webb_webb,51131161512325,German,,
"Evangelistic Songs","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,ES1927,141,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Der Tag ist am Erscheinen","Der Tag ist am Erscheinen",der_tag_ist_am_erscheinen,EL1897,185,"Der Tag ist am Erscheinen",,"S. F. Smith; K. A. Fleischmann","G. J. Webb",,"[Der Tag ist am Erscheinen]",webb_webb,51131161512325,German,,
"Evangeliums-Lieder 1 und 2 (Gospel Hymns)","Voran, voran mit Jesu","Voran, voran mit Jesu",voran_voran_mit_jesu,EL1897,186,"Voran, voran mit Jesu",,"Geo. Duffield; E. C. Magaret","G. J. Webb",,"[Voran, voran mit Jesu]",webb_webb,51131161512325,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Der Tag ist am Erscheinen","Der Tag ist am Erscheinen",der_tag_ist_am_erscheinen,ELGH1890,185,"Der Tag ist am Erscheinen",,"S. F. Smith; K. A. Fleischmann","G. J. Webb",,"[Der Tag ist am Erscheinen]",webb_webb,51131161512325,German,,
"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern","Voran, voran mit Jesu","Voran, voran mit Jesu",voran_voran_mit_jesu,ELGH1890,186,"Voran, voran mit Jesu",,"Geo. Duffield; E. C. Magaret","G. J. Webb",,"[Voran, voran mit Jesu]",webb_webb,51131161512325,German,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,ESNC1874,150b,,,,,,WEBB,webb_webb,51131161512325,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","Stand Up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,EP1901,201,"Stand Up for Jesus!",,"George Duffield, Jr.","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,EP1901,202,"The Morning Light",,"Samuel F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Excellent Songs: for the Church and Sunday School","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,ESCS1898,151,"The Morning Light",,"Samuel Smith","Geo. Webb",,WEBB,webb_webb,51131161512325,English,,
"Fairer than Day (Enlarged Edition)","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,FD1903,35,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Familiar Songs of the Gospel No. 1","Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,FSG11906,30,"Stand Up for Jesus!",,"G. Duffield",,,WEBB,webb_webb,51131161512325,English,,
"Famous Gospel Hymns","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,FGH1907,142,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Famous Hymns","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,FH1907,142,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Famous Hymns: with stories and pictures","Stand up, stand up for Jesus!","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,FHSP1923,98,,,"George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Favorite Hymns","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,FH1933,229,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,FH21942,169,"Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Favorite Hymns of Praise","Stand Up, Stand Up for Jesus","Stand Up, Stand Up for Jesus",stand_up_stand_up_for_jesus_duffield,FHOP,358,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand Up, Stand Up for Jesus]",webb_webb,51131161512325,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Stand up, Stand up for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,FH1913,57,"Stand up, Stand up for Jesus",,"George Duffield","George J. Webb",,"[Stand up, stand up, for Jesus]",webb_webb,51131161512325,English,,
"Favorite Hymns: Revised","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,FH1953,114,"Stand Up, Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Fellowship Hymns","Stand up!—stand up for Jesus!","Stand up!—stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,FH1910,196,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Fellowship Hymns","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,FH1910,265,,,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Fiesta Jubilosa","Por Cristo y por su Reino (For Christ and For His Kingdom)","Por Cristo y por su reino (For Christ and for his kingdom)",por_cristo_y_por_su_reino,FJ2022,85,"Por Cristo y por su Reino (For Christ and For His Kingdom)",,"Federico Pagura; Delbert Asay","George J. Webb",,WEBB,webb_webb,51131161512325,"English; Spanish",,
"Fiesta Jubilosa","Buen Dios, por nuestras madres (O Lord of All Creation)","Buen Dios, por nuestras madres cantamos tu loor (O Lord of all creation, our praise to you we raise)",buen_dios_por_nuestras_madres_cantamos,FJ2022,100,"Buen Dios, por nuestras madres (O Lord of All Creation)",,"George P. Simmonds; Raquel Mora Martínez","George J. Webb",,WEBB,webb_webb,51131161512325,"English; Spanish",,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,FWCN1901,34,,,,,,WEBB,webb_webb,51131161512325,English,,
"For God and Country: Hymns for use in War Time","In Lands Across the Sea","Let freemen's hearts grow bolder",let_freemens_hearts_grow_bolder,FGCH1918,15,"In Lands Across the Sea",,"Rev. Louis F. Benson","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,4HSS1936,137,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Fresh Leaves for the use of Sabbath Schools","To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,FLSS1868,117b,,,,,,WEBB,webb_webb,51131161512325,English,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Der Tag ist am Erscheinen","Der Tag ist am Erscheinen",der_tag_ist_am_erscheinen,FLGS1893,150,"Der Tag ist am Erscheinen",,"K. A. Fleischmann","G. J. Webb",,"[Der Tag ist am Erscheinen]",webb_webb,51131161512325,German,,
"Full Redemption Songs","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,FRS1933,183,"Stand Up for Jesus","Stand up, ye soldiers","George Duffield, Jr.","George J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GSCC1899,218,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GSCC1900,218,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Garnered Sheaves","Stand up, ye soldiers","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GS1888,176,,"Stand up, ye soldiers",,,,WEBB,webb_webb,51131161512325,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","Stand up! stand up for Jesus","Stand up! stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GJ1885,210,,,,,,WEBB,webb_webb,51131161512325,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GJ1885,211,,,,,,WEBB,webb_webb,51131161512325,English,,
"Gathered Jewels: a collection of Sunday School hymns and tunes by a selected corps of authors of great prominence; this book contains a department of christian heart songs especially prepared for youn","From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,GJ1885,212,,,,,,WEBB,webb_webb,51131161512325,English,,
"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen","Ich sah das Kreuz des Lammes","Ich sah das Kreuz des Lammes",ich_sah_das_kreuz_des_lammes,GDEG1886,56,,,"W. Horn",,,"[Ich sah das Kreuz des Lammes]",webb_webb,51131161512325,German,,
"Gems of Song: for the Sunday School","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GSSS1901,268,"Stand Up, Stand Up for Jesus",,"Rev. Geo. Duffield","George J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz","Ergrünt, ihr Siegespalmen!","Ergrünt, ihr Siegespalmen!",ergruent_ihr_siegespalmen,GBMK1892,73,,,"Albert Knapp, 1798-1864","Geo. James Webb",,"[Ergrünt, ihr Siegespalmen!]",webb_webb,51131161512325,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Herr Jesu, Trost der Heiden","Herr Jesu, Trost der Heiden",herr_jesu_trost_der_heiden,GEGG1912,135,,,"Joh. Frank","G. J. Webb",,"[Herr Jesu, Trost der Heiden]",webb_webb,51131161512325,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Kommt, streuet Siegespalmen","Kommt, streuet Siegespalmen",kommt_streuet_siegespalmen,GEGG1912,197,,,,"G. J. Webb",,"[Kommt, streuet Siegespalmen]",webb_webb,51131161512325,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Schatz über alle Schätze","Schatz über alle Schätze",schatz_ueber_alle_schatze,GEGG1912,210,,,"Sal. Liscow","G. J. Webb",,"[Schatz über alle Schätze]",webb_webb,51131161512325,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wir reichen uns zum Bunde","Wir reichen uns zum Bunde",wir_reichen_uns_zum_bunde,GEGG1912,313,,,"W. Hermann","G. J. Webb",,"[Wir reichen uns zum Bunde]",webb_webb,51131161512325,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Gott lieben ist mein Leben","Gott lieben ist mein Leben",gott_lieben_ist_mein_leben,GEGG1912,465,,,"B. Schmolck","G. J. Webb",,"[Gott lieben ist mein Leben]",webb_webb,51131161512325,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Der Tag ist am Erscheinen","Der Tag ist am Erscheinen",der_tag_ist_am_erscheinen,GDG1901,244,,,"Smith; Fleischmann",Webb,,"[Der Tag ist am Erscheinen]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Kommt, streuet Siegespalmen","Kommt, streuet Siegespalmen",kommt_streuet_siegespalmen,GNAC1890,104,,,"Beda Venerabilis","Geo. James Webb",,"[Kommt, streuet Siegespalmen]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wohl dem, der Jesum liebet","Wohl dem, der Jesum liebet",wohl_dem_der_jesu_liebet_und_dessen_himm,GNAC1890,167,,,"Anna Sophia, Landgräffin von Hessen-Darmstadt","Geo. James Webb",,"[Wohl dem, der Jesum liebet]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Ich sah das Kreuz des Lammes","Ich sah das Kreuz des Lammes",ich_sah_das_kreuz_des_lammes,GNAC1890,220,,,,"Geo. James Webb",,"[Ich sah das Kreuz des Lammes]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Der Herr hat mich erkaufet","Der Herr hat mich erkaufet",der_herr_hat_mich_erkaufet,GNAC1890,233,,,"Heinrich XXII, Graf v. Reuß","Geo. James Webb",,"[Der Herr hat mich erkaufet]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Noch sind die Gnadenpforten","Noch sind die Gnadenpforten",noch_sind_die_gnadenpforten,GNAC1890,582,,,,"Geo. James Webb",,"[Noch sind die Gnadenpforten]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Zum Kampf, ihr Streitenscharen","Zum Kampf, ihr Streitenscharen",zum_kampf_ihr_streitenscharen,GNAC1890,585,,,,,,"[Zum Kampf, ihr Streitenscharen]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Kommt, streuet Siegespalmen","Kommt, streuet Siegespalmen",kommt_streuet_siegespalmen,GMN1893,104,,,"Beda Venerabilis","Geo. James Webb",,"[Kommt, streuet Siegespalmen]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wohl dem, der Jesum liebet","Wohl dem, der Jesum liebet",wohl_dem_der_jesu_liebet_und_dessen_himm,GMN1893,167,,,"Anna Sophia, Landgräffin von Hessen-Darmstadt","Geo. James Webb",,"[Wohl dem, der Jesum liebet]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Ich sah das Kreuz des Lammes","Ich sah das Kreuz des Lammes",ich_sah_das_kreuz_des_lammes,GMN1893,220,,,,"Geo. James Webb",,"[Ich sah das Kreuz des Lammes]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Der Herr hat mich erkaufet","Der Herr hat mich erkaufet",der_herr_hat_mich_erkaufet,GMN1893,233,,,"Heinrich XXII, Graf v. Reuß","Geo. James Webb",,"[Der Herr hat mich erkaufet]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Noch sind die Gnadenpforten","Noch sind die Gnadenpforten",noch_sind_die_gnadenpforten,GMN1893,582,,,,"Geo. James Webb",,"[Noch sind die Gnadenpforten]",webb_webb,51131161512325,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Zum Kampf, ihr Streitenscharen","Zum Kampf, ihr Streitenscharen",zum_kampf_ihr_streitenscharen,GMN1893,585,,,,,,"[Zum Kampf, ihr Streitenscharen]",webb_webb,51131161512325,German,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Stand up!—stand up for Jesus!","Stand up!—stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,GSMH1906,CH223,,,"George Duffield","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GSMH1906,CH243,,,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Glad News","Stand Up for Jesus","Stand up, stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,GN1916,88,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus!]",webb_webb,51131161512325,English,,
"Glad News No. 2: a collection of Sacred Songs, Both New and Old","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GN21918,87,"Stand Up for Jesus",,"George Duffield","George James Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Glad Songs","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GS1922a,113,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Glad Tidings in Song","The Morning Light is Breaking","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,GTS1921,124,"The Morning Light is Breaking",,"S. F. Smith","G. J. Webb",,"[The morning light is breaking; the darkness disappears]",webb_webb,51131161512325,English,,
"Glad Tidings in Song","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GTS1921,245,"Stand Up for Jesus","Stand up, ye soldiers","George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
Glaubenslieder,"Ich hab ein Wort vernommen","Ich hab ein Wort vernommen",ich_hab_ein_wort_vernommen,GL2001,330,,,"Philipp Friedrich Hiller, 1699-1769",,,"[Ich hab ein Wort vernommen]",webb_webb,51131161512325,German,,
"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine","Herr Jesu, Dir zu leben","Herr Jesu! Dir zu leben",herr_jesu_dir_zu_leben_gelobt_mein_herz,GLSJ1904,80,"Herr Jesu, Dir zu leben",,,,,"[Herr Jesu! Dir zu leben]",webb_webb,51131161512325,German,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Stand Up! Stand Up for Jesus","Stand up!  stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,GD1901,434,"Stand Up! Stand Up for Jesus","Stand up, ye soldiers","Rev. George Duffield","J. G. Webb",,WEBB,webb_webb,51131161512325,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,GD1901,539,"Hail to the Lord's Anointed",,"James Montgomery","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GD1901,548,"The Morning Light Is Breaking",,"Samuel F. Smith","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Gloria in Excelsis","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GE1933,199,"The Morning Light Is Breaking",,"Rev. Samuel Francis Smith","George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Glorious Hymns: with supplement","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GHWS1908,181,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Stand Up for Jesus","Stand up!-- stand up for Jesus!",stand_up_stand_up_for_jesus_duffield,GP1904,292,"Stand Up for Jesus","Stand up, ye soldiers","G. Duffield, D.D.","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Glorious Things in Sacred Song: for use in Sabbath Schools and Gospel Meetings","Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GTSS1886,143b,"Morning Light",,,"George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Glory Songs","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GS1916,167,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Glory Songs","Stand Up! Stand Up for Jesus","Stand up!—stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GS1911,260,"Stand Up! Stand Up for Jesus",,"George Duffield","George J. Webb",,"[Stand up!—stand up for Jesus]",webb_webb,51131161512325,English,,
"Glowing Songs","Stand Up, Stand Up for Jesus!","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GS1895,105,"Stand Up, Stand Up for Jesus!",,"Geo. Duffield","Geo. Webb",,WEBB,webb_webb,51131161512325,English,,
"Glowing Songs","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GS1895,106,,,,"Geo. Webb",,WEBB,webb_webb,51131161512325,English,,
"Glowing Songs","Unfurl the Temp'rance Banner","Unfurl the Temp'rance Banner",unfurl_the_temperance_banner_and_fling_i,GS1895,107,,,,"Geo. Webb",,WEBB,webb_webb,51131161512325,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,GTFS1904,132,"Stand Up, Stand Up for Jesus",,"Geo. Duffield",Webb,,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GTFS1904,133,"The Morning Light Is Breaking",,"Samuel Smith",Webb,,"[The morning light is breaking]",webb_webb,51131161512325,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Oh, When Shall I See Jesus?","O when shall I see Jesus",o_when_shall_i_see_jesus_and_reign_with,GTFS1904,134,"Oh, When Shall I See Jesus?",,Unknown,Webb,,"[O when shall I see Jesus]",webb_webb,51131161512325,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GB1923,134,"Stand Up for Jesus",,"George Duffield","G. J. Webb",,"[Stand up, stand up for Jesus] (Webb)",webb_webb,51131161512325,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GGN11896,214,,,,,,WEBB,webb_webb,51131161512325,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","Stand up!—stand up for Jesus","Stand up!—stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GGN11896,216,,,,,,WEBB,webb_webb,51131161512325,English,,
"Golden Songs of Glory","Stand, up, stand up for Jesus","Stand, up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GSG1906,51,,,"George Duffield","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Good News In Song","Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GNS1951,86,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Gospel Carols","Stand Up for Jesus","Stand up!—stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GC1905,106,"Stand Up for Jesus","Stand up, ye soldiers","Geo. Duffield","Geo. J. Webb",,"[Stand up!—stand up for Jesus]",webb_webb,51131161512325,English,,
"Gospel Herald in Song","Stand Up for Jesus","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,GHS1899,179,"Stand Up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",webb_webb,51131161512325,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","The Morning Light","The morning light is breaking",the_morning_light_is_breaking_the_darkne,GH1898,93,"The Morning Light",,"Samuel F. Smith",,,WEBB,webb_webb,51131161512325,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GH1898,94,"Stand Up, Stand Up for Jesus",,"Geo. Duffield, Jr.",,,WEBB,webb_webb,51131161512325,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,GH1898,95,"Work, for the Night Is Coming",,,,,WEBB,webb_webb,51131161512325,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Stand up, stand up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,GHTB1879,366,,,,"George James Webb",,WEBB,webb_webb,51131161512325,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,GHTB1879,367,,,,"George James Webb",,WEBB,webb_webb,51131161512325,English,,
