displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oft in danger, oft in woe","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,558,,,"Frances S. Fuller-Maitland; Henry Kirke White","Henry J. Gauntlett",7.7.7.7,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,,,
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,212,,,"Josiah Conder","William D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Gentle Mary laid her child","Gentle Mary laid her child",gentle_mary_laid_her_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,37,,,"Joseph Simpson Cook","Melchior Vulpius","7.6.7.6 D",WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,,,
"Nunc dimittis","LORD, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,667,"Nunc dimittis",,,"C. W. Corfe",,"[Lord, now lettest thou thy servant depart in peace]",chant_corfe_32123,3212343221,English,,
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217a,,,"John Cosin",,8.8.8.8,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,,"Latin, 9th cent.","Sarum Plainsong Mode VIII"
"Come Holy Ghost, our souls inspire","Come Holy Ghost, our souls inspire",come_holy_ghost_our_souls_inspire,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,217b,,,"John Cosin","John Henry Hopkins, Jr.",8.8,"COME HOLY GHOST",veni_creator_hopkins,555556455667716,,"Latin, 9th cent.",
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,310,,,"William Cowper","John Playford",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,,,"<cite>Scottish Psalter</cite>, 1635,"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,416a,,,"William Cowper",,8.6.8.6,CAITHNESS,caithness,134517123456655,,,"<cite>Scottish Psalter</cite> 1635"
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,416b,,,"William Cowper","John B. Dykes",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,,,
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,443,,,"William Cowper","W. D.","7.6.7.6 D",LIGHT,light_christian_lyre,151773173534321,,,"<i>The Christian Lyre,</i> 1832"
"Hark, my soul! it is the Lord","Hark, my soul! it is the Lord",hark_my_soul_it_is_the_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,459,,,"William Cowper","Thomas Campian",7.7.7.7,CAMPIAN,campian,1532112375344343,,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,88,,,"Frances E. Cox; Christian F. Gellert","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,,,
"Who are these like stars appearing","Who are these like stars appearing",who_are_these_like_stars_appearing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,130,,,"Frances E. Cox; Theobold Heinrich Schenck",,8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,,,"Darmstadt <cite>Gesangbuch</cite>, 1698"
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,382,,,"Arthur Cleveland Coxe","Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,,,
"Te Deum Laudamus","We praise thee O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,617,"Te Deum Laudamus",,,"W. Croft",,"[We praise thee, O God]",chant_croft_17653,1765321171,,,
"Te Deum Laudamus","We praise thee O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,618,"Te Deum Laudamus",,,"W. Crotch",,"[We praise thee, O God]",chant_crotch_56545,5654534321,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,637,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel]",chant_crotch_32171,321712343223451432,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,655,Magnificat,,,"W. Crotch",,"[My soul doth magnify the Lord]",chant_crotch_12317,123176571224231,,,
"I know not where the road will lead","I know not where the road will lead",i_know_not_where_the_road_will_lead,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,432,,,"Evelyn Atwater Cummins","Arnold G. H. Bode","8.6.8.6 D",LARAMIE,laramie_bode,65316123512321665316,,,
"God, deigning man to be","God, deigning man to be",god_deigning_man_to_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,131,,,"Frank Damrosch, Jr.","Martin Shaw",6.6.6.6.8.8,"LITTLE CORNARD",little_cornard_shaw,61233653123617654773,,,
"Lord Jesus, from thy throne above","Lord Jesus, from thy throne above",lord_jesus_from_thy_throne_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,250,,,"John Russell Darbyshire",,8.6.8.6.6,WORSHIP,worship_german,511223522554321,,,"Traditional German Melody"
"Angels and ministers, spirits of grace","Angels and ministers, spirits of grace",angels_and_ministers_spirits_of_grace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,122,,,"Percy Dearmer",,10.10.10.10,SLANE,slane,112165611232222,English,,
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,157a,,,"Percy Dearmer",,11.11.11.5,"NOCTE SURGENTES",nocte_surgentes_24324,24324423124444454444,,"Latin, 10th cent.","Sarum Plainsong, Mode VI"
"Father, we praise thee, now the night is over","Father, we praise thee, now the night is over",father_we_praise_thee_now_the_night_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,157b,,,"Percy Dearmer","R. Vaughan Williams",11.11.11.5,"CHRISTE SANCTORUM",christe_sanctorum_53432,53432134556556715176,,,"French Church Melody, 1782"
"Strengthen for service, Lord, the hands","Strengthen for service, Lord, the hands",strengthen_for_service_lord_the_hands,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,201,,,"Percy Dearmer; C. W. Humphreys","David McK. Williams",8.7.8.7,MALABAR,malabar,54366551176535554366,,"Syriac, Liturgy of Malabar",
"Remember all the people","Remember all the people",remember_all_the_people,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,262,,,"Percy Dearmer",,"7.6.7.6 D","FAR OFF LANDS",far_off_lands_bohemianbrethren,515432155435421,,,"Bohemian Brethren, in <cite>Hemmets Koral Bok</cite."
"Sing praise to God, who spoke through man","Sing praise to God, who spoke through man",sing_praise_to_god_who_spoke_through_man,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,299,,,"Percy Dearmer","Peter Shoren",8.7.87.8.8.7,ELBING,elbing_sohr,512362175671321,,,
"A message came to a maiden young","A message came to a maiden young",a_message_came_to_a_maiden_young,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,317,,,"Percy Dearmer; E. B. G.","David McK. Williams",Irregular,ANNUNCIATION,annunciation_dutch,55U11234321D755562,,"St. 1,  Dutch","Traditional Dutch Melody"
"Jesus, good above all other","Jesus, good above all other",jesus_good_above_all_other,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,322,,,"Percy Dearmer",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,,,"Hohenfurth Ms., 1410"
"O Holy Spirit, God ","O Holy Spirit, God ",o_holy_spirit_god_all_loveliness_is,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,372,,,"Percy Dearmer","William Amps",6.6.8.6,VENICE,venice_amps,56543234311234,,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,403,,,"Percy Dearmer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"O Lamb of God, still keep me","O Lamb of God, still keep me",o_lamb_of_god_still_keep_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,339,,,"James George Deck","Frederick C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"This, this is Christ the king","What child is this, who, laid to rest",what_child_is_this_who_laid_to_rest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,36,,"This, this is Christ the king","William Chatterton Dix",,"8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,,,"English, before 1642"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,52,,,"William Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347a,,,"William Chastterton Dix","Samuel Sebastian Wesley","8.7.8.7 D","ALLELUIA ",alleluia_wesley,1171656712356655,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347b,,,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,177a,,,"George Washington Doane","W. D.",7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,,,"Traditional English Melody"
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,177b,,,"George Washington Doane","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,259a,,,"George Washington Doane","J. Fred Wolle",8.8.8.8,PALMARUM,palmarum_wolle,12334537775433,,,
"Fling out the banner! let it float","Fling out the banner! let it float",fling_out_the_banner_let_it_float,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,259b,,,"George Washington Doane","J. Baptists Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,361,,,"George Washington Doane","Raphael Courteville",8.6.8.6,"ST. JAMES",st_james_courteville,512312433671652,,,
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,274,,,"William Croswell Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"Hark! the glad sound! the Saviour comes","Hark! the glad sound! the Saviour comes",hark_the_glad_sound_the_savior_comes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,7,,,"Philip Doddridge",,8.6.8.6,BRISTOL,bristol_ravenscroft,54231221432212234312,,," Ravenscroft's Psalter, 1621"
"My God, thy table now is spread","My God, thy table now is spread",my_god_and_is_thy_table_spread,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,203,,,"Philip Doddridge","Edward Miller; Samuel Webbe",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Triumphant Sion, lift thy head","Triumphant Sion, lift thy head",triumphant_zion_lift_thy_head,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,381,,,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,497,,,"Philip Doddridge; John Logan",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,"<cite>Scottish Psalter</cite>, 1615"
"Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,577,,,"Philip Doddridge","George Frederick Handel",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,,,
"From heaven high I come to you","From heaven high I come to you",from_heaven_high_i_come_to_you_douglas,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,22,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"Now let us all right merry be","Now let us all right merry be",now_let_us_all_right_merry_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,23,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,,,
"He whom joyous shepherds praised","He whom joyous shepherds praised",he_whom_joyous_shepherds_praised,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,35,,,"Winfred Douglas ",,8.8.8.7,"QUEM PASTORES",quem_pastores,135345652345432,,"Latin, 1410","Hohenfurth Ms., 1410"
"Angels from on high","Here betwixt ass and oxen mild",here_betwixt_ass_and_oxen_mild,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,38,,"Angels from on high","Winfred Douglas ",,8.7.5.5.5.6,GEVAERT,gevaert_french,112315551554345,,"French, 13th cent.","French Noel, 13th century"
"O tidings of comfort and joy","God rest you merry, gentlemen",god_rest_ye_merry_gentlemen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,40,,"O tidings of comfort and joy",,"W. D.","7.6.7.6.7.6 with refrain","GOD REST YOU MERRY",god_rest_you_merry,115543217123451,,"London Carol, 18the cent.","London Melody, 18th century"
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,76a,,,,"W. D.",8.8.7,MAINZ,stabat_mater_mainz,123235433217676,,"Latin, 13th century","Mainz Gesangbuch, 1661 (adapted)"
"O sorrow deep!","O sorrow deep!",o_sorrow_deep,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,83,,,"Winfred Douglas ; Johann Rist",,4.4.7.7.6,"O TRAURIGKEIT",o_traurigkeit,531271175556543,,"St. 1, Würzburg, 1628","Würzburg, 1628"
"Awake, my heart, and render","Awake, my heart, and render",awake_my_heart_and_render,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,149,,,"Winfred Douglas; Paulus Gerhardt","Nicolaus Selnecker",7.7.7.7,SELNECKER,nun_lasst_uns_gott_selneccer,11761211127517,,,
"Blessed Jesus, here are we","Blessed Jesus, here are we",blessed_jesus_we_are_here_your_beloved,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,186,,,"Winfred Douglas ; Benjamin Schmolck","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Burial of a Child","The LORD is my shepherd",the_lord_is_my_shepherd_therefore_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,698,"Burial of a Child",,,"W. Douglas",,"[The Lord is my shepherd]",chant_douglas_54323,5432321231,English,,
"Ye Christian heralds, go proclaim","Ye Christian heralds, go proclaim",ye_christian_heralds_go_proclaim,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,221,,,"Bourne Hall Draper","Heinrich C. Zeuner",8.8.8.8,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,,,
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,371,,,"John Dryden","Thomas Attwood",8.8.8.8.8.8.8,ATTWOOD,attwood_attwood,517653123325672567,,,
"Stand up, stand up, for Jesus","Stand up, stand up, for Jesus",stand_up_stand_up_for_jesus_duffield,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,562,,,"George Duffield, Jr.,","George J. Webb","7.6.7.6 D",WEBB,webb_webb,51131161512325,,,
"Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,241a,,,"Mary Duncan","John Stainer",8.7.8.7,"EVENING PRAYER",evening_prayer_stebbins,566551171655676,,,
"Jesus, tender shepherd, hear me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,241b,,,"Mary Duncan","Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,650,Magnificat,,,"T. S. Dupuis",,"[My soul doth magnify the Lord]",chant_dupuis_31271,3127124321,,,
"Burial of the Dead","LORD thou hast been our refuge",lord_thou_hast_been_our_refuge_fro_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,692,"Burial of the Dead",,,"T. S. Dupuis",,"[Lord thou hast been our refuge]",chant_dupuis_31271,3127124321,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,388,,,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,,,
"Come Holy Ghost, Creator blest","Come Holy Ghost, Creator blest",come_holy_ghost_creator_blest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,218,,,,"Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,,"Latin, 9th cent.; Ordinal Version, 1929",
"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,173,,,"Edward W. Eddis","Clement C. Scholefield",10.6.10.6,"ST. NICHOLAS",st_nicholas_scholefield,333532345333654,,"Greek, 3rd cent.",
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,178,,,"James Edmeston","Dmitir S. Bortniansky; J. A. Stevenson","8.7.8.7 D","VESPER HYMN",vesper_hymn_bortnianski_stevenson,354535253542171354,,,
"Lead us, heav'nly Father, lead us","Lead us, heav'nly Father, lead us",lead_us_heavenly_father_lead_us_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,567,,,"James Edmeston",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,,"<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Burial of the Dead","The LORD is my light and my salvation",the_lord_is_my_light_and_my_salvation_ch,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,694,"Burial of the Dead",,,"E. Edwards",,"[The Lord is my light and my salvation]",chant_edwards_34217,3421D7123543564325,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,87,,"""Welcome, happy morning!"" age to age shall say","John Ellerton; Venantius Honorius Fortunatus, 530-609","Arthur Seymour Sullivan",11.11.11.11.11,FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,114,,,"John Ellerton",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"<cite>Meiningen Gesangbuch</cite>, 1693"
"Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,115,,,"John Ellerton",,6.6.6.6.6.6,"OLD HUNDRED TWENTIETH",old_120th,134565567167517,,,"Thomas Est's <cite>Whole Book of Psalmes</cite>, 1592"
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,175,,,"John Ellerton","Horatio Parker",6.6.8.6,"GARDEN CITY",garden_city_parker,561321561321352,,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,179a,,,"John Ellerton","Louis Bourgeois",9.8.9.8,COMMANDMENTS,les_commandemens_de_dieu_bourgeois,11232432134321712543,,,
"The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,179b,,,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,224a,,,"John Ellerton",,7.7.7.7.8.8,PAX,pax_publicschoolhymnbook,123217517653455,,,"<cite>The Public School Hymn Book</cite>, 1929"
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,224b,,,"John Ellerton","John B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,,,
"God of the living, in whose eyes","God of the living, in whose eyes",god_of_the_living_in_whose_eyes,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,225,,,"John Ellerton","W. D.",8.8.8.8.8.8,"OLD HUNDRED TWELFTH",vater_unser_55345,5534532155475345571,,,"Anonymous German Melody, 1530"
"Saviour again to thy dear Name we raise","Saviour again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,487,,,"John Ellerton","Edward J. Hopkins",10.10.10.10,ELLERS,ellers_hopkins,556511712311213,,,
"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,583,,,"John Ellerton","Percy Carter Buck",10.10.7,MARTINS,martins_buck,56545176531,,"Latin, 5th-8th cent.; <cite>Hymnal Version</cite>, 1940",
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,409a,,,"Charlotte Elliott","Arthur Henry Brown",8.8.8.6,"SAFFRON WALDEN",saffron_walden_brown,321511655432143,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,409b,,,"Charlotte Elliott","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Just as I am without one plea","Just as I am without one plea",just_as_i_am_without_one_plea,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,409c,,,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,,,
"Jesus, my Savior, look on me","Jesus, my Savior, look on me",jesus_my_savior_look_on_me,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,412,,,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"My God, my Father , while I stray","My God, my Father , while I stray",my_god_my_father_while_i_stray,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,420a,,,"Charlotte Elliott","Samuel Sebastian Wesley",8.8.8.4,WIMBLEDON,wimbledon_wesley,5124322345653323,,,
"My God, my Father, while I stray","My God, my Father, while I stray",my_god_my_father_while_i_stray,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,420b,,,"Charlotte Elliott","Arthur S. Sullivan",8.8.8.4,HANFORD,hanford_sullivan,555554326666654,,,
"Thou didst leave Thy throne and Thy kingly crown","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,321,,,"Emily Elizabeth Stelle Elliott","Timothy R. Matthews",Irregular,MARGARET,margaret_matthews,123343212334555,,,
"When wilt thou save the people?","When wilt thou save the people?",when_wilt_thou_save_the_people,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,496,,,"Ebenezer Elliott","Arthur Somervell",7.6.7.6.8.8.8.5,KENDAL,kendal_somervell,32342514312171,,,
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,60,,,"Cornelius Elven ","Thomas Campian",8.8.8.8,"BABYLON'S STREAMS",babylons_streams_campion,134554322345544,,,
"Jubilate Deo","O be joyful in the LORD all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,644,"Jubilate Deo",,,"G. J. Elvey",,"[O be joyful in the Lord all ye lands]",chant_elvey_53166,5316642171,,,
"Te Deum Laudamus","We praise thee O God; we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,615,"Te Deum Laudamus",,,"S. Elvey",,"[We praise thee, O God]",chant_elvey_13216,1321671171,,,
