displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, My Lord, My Chief Delight","Jesus, my Lord, my chief delight","Jesus, My Lord, My Chief Delight",,jesus_my_love_my_chief_delight,English,"Benjamin Beddome",,"Rippon's <cite>Selections</cite>, 1787",55
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is Thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Chisholm",,,181
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore Thee","Joyful, Joyful, We Adore Thee",,joyful_joyful_we_adore_thee,English,"Henry Jackson van Dyke",,,265
"Sin, Like a Venomous Disease","Sin, like a venomous disease","Sin, Like a Venomous Disease",,sin_like_a_venomous_disease,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707",51
"We Shall Meet, By and By","We shall meet beyond the river","We Shall Meet, By and By",,we_shall_meet_beyond_the_river_bye_and_b,English,"John Atkinson",,,98
"While I Keep Silence, and Conceal","While I keep silence, and conceal","While I Keep Silence, and Conceal",,while_i_keep_silence_and_conceal,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",44
"Holy Spirit, Pity Me","Holy Spirit! pity me","Holy Spirit, Pity Me",,holy_spirit_pity_me_pierced_with_grief_f,English,"William M. Bunting, 1798-1874",7.7.7.7,,14
"Teach Me, My God and King","Teach me, my God and King","Teach Me, My God and King",,teach_me_my_god_and_king_in_all_thi,English,"George Herbert; John Wesley",6.6.8.6,"<cite>The Temple</cite>, 1633",262
"Ye Fair Green Hills of Galilee","Ye fair green hills of Galilee","Ye Fair Green Hills of Galilee",,ye_fair_green_hills_of_galilee,English,"Eustace R. Conder",8.8.8.8.8.8,"<cite>Heart Chords</cite>, 1887 edition",41
"The Beautiful Garden of Prayer","There's a garden where Jesus is waiting","The Beautiful Garden of Prayer","Oh, the beautiful garden, the garden of prayer!",theres_a_garden_where_jesus_is_waiting,English,"Eleanor Allen Schroll",,"<cite>Hymns for Today</cite> (Fillmore Brothers, 1920)",84
"There Is Glory in My Soul","Since I lost my sins and I found my Savior","There Is Glory in My Soul","There is glory, glory, there is glory in my soul!",since_i_lost_my_sins_and_i_found_my_savi,English,"Grace Weiser Davis",,,81
"God from on High Hath Heard","God from on high hath heard","God from on High Hath Heard",,god_from_on_high_hath_heard,English,"Charles Coffin; James R. Woodford",6.6.8.6,"<cite>Paris Breviary</cite>, 1736; Translation: <cite>Hymns Arranged for Sunday</cite>, 1852",36
"How Welcome Was the Call","How welcome was the call","How Welcome Was the Call",,how_welcome_was_the_call,English,"Henry W. Baker",6.6.8.6,"<cite>Hymns Ancient and Modern</cite>, 1861",36
"Today Thy Mercy Calls Me","Today Thy mercy calls me","Today Thy Mercy Calls Me",,today_thy_mercy_calls_me,English,"Oswald Allen","7.6.7.6 D","<cite>Hymns of the Christian Life</cite> (London: Nisbet, 1861), p. 102",92
"Gracious Father, Guard Thy Children","Gracious Father, guard Thy children","Gracious Father, Guard Thy Children",,gracious_father_guard_thy_children,English,Anonymous,"8.7.8.7 D",,11
"Hear Me O God, Nor Hide Thy Face","Hear me, O God, nor hide Thy face","Hear Me O God, Nor Hide Thy Face",,hear_me_o_god_nor_hide_thy_face,English,"Isaac Watts","8.6.8.6 D","<cite>The Psalms of David</cite>, 1719",62
"Lord, if at Thy Command","Lord, if at Thy command","Lord, if at Thy Command",,lord_if_at_thy_command,English,"Charles Wesley, 1707-1788",6.6.8.6,"Wesley manuscripts",60
"The God of Glory Sends His Summons Forth","The God of glory sends His summons forth","The God of Glory Sends His Summons Forth",,the_god_of_glory_sends_his_summons_forth,English,"Isaac Watts",10.10.10.10.10.10,"<cite>The Psalms of David</cite>, 1719, alt.",70
"My Mother's Prayer (Van DeVenter)","I never can forget the day","My Mother's Prayer (Van DeVenter)","Whene'er I think of her so dear",i_never_can_forget_the_day_i_heard_my_mo,English,"Judson Wheeler Van DeVenter",,,84
"Hold to God's Unchanging Hand","Time is filled with swift transition","Hold to God's Unchanging Hand","Hold to God's unchanging hand!",time_is_filled_with_swift_transition,English,"Jennie Wilson",,,108
"Yes! We Trust The Day Is Breaking","Yes! we trust the day is breaking","Yes! We Trust The Day Is Breaking",,yes_we_trust_the_day_is_breaking,English,"Thomas Kelly",8.7.8.7.4.7,"<cite>A Collection of Psalms and Hymns Extracted from Various Authors</cite>, 1802",231
"Still Sweeter Every Day","To Jesus every day I find","Still Sweeter Every Day","The half cannot be fancied",to_jesus_every_day_i_find_my_heart_is_cl,English,"William Clark Martin",,"<cite>Songs of Grace and Truth</cite> by E. L. Hyde (Philadelphia: Hall-Mack, 1899)",85
"O God of Truth","O God of truth, whose living Word","O God of Truth",,o_god_of_truth_whose_living_word,English,"Thomas Hughes",8.6.8.6,"<cite>Lays of the Sanctuary</cite>, 1859",75
"Strong of Body, High of Spirit","Strong of body, high of spirit","Strong of Body, High of Spirit",,strong_of_body_high_of_spirit,English,"Richard Felton","8.7.8.7 D",,7
"Lo, the Destroying Angel Flies","Lo, the destroying angel flies","Lo, the Destroying Angel Flies",,lo_the_destroying_angel_flies,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9",20
"Go Forth to Life, O Child of Earth","Go forth to life, O child of earth","Go Forth to Life, O Child of Earth",,go_forth_to_life_o_child_of_earth,English,"Samuel Longfellow",8.8.8.8,"<cite>Hymns of the Spirit</cite>, 1864",48
"I Love to Tell the Story","I love to tell the story of unseen things above","I Love to Tell the Story","I love to tell the story, 'twill be my theme in glory",i_love_to_tell_the_story_of_unseen_thing,English,"Arabella Katherine Hankey",,,1202
"O Still in Accents Sweet and Strong","O still in accents sweet and strong","O Still in Accents Sweet and Strong",,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",8.6.8.6,"<cite>Hymns of the Spirit</cite>, 1864",123
"The Wise May Bring Their Learning","The wise may bring their learning","The Wise May Bring Their Learning",,the_wise_may_bring_their_learning,English,,"7.6.7.6 D","<cite>Book of Praise for Children</cite>, 1881",117
"Lord, Shall Thy Children Come To Thee?","Lord, shall Thy children come to Thee?","Lord, Shall Thy Children Come To Thee?",,lord_shall_thy_children_come_to_thee,English,"Samuel Hinds; Henry J. Buckoll",,"<cite>Sonnets and Other Short Poems</cite>, 1834",17
"Lord, I Will Bless Thee All My Days","Lord, I will bless Thee all my days","Lord, I Will Bless Thee All My Days",,lord_i_will_bless_thee_all_my_days,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",87
"Search Me, O Lord","Search me, O Lord, and try this heart of mine","Search Me, O Lord",,search_me_o_lord_and_try_this_heart_of_m,English,"Fanny Crosby",10.10.10.10,,8
"As The Sun's Enlivening Eye","As the sun’s enlivening eye","As The Sun's Enlivening Eye",,as_the_suns_enlivening_eye,English,"John Newton",7.7.7.7,,62
"O'erwhelmed in Depths of Woe","O'erwhelmed in depths of woe","O'erwhelmed in Depths of Woe",,oerwhelmed_in_depths_of_woe,English,"Anonymous; Edward Caswall",6.6.8.6,"<cite> Roman Breviary</cite>, 1827; Translation in <cite>Lyra Catholica</cite>, 1849",35
"Thine, Lord, Is Wisdom, Thine Alone","Thine, Lord, is wisdom, Thine alone","Thine, Lord, Is Wisdom, Thine Alone",,thine_lord_is_wisdom_thine_alone,English,"Ernst Lange; John Wesley",8.8.8.8,"<cite>Neues geistreiches Gesangbuch</cite>, by Johann A. Freylinghausen, 1714; translation in <cite>Collection of Psalms and Hymns</cite> (Charleston, South Carolina: 17",15
"Will You Go?","We're traveling home to Heav'n above","Will You Go?",,were_traveling_home_to_heaven_above_will,English,Anonymous,,"<cite>The Junior Hymnal</cite>, by Edwin A. Schell & Mary Chisholm Foster (New York: Eaton & Mains, 1895), number 3",252
"Free from the Law","Free from the law, O happy condition","Free from the Law","Once for all, O sinner, receive it",free_from_the_law_o_happy_condition,English,"Philip P. Bliss",,"<cite>The Charm</cite>, 1871",99
"Come, Christian Brethren!","Come, Christian brethren! ere we part","Come, Christian Brethren!",,come_christian_brethren_ere_we_part,English,"Henry K. White, 1785-1806",8.8.8.8,,225
"The Heathen Perish","The heathen perish; day by day","The Heathen Perish",,the_heathen_perish_day_by_day,English,"James Montgomery",8.8.8.8,"Sheffield <cite>Iris</cite>, April 20, 1824",35
"When Jesus Dwelt in Mortal Clay","When Jesus dwelt in mortal clay","When Jesus Dwelt in Mortal Clay",,when_jesus_dwelt_in_mortal_clay,English,"Thomas Gibbons",8.8.8.8,"<cite>Hymns Adapted to Divine Worship</cite>, 1784",155
"We Praise Thee, God, For Harvests Earned","We praise Thee, God, for harvests earned","We Praise Thee, God, For Harvests Earned",,we_praise_thee_god_for_harvests_earned,English,"John C. Adams",8.8.8.8,"<cite>Hymns for Schools and Colleges</cite> by Markham W. Stackpole & Joseph N. Ashton (Boston: Ginn & Company, 1913)",16
"When My Last Hour Is Close At Hand","When my last hour is close at hand","When My Last Hour Is Close At Hand",,when_my_last_hour_is_close_at_hand_my_la,English,"Nikolaus Hermann; Edgar A. Bowring",8.7.87.8.8.7,"<cite>Hymns for the use of the Evangelical Lutheran Church (Philadelphia: J. B. Rodgers, 1865)",14
"How Blest Is He Whose Trespass","How blest is he whose trespass","How Blest Is He Whose Trespass",,how_blest_is_he_whose_trespass,English,Anonymous,"7.6.7.6 D","<cite>The Psalte</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 83",31
"Great King of Glory, Come","Great King of glory, come","Great King of Glory, Come",,great_king_of_glory_come,English,"Benjamin Francis",6.6.6.6.8.8,,72
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord","Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord!",holy_holy_holy_is_the_lord_sing_o_ye_peo,English,"Frances Jane (Fanny) Crosby",,"<cite>Bright Jewels</cite>, by William B. Bradbury (New York: Biglow & Main, 1869)",105
"I Love the Lord Who Heard My Cry","I love the Lord who heard my cry","I Love the Lord Who Heard My Cry",,i_love_the_lord_who_heard_my_cry_and_gra,English,Anonymous,8.6.8.6,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 312",8
"O Gift of Gifts!","O gift of gifts! O grace of faith","O Gift of Gifts!",,o_gift_of_gifts_o_grace_of_faith,English,"Frederick W. Faber",8.6.8.6,,84
"Behold With Pleasing Ecstasy","Behold with pleasing ecstasy","Behold With Pleasing Ecstasy",,behold_with_pleasing_ecstasy,English,"Philip Doddridge, 1702-1751",8.8.8.8," Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",5
"Sing To The Lord, Our Might","Sing to the Lord, our might","Sing To The Lord, Our Might",,sing_to_the_lord_our_might,English,"Henry F. Lyte",6.6.8.6,,34
"Savior, Sprinkle Many Nations","Savior, sprinkle many nations","Savior, Sprinkle Many Nations",,savior_sprinkle_many_nations,English,"Arthur C. Coxe","8.7.8.7 D","First published in <cite>Verses for 1851, in Commemoration of the Third Jubilee of the Society for the Propagation of the Gospel</cite>, by Ernest Hawkins",159
"Hold Thou My Hand","Hold Thou my hand; so weak I am, and helpless","Hold Thou My Hand",,hold_thou_my_hand_so_weak_i_am_and_helpl,English,"Frances Jane (Fanny) Crosby",,,67
"Tell It Out (Havergal)","Tell it out among the heathen that the Lord is King","Tell It Out (Havergal)",,tell_it_out_among_the_nations_that_the_l,English,"Frances R. Havergal",,"First published in <cite>Evening Hours</cite>, 1872",118
"Why Doth the Lord Stand Off So Far?","Why doth the Lord stand off so far?","Why Doth the Lord Stand Off So Far?",,why_doth_the_lord_stand_off_so_far,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709",49
"Jesus, I Am Resting, Resting","Jesus, I am resting, resting","Jesus, I Am Resting, Resting","Jesus, I am resting, resting",jesus_i_am_resting_resting,English,"Jean S. Pigott",,,73
"Praise God, from Whom All Blessings Flow","Praise God, from whom all blessings flow","Praise God, from Whom All Blessings Flow",,praise_god_from_whom_all_blessings_ken,English,"Thomas Ken",8.8.8.8,"These lyrics, sung as the ""Doxology"" in many churches, are actually the last verse of a longer hymn, ""Awake, My Soul, and with the Sun.""",1195
"Come Down, O Love Divine","Come down, O love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco of Siena, ?-1434; Richard F. Littledale","6.6.11 D","<cite>Laudi spirituali del Bianco da Siena</cite>, edited by T. Bini, 1851; Translation: <cite>The People's Hymnal</cite>, 1867",109
"There'll Be No Dark Valley","There'll be no dark valley when Jesus comes","There'll Be No Dark Valley","To gather His loved ones home (safe home)",therell_be_no_dark_valley_when_jesus_com,English,"William Orcutt Cushing",,,75
"Jesu, Redeemer Of The World","Jesu, Redeemer of the world!","Jesu, Redeemer Of The World",,jesu_redeemer_of_the_world_before_the,English,"Edward Caswall",8.8.8.8,"<cite>Roman Breviary</cite>, 1632; Tr.: <cite>Lyra Catholica</cite> (London: James Burns, 1849)",11
"Jesus, Save Me Through and Through","Jesus, save me through and through","Jesus, Save Me Through and Through","Through and through, through and through",jesus_save_me_through_and_through,English,"William J. Pearson",,"Salvation Army's <cite>War Cry</cite>, August 4, 1881",12
"Earth, with Its Dark and Dreadful Ills","Earth, with all its dark and dreadful ills","Earth, with Its Dark and Dreadful Ills",,earth_with_its_dark_and_dreadful_ills,English,"Alice Cary",8.6.8.6,,21
"In the Secret of His Presence","In the secret of His presence","In the Secret of His Presence",,in_the_secret_of_his_presence_how_my_sou,English,"Ellen Lakshmi Goreh",,,86
"Lord of Our Life, God Whom We Fear","Lord of our life, God whom we fear","Lord of Our Life, God Whom We Fear",,lord_of_our_life_god_whom_we_fear,English,"Samuel F. Smith",8.8.8.8,,17
"Is There Ambition in My Heart?","Is there ambition in my heart?","Is There Ambition in My Heart?",,is_there_ambition_in_my_heart,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",114
"Lo, The Earth Is Risen Again","Lo, the earth is risen again","Lo, The Earth Is Risen Again",,lo_the_earth_is_risen_again,English,"Samuel Longfellow",7.7.7.7,,32
"O Thou Who Hearest Every Heartfelt Prayer","O Thou who hearest every heartfelt prayer","O Thou Who Hearest Every Heartfelt Prayer",,o_thou_who_hearest_every_heartfelt_praye,English,,10.10.10.10,,24
"Great God of Nations, Now to Thee","Great God of nations, now to Thee","Great God of Nations, Now to Thee",,great_god_of_nations_now_to_thee_our_hym,English,"Alfred A. Woodhull",8.8.8.8,"<cite>Presbyterian Psalms and Hymns</cite> (Princeton, New Jersey: 1829)",175
"Somebody Did a Golden Deed","Somebody did a golden deed","Somebody Did a Golden Deed","Was that somebody you?",somebody_did_a_golden_deed_proving_himse,English,"John Ralston Clements",,,118
"Kindred In Christ, For His Dear Sake","Kindred in Christ, for His dear sake","Kindred In Christ, For His Dear Sake",,kindred_in_christ_for_his_dear_sake,English,"John Newton   ",8.8.8.8,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779)",214
"Lord Of Hosts, To Thee We Raise","Lord of Hosts, to Thee we raise","Lord Of Hosts, To Thee We Raise",,lord_of_hosts_to_thee_we_raise,English,"James Montgomery",7.7.7.7,,205
"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth; Unknown",7.7.7.7,"<cite>Praxis Pietatis Melica</cite>, by Johann Crüger, 1659; <cite>Chorale Book for England</cite> (Lon­don: Long­man, Green, Long­man, Ro­berts and Green,) 1863, num­ber 24",38
"How Lovely Shines the Morning Star","How lovely shines the Morning Star","How Lovely Shines the Morning Star",,how_lovely_shines_the_morning_star_the,English,"Philipp Nicolai",8.8.7.8.8.7.8.8.8,"composite translation German to English",13
"Steal Away to Jesus","My Lord, He calls me","Steal Away to Jesus","Steal away, steal away, steal away to Jesus!",my_lord_he_calls_me,English,,,"African-American spiritual",116
"All Hail The Coming Son Of God","All hail the coming Son of God","All Hail The Coming Son Of God",,all_hail_the_coming_son_of_god,English,"James M. Gray","8.6.8.6 D","<cite>The voice of Thanksgiving</cite> by Daniel B. Towner (Fleming H. Revell, 1913)",6
"How Lovely Are Thy Dwellings Fair","How lovely are Thy dwellings fair","How Lovely Are Thy Dwellings Fair",,how_lovely_are_thy_dwellings_fair,English,"John Milton",8.6.8.6,"<cite>Nine Psalmes Done into Metre</cite>, 1645",58
"My Blessèd Savior, Is Thy Love","My blessèd Savior, is Thy love","My Blessèd Savior, Is Thy Love",,my_blessed_savior_is_thy_love,English,"Joseph Stennett",8.6.8.6,"<cite>Hymns for the Lord's Supper</cite>, 1697",35
"Seed Of Promise","Oh, scatter seeds of loving deeds","Seed Of Promise","Then day by day along your way",o_scatter_seeds_of_loving_deeds,English,"Jessie H. Brown Pounds",,"<cite>Loving Voices</cite> (St. Louis: Christian Publishing Company, 1887)",77
"The Mourners Came At Break Of Day","The mourners came at break of day","The Mourners Came At Break Of Day",,the_mourners_came_at_break_of_day,English,"Sarah F. Adams",8.8.8.8.8.8,,20
"I Would Not Be Denied","When pangs of death seized on my soul","I Would Not Be Denied","I would not be denied",when_pangs_of_death_seized_on_my_soul,English,"Charles P. Jones",,,99
"¡Oh Aldehuela De Belén!","¡Oh aldehuela de Belén!","¡Oh Aldehuela De Belén!",,o_pueblecito_de_belen_afortunada_tu,Spanish,"Phillips Brooks; Desconcido",,,18
"O Thou Whose Gracious Presence Blest","O Thou whose gracious presence blest","O Thou Whose Gracious Presence Blest",,o_thou_whose_gracious_presence_blessed,English,"Louis F. Benson",8.6.8.8.6,,16
"Thou Art Coming, O My Savior","Thou art coming, O my Savior","Thou Art Coming, O My Savior",,thou_art_coming_o_my_savior_havergal,English,"Fran­ces R. Hav­er­gal",8.7.8.8.7.7.7.7.7,"<cite>The Rock</cite>, 1873",117
"O Lord of Life, and Love, and Power","O Lord of life, and love, and power","O Lord of Life, and Love, and Power",,o_lord_of_life_and_love_and_power,English,"Ella S. Armitage","8.6.8.6 D",,32
"Why Should I Vex My Soul?","Why should I vex my soul, and fret","Why Should I Vex My Soul?",,why_should_i_vex_my_soul_and_fret,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",37
普世欢腾,"奋起, 奋起, 为耶穌!",普世欢腾,,fenqi_fenqi_wei_yesu,Chinese,"George Duffield, Jr.; 劉廷芳",,,3
"O King of Glory! David's Son!","O King of Glory! David's Son","O King of Glory! David's Son!",,o_jesus_king_of_glory_our_sovereign,English,"Martin Behm; Catherine Winkworth","8.6.8.6 D","<cite>Centuria precationum rhythmicarum</cite> (Wittenberg, Germany: 1606); translation in <cite>Lyra Germanica</cite>, second series, 1858",27
"Sweet Is the Solemn Voice That Calls","Sweet is the solemn voice that calls","Sweet Is the Solemn Voice That Calls",,sweet_is_the_solemn_voice_that_calls,English,"Henry F. Lyte",8.8.8.8,"<cite>The Spirit of the Psalms</cite>, 1834",25
"On This Stone Now Laid with Prayer","On this stone now laid with prayer","On This Stone Now Laid with Prayer",,on_this_stone_now_laid_with_prayer,English,"John Pierpoint",7.7.7.7,"It was published in <cite>Airs of Palestine and Other Poems</cite> (Boston: 1840)",40
"Thy Ways, O Lord, with Wise Design","Thy ways, O Lord, with wise design","Thy Ways, O Lord, with Wise Design",,thy_ways_o_lord_with_wise_design,English,"Ambrose Serle",8.8.8.8,"<cite>Horae Solitariae: or Essays upon Some Remarkable Names and Titles of Jesus Christ</cite>, 1786",85
"Step Out On The Promise","O mourner in Zion, how blessèd art thou","Step Out On The Promise",,o_mourner_in_zion_how_blessed_art_thou,English,"Maggie Potter; E. F. Miller",11.11.11.11,"<cite>Full Salvation Hymnal</cite> by J. E. Irvine (New York: Nelson & Phillips, 1877)",123
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah","Hallelujah! Hallelujah!",,hallelujah_hallelujah_in_his_temple_god,English,Anonymous,8.7.8.7,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 409",13
"The Voice of God Is Calling","The voice of God is calling ","The Voice of God Is Calling",,the_voice_of_god_is_calling_its_summons_,English,"John H. Holmes","7.6.7.6 D",,65
"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,"Peter C. Lutkin, 1858-1931",,,160
"I Will Praise Thee Every Day","I will praise Thee every day","I Will Praise Thee Every Day",,i_will_praise_thee_every_day,English,"William Cowper",7.7.7.7,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1",22
"De Boca Y Corazón","De boca y corazón","De Boca Y Corazón",,de_boca_y_corazon,Spanish,"Martin Rinkart; Federico Fliedner, 1845-1901",,,17
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out","He brought me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,English,"Henry Jeffreys Zelley; Henry L. Gilmour",,,81
"A Babe Is Born in Bethlehem","A Babe is born in Bethlehem","A Babe Is Born in Bethlehem",,a_babe_is_born_in_bethlehem_krauth,English,Anonymous,8.3.8.8,"Possibly from a 14th Century Benedictine processional from the monastery of St. Georg, Hradlisch, near Olmütz ",15
"God Loved the World So That He Gave","God loved the world so that He gave","God Loved the World So That He Gave",,god_loved_the_world_so_that_he_gave,English,"Anonymous; August Crull ",8.8.8.8,"<cite>Evangelical Lutheran Hymn-Book</cite>, 1889",18
"The Love of God","The love of God is greater far","The Love of God","O love of God, how rich and pure!",the_love_of_god_is_greater_far,English,"Frederick Martin Lehman",,,75
Ready,"Ready to suffer grief or pain",Ready,"Ready to go, ready to stay",ready_to_suffer_grief_or_pain,English,"A. C. Palmer, 1845-1882",,,115
"We Welcome Glad Easter","We welcome glad Easter when Jesus arose","We Welcome Glad Easter","Then raise your glad voices, all Christians and sing",we_welcome_glad_easter_when_jesus_arose,English,Anonymous,11.11.11.11,,18
"Bright as the Sun's Meridian Blaze","Bright as the sun's meridian blaze","Bright as the Sun's Meridian Blaze",,bright_as_the_suns_meridian_blaze,English,"William Shrubsole",8.8.8.8,,43
"God Rest Ye Merry, Gentlemen","God rest ye merry, gentlemen","God Rest Ye Merry, Gentlemen","O tidings of comfort and joy, comfort and joy",god_rest_ye_merry_gentlemen,English,Anonymous,,"Traditional English carol",119
"O Spirit of the Living God (Tweedy)","O Spirit of the living God","O Spirit of the Living God (Tweedy)",,o_spirit_of_the_living_god_thou_light_an,English,"Henry H. Tweedy","8.6.8.6 D",,18
"Blessed Be The God Of Israel","Blessed be the God of Is­ra­el","Blessed Be The God Of Israel",,blessed_be_the_god_of_israel_who_daw,English,"Carl P. Daw, Jr.",,,18
"Tell It Again","Into the tent where a gypsy boy lay","Tell It Again","Tell it again! Tell it again!",into_the_tent_where_a_gypsy_boy_lay,English,"Mary B. Slade",,"<cite>Good News, or Songs and Tunes for Sunday Schools</cite>, Christian Associations, and Special Meetings, edited by Rigdon M. McIntosh (Boston, Massachusetts: Oliver Ditson & Company, 1876)",111
"Cuando Oigo La Historia De Jesús","Cuando oigo la historia del querido Jesús","Cuando Oigo La Historia De Jesús",,cuando_leo_en_la_biblia_como_llama_jesus,Spanish,"Jemima T. Luke; Sebastián Cruellas, 1899-?",,,31
"Meinen Heiland Hör Ich Rufen","Meinen Heiland hör ich rufen","Meinen Heiland Hör Ich Rufen","Wie Er führt, will ich Ihm folgen",meinen_heiland_hor_ich_rufen,German,"Ernest W. Blandy; Carl Röhl",,,9
"We Cannot Think of Them as Dead","We cannot think of them as dead","We Cannot Think of Them as Dead",,i_cannot_think_of_them_as_dead,English,"Frederick L. Hosmer",8.6.8.6,"First published in <cite>The Thought of God</cite>, first series, 1885",32
"When, Streaming from the Eastern Skies","When, streaming from the eastern skies","When, Streaming from the Eastern Skies",,when_streaming_from_the_eastern_skies,English,"William Shrubsole",8.8.8.8.8.8,"<cite>The Christian Observer</cite>, August 1813, cento, alt.",204
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",,"First appeared in <cite>Hymns and Sacred Poems</cite>, 1740",1725
"O Happy Day, That Fixed My Choice","O happy day, that fixed my choice","O Happy Day, That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away!",o_happy_day_that_fixed_my_choice,English,"Phil­ip Dod­dridge, 1702-1751",,"Pub­lished post­hu­mous­ly in 1755; re­frain from <cite>Wes­ley­an Sac­red Harp</cite>, 1854",1690
"He That Doth In The Secret Place","He that doth in the secret place","He That Doth In The Secret Place",,he_that_doth_in_the_secret_place,English,,8.6.8.6,"<cite>Scottish Psalter and Paraphrases</cite>, 1800, alt.",11
"Come to Calvary's Holy Mountain","Come to Calvary's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,English,"James Montgomery",8.7.8.7.7.7,"<cite>Selection of Psalms and Hymns for Public and Private Use</cite>, by Thomas Cotterill, 1819",204
"I Know That My Redeemer Liveth","I know that my Redeemer liveth","I Know That My Redeemer Liveth","I know, I know, that Jesus liveth",i_know_that_my_redeemer_liveth_and_on,English,"Jessie Brown Pounds",,"Easter cantata <cite>Hope's Messenger</cite> (Cincinnati, Ohio: Fillmore Music House, 1893)",109
"Like as a Mother Comforteth","Like as a mother comforteth","Like as a Mother Comforteth",,like_as_a_mother_comforteth,English,"William M. Runyan, 1870-1957",8.6.8.6,,10
"O God, to Us Show Mercy","O God, to us show mercy and bless us in Thy grace","O God, to Us Show Mercy",,o_god_to_us_show_mercy_and_bless_us_in_t,English,,"7.6.7.6 D","<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 176",38
"O Lord, How Many Are My Foes","O Lord, how many are my foes","O Lord, How Many Are My Foes",,o_lord_how_many_are_my_foes_in_this,English,"Isaac Watts",8.8.8.8,"<cite>The Psalms of David</cite>, 1719",51
"Now Let Us Raise Our Cheerful Strains","Now let us raise our cheerful strains","Now Let Us Raise Our Cheerful Strains",,now_let_us_raise_our_cheerful_strains,English,"Anne Steele",8.8.8.8,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760, vol. 1",74
"When All The Powers Of Nature Fail","When all the powers of nature fail","When All The Powers Of Nature Fail",,when_all_the_powers_of_nature_fail,English,"Thomas Jervis",8.8.8.8,"<cite>A Selection of Sacred Poetry</cite> (Philadelphia: Thomas Dobson, 1812)",14
"All Glory to God in the Sky","All glory to God in the sky","All Glory to God in the Sky",,all_glory_to_god_in_the_sky,English,"Charles Wesley",,"<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 18",65
"Awake, Glad Soul","Awake, glad soul! awake! awake","Awake, Glad Soul",,awake_glad_soul_awake_awake,English,"John Monsell",8.6.8.6,,42
"Again Returns the Day of Holy Rest","Again returns the day of holy rest","Again Returns the Day of Holy Rest",,again_returns_the_day_of_holy_rest,English,"William Mason",10.10.10.10,"<cite>Protestant Magazine</cite>, May 1796",159
"Around the Savior's Lofty Throne","Around the Savior's lofty throne","Around the Savior's Lofty Throne",,around_the_saviors_lofty_throne,English,"Thomas Kelly",8.8.8.8,"<cite>Hymns on Various Passages of Scriptures</cite>, second edition, 1806. The original version starts, ""See, where the Lord His glory spreads.""",35
"As Oft, with Worn and Weary Feet","As oft, with worn and weary feet","As Oft, with Worn and Weary Feet",,as_oft_with_worn_and_weary_feet,English,"James Edmeston",,"<cite>Fifty Original Hymns</cite> (Northampton, England: 1833), number 4",59
