hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HHNO1908,209,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,HHNO1911,208,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HHNO1911,209,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Hallowed Hymns: New and Old","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HH1909,208,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hallowed Hymns: New and Old","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HH1909,209,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Henry R. Fuller",,"CHRISTIAN SOLDIERS",christian_soldiers_fuller,56713215,English,,
"Handy Hymnal","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HH1945,d31,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Happy Greetings to All","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HGA1916,d199,,,"Sabine Baring-Gould",,,,,,English,,
"Happy Hearts to Sing God's Praise","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HHSG1951,d37,,,"Sabine Baring-Gould",,,,,,English,,
"Harmony in Praise","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HP1890,d171,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Harp of Zion: for the Sunday-school and church","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HoZ1905,186,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Harvest Hymns: Singable Gospel Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HH1924,26,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Harvest of Light","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HoL1913,d163,,,"Sabine Baring-Gould",,,,,,English,,
"Healing Waters","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HW1948vi,56,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Heart Hymns: a Song Book for use in devotional services, evangelistic meetings, sunday schools and young people's socieities","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HH1912,117,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Heart Praise","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HP1910,d141,,,"Sabine Baring-Gould",,,,,,English,,
"Heavenly Pictures","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HP1935,d83,,,"Sabine Baring-Gould",,,,,,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HS1900,112,"Onward, Christian Soldiers",,,,,,,,English,,
"Heavenward: a choice selection of sacred songs, adapted to the wants of Sunday Schools, Praise Meetings and the Home Circle","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,H1877,76,,,"Sabine Baring-Gould",,,,,,English,,
"Helpful Hymns","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HH1914,d158,,,"Sabine Baring-Gould",,,,,,English,,
"Helping Hands","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HH1896,d57,,,"Sabine Baring-Gould",,,,,,English,,
"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HWUS1908,73,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Herald of Praise","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HoP1917,171,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Heralds of Grace","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HoG1898,d79,,,"Sabine Baring-Gould",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Onward, Christian soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HSH1899,66,,"Onward, Christian soldiers!","Rev. Sabine Baring-Gould",Sullivan,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Himmelwaerts, eine Sammlung Geistlicher Lieder für Sonntagschulen und Jugendvereine [Mit Anhang]","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HSG1899,d46,,,"Sabine Baring-Gould",,,,,,,,
"His Fullness Songs","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HFS1977,44,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"His Praise","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HP1916,119,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. B. Gould","A. S. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"His Worthy Praise","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HWP1915,82,"Onward, Christian Soldiers",,"S. Baring-Gould","Ira B. Wilson",,"[Onward, Christian soldiers]",onward_christian_soldiers_wilson_56711,56711757243333331667,English,,
"His Worthy Praise","Onward, Christian Soldiers!","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HWP1915,214,"Onward, Christian Soldiers!",,"Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Home Gospel Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HGS1925,d162,,,"Sabine Baring-Gould",,,,,,English,,
"Home Gospel Songs No. 2","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HGS21927,d134,,,"Sabine Baring-Gould",,,,,,English,,
"Hosanna for the Sunday School","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,H4SS1898,87,,,"S. Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HHGS1923,d124,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Hosannas to the King","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HK1901,130,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","A. Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Hosannas to the King, No.2","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HK21914,d130,,,"Sabine Baring-Gould",,,,,,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","Onward, Christian Soldiers!","Onward, christian soldiers!",onward_christian_soldiers_marching_as,HK1908,130,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould","A. Sullivan",,"[Onward, christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Hosannas, a Superior Collection ...","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HSC1923,d87,,,"Sabine Baring-Gould",,,,,,English,,
"Hosannas: for Sunday Schools, conventions, etc., and generatl use in Christian work and worship","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,H4SS1917,61,"Onward, Christian Soldiers","Onward, Christian soldiers!","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Humbard Family Songs","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HFS1939,d73,,,"Sabine Baring-Gould",,,,,,English,,
"Hymn and Tune Book","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HTB1903,d63,,,"Sabine Baring-Gould",,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HTBC1878,d566,,,"Sabine Baring-Gould",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HTBC1883,856,,,"Sabine Baring Gould",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HTBM1886,575,,"Onward, Christian soldiers!","Sabine Baring-Gould","A. S. Sullivan",,GERTRUDE,st_gertrude_sullivan,55555652212313511766,English,,
"Hymn and Tune Book: for Schools and Colleges","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HTBS1888,14,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould",Sullivan,,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Hymn Book of the Holiness Movement Church","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, Looking unto Jesus",onward_christian_soldiers_marching_as,HBHM1902,d409,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HBME1889,575,,,"Sabine Baring-Gould",,,,,,English,,
"Hymn Book of the United Evangelical Church","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HBUE1897,365,,,"Rev. Sabine Baring-Gould",,,,,,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HTBF1891,26,,,,,,"[Onward, Christian soldiers]",onward_christian_soldiers_hodges,33135431112322135433,English,,
"Hymn Tunes: being further contributions to the hymnody of the church","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HTBF1903,51,,,,,,"[Onward, Christian soldiers]",onward_christian_soldiers_hodges,33135431112322135433,English,,
"Hymn-Book of the Evangelical Association","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HBEA1882,577,,,"Sabine Baring-Gould",,,,,,English,,
"Hymn-Songs: for use in the Sunday school, young people's meeting, the church and home","Onward, Christian Soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HS1895,186,"Onward, Christian Soldiers!","Onward, Christian soldiers!","Sabine Baring-Gould",,,ONWARD,st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal Amore Dei","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,ADUS1904,131,,"Onward, Christian soldiers","Rev. S. Baring-Gould (1834- )","Arthur Sullivan (1842- )",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HPEC1890,232a,,,,,"6.5.6.5.6.5.6.5 with chorus",ONWARD,onward_roe,332165532123321,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HPEC1890,232b,,,"Sabine Baring-Gould",,"6.5.6.5.6.5.6.5 with chorus",MILBURN,milburn_gilbert,555131432125551,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HPEC1890,232c,,,,,"6.5.6.5.6.5.6.5 with chorus",SULLIVANS,st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal and Liturgies of the Moravian Church","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HLMC1969,255,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal and Liturgies of the Moravian Church","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HLMC1920,582,,"Onward, Christian soldiers","Rev. Sabine Baring-Gould, 1834-1924","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HOoS1901,288,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Sir Arthur Seymour Sullivan, Mus. Doc., 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HPBC1918,40,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,BoCP1908,542,,,"Rev. S. Baring-Gould",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HCPB1886,475a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HCPB1886,475b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HCPB1886,475c,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HCPB1907,542,,,"Rev. S. Baring-Gould",,,,,,English,,
"Hymnal for American Sunday Schools","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HASS1946,d107,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal for American Youth","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,H4AY1919,200,,,"Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal for children","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,H41887,d163,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal for Christian Worship","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,H4CW1940,d218,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Hymnal for Church and Home","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HCH11927,328,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal for Church and Home (2nd ed.)","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HFCH1928,328,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal for Church, School and Home","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HCSH1908,d129,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal for Evangelical Sunday Schools","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HESS1901,d52,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Hymnal for Soldiers and Sailors: for the public and private use of the Soldiers and Sailors","Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HSSP1918,28,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","A. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal for Sunday School and Social Worship","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, Looking unto Jesus",onward_christian_soldiers_marching_as,HSSS1881,d162,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Hymnal for the Sunday School","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,H4SS1910,88,,,"Sabine Baring-Gould","A. S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal for the Sunday School. Rev.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HSSR1922,d158,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HBCC1919,d40,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Hymnal of the Church of God","Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war,",onward_christian_soldiers_marching_as,HCG1971,249,"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war,","Sabine Baring-Gould, 1834-1924","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal of the Evangelical Church. Word ed.","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HECW1900,d597,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HFGM1901,42,,,"Rev. S. Baring-Gould","Sir Arthur Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal of the Methodist Episcopal Church","Onward, Christian soldiers!","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HMEC1878,563,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Onward, Christian soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HMEC1891,563,"Onward, Christian soldiers",,"Sabine Baring-Gould",,6.5,,,,English,,
"Hymnal of the Presbyterian Church in Canada","Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,HPCC1880,223,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, Looking unto Jesus",onward_christian_soldiers_marching_as,HPCC1881,d240,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
"Hymnal of the Reformed Episcopal Church","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HREC1884,d92,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal of the United States Artillery Corps","Huzza, huzza, we'll shout the jubilee","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HUSA1905,d78,,"Huzza, huzza, we'll shout the jubilee","Sabine Baring-Gould",,,,,,English,,
"Hymnal of the United States Infantry","Huzza, huzza, we'll shout the jubilee","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HUSI1899,d86,,"Huzza, huzza, we'll shout the jubilee","Sabine Baring-Gould",,,,,,English,,
"Hymnal with Music for Children","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HWMC1888,158,,"Onward, Christian soldiers",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal with Music for Children","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HM4C1887,158,,"Onward, Christian soldiers",,,,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymnal, a Teacher's Manual. Vol. 1","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HTMV1964,d86,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal, Amore Dei","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HAD1890,131,,"Onward, Christian soldiers","Rev. S. Baring-Gould, 1834-",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,hadr1903,a131,,"Onward, Christian soldiers","Rev. S. Baring-Gould, 1834-",,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HPEC1871,232,,,,,"6.5.6.5 D",,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HPEC1874,232,,,,"J. E. Roe",,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HCSS1899,288,,,"S. Baring-Gould",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HYMC1901,d48,,,"Sabine Baring-Gould",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Onward Christian soldiers","Onward Christian soldiers",onward_christian_soldiers_marching_as,HJCY1901,42,,,"Rev. S. Baring-Gould","Sir Arthur sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymni Ecclesiae: or Hymns of the Church","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HEHC1911,204,,"Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Hymni Ecclesiae: or Hymns of the Church","Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,HEHC1911,608,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Chas. H. Gabriel",,"[Onward, Christian soldiers!]",onward_christian_soldiers_gabriel,15123134555262342456,English,,
"Hymns [of The National Christian Mission]","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HTNC1936,d43,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HAAM1924,391,,,,,"6.5.6.5 D with refrain",,,,English,,
"Hymns Ancient and Modern, New Edition","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AM1904,626,,,,,6.5.6.5.6.5.6.5.6.5.6.5,,,,English,,
"Hymns Ancient and Modern, Revised","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,AMR,629,,,,,"6.5.6.5 D with refrain",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HAAM1875,385,,,,,"6.5.6.5 D with refrain",,,,English,,
"Hymns and Carols for Church and Sunday-school","Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,HCCS1879,170,,,,,,,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Onward, Christian soldiers, marching as to war, With the cross","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HPCS1923,d109,,,"Sabine Baring-Gould",,,,,,English,,
"Hymns and Prayers for Schools","Onward, Christian soldiers","Onward, Christian soldiers, marching as to war, With the cross",onward_christian_soldiers_marching_as,HP4S1926,d40,,"Onward, Christian soldiers","Sabine Baring-Gould",,,,,,English,,
