displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Rejoice in the Lord",RITL1985,454,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt; John Wesley","H. F. Hemy; G. Walton; Eric H. Thiman",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,,,
"Lord, Our Lord, Thy Glorious Name","Lord, our Lord, thy glorious name",lord_our_lord_your_glorious_name,"Rejoice in the Lord",RITL1985,83,"Lord, Our Lord, Thy Glorious Name",,,,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,"<i>The Psalter </i>(1912) (based on)","Melody: Herrnhut <cite>Choralbuch</cite> (Moravian, c. 1735)"
"Keep Me, O God of Grace","Keep me, O God of grace",keep_me_o_god_of_grace,"Rejoice in the Lord",RITL1985,84,"Keep Me, O God of Grace",,"Nichol Grieve","Charles Winfred Douglas",6.5.6.5.6.6.6.5,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"My Inheritance Is from the Lord","My inheritance is from the Lord",my_inheritance_is_from_the_lord,"Rejoice in the Lord",RITL1985,85,"My Inheritance Is from the Lord",,"Adrienne Tindall","William H. Hadow",9.8.8.8.8.8,"SOUTH CERNEY",south_cerney,34554322332556765555,English,,
"O God, My Strength and Fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"Rejoice in the Lord",RITL1985,86,"O God, My Strength and Fortitude",,"Thomas Sternhold",,8.6.8.6,MONTROSE,montrose_gilmour,135132151,English,,"Gilmour's<i> Psalm-Singer's Assistant </i>(Scotland, 1793)"
"Behold the Morning Sun","Behold the morning sun",behold_the_morning_sun,"Rejoice in the Lord",RITL1985,87,"Behold the Morning Sun",,"Isaac Watts",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English carol melody"
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,411,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Paul Manz",8.8.8.8,BOULDER,boulder_manz,,English,,
"The Heavens Declare Thy Glory, Lord","The heav'ns declare thy glory Lord",the_heavens_declare_thy_glory_lord_in_ev,"Rejoice in the Lord",RITL1985,412,"The Heavens Declare Thy Glory, Lord",,"Isaac Watts","Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Almighty Father of All Things That Be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Rejoice in the Lord",RITL1985,509,"Almighty Father of All Things That Be",,"Ernest E. Dugmore","G. C. Martin",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Awake, Awake to Love and Work","Awake, awake to love and work",awake_awake_to_love_and_work,"Rejoice in the Lord",RITL1985,480,"Awake, Awake to Love and Work",,"G. A. Studdert-Kennedy","Charles Winfred Douglas",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<i>Kentucky Harmony</i> (1806) (melody)"
"All Ye That Fear God's Holy Name","All ye that fear God's holy name",all_ye_that_fear_jehovahs_name,"Rejoice in the Lord",RITL1985,88,"All Ye That Fear God's Holy Name",,,"Walter K. Stanton",8.8.8.8,CANNOCK,cannock_stanton,31251432332125654,English,"<i>The Psalter</i>, 1912",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Rejoice in the Lord",RITL1985,89,"The Lord's My Shepherd",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Rejoice in the Lord",RITL1985,90,"The Lord's My Shepherd",,,,8.6.8.6,"SEARCHING FOR LAMBS",searching_for_lambs,5123217152345424345,English,"<i>Scottish Psalter</i>, 1650","Scottish folk song arranged in <i>Church Hymnary III </i>(1973)"
"My Shepherd Is the Living Lord","My Shepherd is the living Lord",my_shepherd_is_the_living_lord_now_shall,"Rejoice in the Lord",RITL1985,91,"My Shepherd Is the Living Lord",,"Thomas Sternhold; Isaac Watts","Erik Routley","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"American folk hymn; <i>Southern Harmony</i> (1835)"
"All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Rejoice in the Lord",RITL1985,458,"All the Way My Savior Leads Me",,"Fanny Crosby",,"8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,English,,"<i>Christian Lyre</i> (1830) (melody)"
"Who Trusts in God, a Sure Defense","Who trusts in God, a sure defense",who_trusts_in_god_a_strong_abode,"Rejoice in the Lord",RITL1985,152,"Who Trusts in God, a Sure Defense",,"Joachim Magdeburg; B. H. Kennedy; W.W. How","Claude de Sermisy, d. 1562; J.S. Bach","8.7.8.7 D","WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,57173323321421,English,"<i>Wer Gott vertraut</i>",
"He Leadeth Me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Rejoice in the Lord",RITL1985,161,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"To Us in Bethlem City","To us in Bethlem city",to_us_in_bethlem_city,"Rejoice in the Lord",RITL1985,222,"To Us in Bethlem City",,"Percy Dearmer",,7.6.7.6.4.6,"BETHLEM CITY",bethlem_city,,English,"<i>Cölner Psalter</i> (1638) (based on a carol in )","<i>Cölner Psalter</i> (1638) (melody)"
"Whate'er My God Ordains Is Right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Rejoice in the Lord",RITL1985,153,"Whate'er My God Ordains Is Right",,"Samuel Rodigast, 1649-1708; Catherine Winkworth","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"<i>Was Got thut</i>",
"Earth Is Eternally the Lord's","Earth is eternally the Lord's",earth_is_eternally_the_lords,"Rejoice in the Lord",RITL1985,92,"Earth Is Eternally the Lord's",,,"William Croft","8.6.8.6 D","ST. MATTHEW",st_matthew_croft,53513217132565452751,English,"<i>The Murrayfield Psalms</i> (1954)",
"Ye Gates, Lift Up Your Heads","Ye gates, lift up your heads on high",ye_gates_lift_up_your_heads_on_high,"Rejoice in the Lord",RITL1985,93,"Ye Gates, Lift Up Your Heads",,,,"8.6.8.6 D","ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,"<i>Scottish Psalter</i>, 1650; alt.","<cite>Sacred music</cite> (Edinburgh, 1835) (melody adapted from)"
"God in His Love for Us Lent Us This Planet","God in his love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,"Rejoice in the Lord",RITL1985,23,"God in His Love for Us Lent Us This Planet",,"Fred Pratt Green","Austin C. Lovelace",11.10.11.10,ECOLOGY,ecology_lovelace,1171234557545,English,,
"O Light That Knew No Dawn","O light that knew no dawn",o_light_that_knew_no_dawn,"Rejoice in the Lord",RITL1985,439,"O Light That Knew No Dawn",,"Gregory Nazianzen; J. Brownlie","Vernon Lee",6.6.6.6.8.8,EASTVIEW,eastview_lee,353125512342,English,,
"Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,"Rejoice in the Lord",RITL1985,185,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,"<i>Macht hoch die Thur</i>","<i>Psalmodia Evangelica</i>, 1789 (melody)"
"Show Me Thy Ways, O Lord","Show me thy ways, O Lord",show_me_thy_ways_o_lord_and_teach,"Rejoice in the Lord",RITL1985,94,"Show Me Thy Ways, O Lord",,,,"6.6.8.6 D","OLD 25TH",old_25th,132345331421321,English,"<i>The Murrayfield Psalms (1954)</i> (adapted from)","<i>Anglo-Genevan Psalter </i>(1558)"
"O God of Love, O King of Peace","O God of love, O King of peace",o_god_of_love_o_king_of_peace,"Rejoice in the Lord",RITL1985,491,"O God of Love, O King of Peace",,"Henry Williams Baker","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555423422222,English,,
"God Is My Strong Salvation","God is my strong salvation",god_is_my_strong_salvation,"Rejoice in the Lord",RITL1985,95,"God Is My Strong Salvation",,"James Montgomery","M. Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"How Blest Are They Whose Trespass","How blest are they whose trespass",how_blest_is_he_whose_trespass,"Rejoice in the Lord",RITL1985,97,"How Blest Are They Whose Trespass",,,,"7.6.7.6 D","AU FORT DE MA DETRESSE",au_fort_de_ma_detresse_genevan,512321731234554,English,"<i>The Psalter</i>, 1912; alt. 1950","<i>Genevan Psalter</i> (1542), melody of Psalm 130"
"The Days That Were, The Days That Are","The days that were, the days that are",the_days_that_were_the_days_that_are,"Rejoice in the Lord",RITL1985,435,"The Days That Were, The Days That Are",,"Hywel Elfed Lewis","Thomas Clark",8.6.8.6,CREDITON,crediton_clark,517156543567,English,,
"O Lord by Thee Delivered","O Lord by thee delivered",o_lord_by_thee_delivered,"Rejoice in the Lord",RITL1985,96,"O Lord by Thee Delivered",,,"William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,English,"<i>The Psalter</i>, 1912; alt. 1953",
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Rejoice in the Lord",RITL1985,149,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,"<i>Befiehl du deine Wegen</i>",
"The Church's One Foundation","The church's one foundation",the_churchs_one_foundation,"Rejoice in the Lord",RITL1985,394,"The Church's One Foundation",,"Samuel John Stone","S. S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Rejoice in the Lord",RITL1985,58,"God of Our Life",,"Hugh T. Kerr","W. H. Harris",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Rejoice in the Lord",RITL1985,59,"God of Our Life",,"Hugh T. Kerr","Charles H. Purday",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"O God of Truth, Whose Living Word","O God of truth, whose living word",o_god_of_truth_whose_living_word,"Rejoice in the Lord",RITL1985,38,"O God of Truth, Whose Living Word",,"Thomas Hughes","Erik Routley",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<i>Scottish Psalter</i>, 1635"
"Thanks to God, Whose Word Was Spoken","Thanks to God, whose word was spoken",thanks_to_god_whose_word_was_spoken,"Rejoice in the Lord",RITL1985,390,"Thanks to God, Whose Word Was Spoken",,"Reginald Thomas Brooks","Erik Routley",8.7.8.7.4.7,PANTYCELYN,pantycelyn_routley,,English,,
"Of the Father's Heart Begotten","Of the Father's heart begotten",of_the_fathers_heart_begotten,"Rejoice in the Lord",RITL1985,191,"Of the Father's Heart Begotten",,"Prudentius, b. 348; R. F. Davis",,8.7.8.7.8.7.7,"DIVINUM MYSTERIUM",divinum_mysterium,123432321345653,English,,"<i>Piae Cantiones </i>(1582)"
"Through All the Changing Scenes of Life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Rejoice in the Lord",RITL1985,98,"Through All the Changing Scenes of Life",,,"George T. Smart",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,"<i>Tate & Brady's Psalms, </i>1969, alt.",
"High in the Heavens, Eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,"Rejoice in the Lord",RITL1985,99,"High in the Heavens, Eternal God",,"Isaac Watts",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Rejoice in the Lord",RITL1985,7,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith",,11.11.11.11,"ST. DENIO (JOANNA)",st_denio,164275133211642,English,,"Welsh melody, <i>Canaiadau y Cyssegr</i> (1839)"
"I Waited for the Lord My God","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Rejoice in the Lord",RITL1985,100,"I Waited for the Lord My God",,,"Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"<i>The Psalter</i>, 1912",
"Lo! I Come with Joy","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"Rejoice in the Lord",RITL1985,470,"Lo! I Come with Joy",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,,"Welsh tune, 1839 (anon.)"
"Seeking Water, Seeking Shelter","Seeking water, seeking shelter",seeking_water_seeking_shelter,"Rejoice in the Lord",RITL1985,101,"Seeking Water, Seeking Shelter",,"Eric Routley",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,"<i>Cantate Domino</i>","<i>Genevan Psalter</i> (1551), (melody in; slighty adapted)"
"The Day Thou Gavest","The day thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Rejoice in the Lord",RITL1985,516,"The Day Thou Gavest",,"John Ellerton","Clement C. Scholefield",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Hail, Thou Once-Despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,"Rejoice in the Lord",RITL1985,333,"Hail, Thou Once-Despised Jesus",,"John Bakewell","J. Röntgen (1855-1932); Erik Routley","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody, c. 1710"
"God Is Our Refuge and Our Strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_our,"Rejoice in the Lord",RITL1985,102,"God Is Our Refuge and Our Strength",,,"S. Stubbs; John Milton, Sr.",8.6.8.6,YORK,york_scottish,135463522355451,English,"<i>The Psalter</i>, 1912","<i>Scottish Psalter</i>, 1615 (melody)"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Rejoice in the Lord",RITL1985,146,"Sing Praise to God Who Reigns Above",,"J.J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"Sei Lob und Ehr"," Bohemian Brethren, 1566 (melody in the hymnbook of the); J. B. Reimann's <i>Deutsche Geistlich Lieder</i> (1895) (as given in)"
"If Thou But Trust in God to Guide Thee","If thou but trust in God to guide thee",if_you_but_trust_in_god_to_guide_you,"Rejoice in the Lord",RITL1985,151,"If Thou But Trust in God to Guide Thee",,"Georg Neumark; Catherine Winkworth","George Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,English,"<i>Wer nur den lieben Gott</i>",
"Be Still, My Soul","Be still, my soul",be_still_my_soul_the_lord_is_on_thy_side,"Rejoice in the Lord",RITL1985,154,"Be Still, My Soul",,"Katharina von Schlegel; Jane Borthwick","Jean Sibelius; David Hugh Jones","10.10.10.10.10 10",FINLANDIA,finlandia,323432312233234,English,"<i>Stille, mein Wille</i>",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Rejoice in the Lord",RITL1985,179,"A Mighty Fortress Is Our God",,"Martin Luther; F. H. Hedge","Martin Luther",8.7.8.7.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,"<i>Ein' Feste Burg</i>",
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping",lift_thy_head_o_zion_weeping,"Rejoice in the Lord",RITL1985,49,"Lift Thy Head, O Zion, Weeping",,"Karoly Jeszensky; William Toth",,8.7.8.7.7.7.8.8,MAGYAR,magyar_hungarian,1D5U1243213D7U345431,English,,"Hymn of the Hungarian Galley Slaves, c. 1674"
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Rejoice in the Lord",RITL1985,393,"Glorious Things of Thee Are Spoken",,"John Newton","Cyril Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Rejoice in the Lord",RITL1985,600,"Crown Him with Many Crowns",,"Matthew Bridges","G. J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Eternal Beam of Light Divine","Eternal Beam of light divine",eternal_beam_of_light_divine,"Rejoice in the Lord",RITL1985,476,"Eternal Beam of Light Divine",,"Charles Wesley","J. F. Lampe",8.8.8.8,KENT,kent_lampe,53716543325457655156,English,,
"People, Gather Round!","People, gather round! Shout!",people_gather_round_shout,"Rejoice in the Lord",RITL1985,103,"People, Gather Round!",,"Marie J. Post",,"5.5.5.5.5.5 D","PSALM 47 (Genevan)",psalm_47_genevan,,English,,"<i>Genevan Psalter </i>(1551) (melody from)"
"""Christ for the World"" We Sing","""Christ for the world"" we sing",christ_for_the_world_we_sing,"Rejoice in the Lord",RITL1985,422,"""Christ for the World"" We Sing",,"Samuel Wolcott","Eric H. Thiman",6.6.4.6.6.6.4,"MILTON ABBAS",milton_abbas_thiman,111563342345165,English,,
"God Be Merciful to Me","God be merciful to me",god_be_merciful_to_me_on_thy_grace,"Rejoice in the Lord",RITL1985,104,"God Be Merciful to Me",,,"Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,"<i>The Psalter </i>(1912) (adapted from)",
"O for a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"Rejoice in the Lord",RITL1985,438,"O for a Heart to Praise My God",,"Charles Wesley","Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"How Gentle God's Commands","How gentle God's commands",how_gentle_gods_commands,"Rejoice in the Lord",RITL1985,66,"How Gentle God's Commands",,"Philip Doddridge, 1702-1751","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Rejoice in the Lord",RITL1985,436,"Lord, Speak to Me",,"Frances Ridley Havergal","Daniel Read",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,"<i>The American Singing Book</i> (1785)"
"Praise Waits for Thee in Zion, Lord","Praise waits for thee in Zion, Lord",praise_waits_for_thee_in_zion_lord_to_th,"Rejoice in the Lord",RITL1985,106,"Praise Waits for Thee in Zion, Lord",,,"G. J. Knowles",8.6.8.6,BALFOUR,balfour_knowles,1D55132655234213,English,"<i>Scottish Psalter</i>, 1650 (st. 1, 4); <i>Murrayfield Psalms</i>; (st. 2-3, 5-6)",
"Thy Might Sets Fast the Mountains","My might sets fast the mountains",thy_might_sets_fast_the_mountains,"Rejoice in the Lord",RITL1985,107,"Thy Might Sets Fast the Mountains",,,"G. J. Webb","7.6.7.6 D","MORNING LIGHT",webb_webb,51131161512325,English,"<i>The Psalter</i>, 1912",
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Rejoice in the Lord",RITL1985,108,"God of Mercy, God of Grace",,"H.F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"Great God, Arise","Great God, arise, and by your might",great_god_arise,"Rejoice in the Lord",RITL1985,109,"Great God, Arise",,"Norman J. Kansfield",,"8.8.7.8.8.7 D","PSALM 68",old_113th_greiter,11231345543213456543,English,,
"Savior of the Nations, Come","Savior of the nations, come",savior_of_the_nations_come_virgins_son,"Rejoice in the Lord",RITL1985,189,"Savior of the Nations, Come",,"W. M. Reynolds; Ambrose; Martin Luther",,7.7.7.7,"NUN KOMM",nun_komm_der_heiden_heiland,117321211234345,English,"<i>Nun Komm, der Heiden Heiland,</i> Luther's paraphrase of <i>Veni Redemptor, </i>ascribed to Ambrose, 4th century ","<i> Enchiridion</i> (Erfurt, 1524) (melody)"
"The Lord Ascendeth Up on High","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"Rejoice in the Lord",RITL1985,330,"The Lord Ascendeth Up on High",,"Arthur T. Russell","J.G. Schicht",8.8.7.8.8.7,"ASCENDIT DEUS",ascendit_deus_schicht,567171233543143,English,,
"Hail to the Lord's Anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"Rejoice in the Lord",RITL1985,232,"Hail to the Lord's Anointed",,"James Montgomery","T. Tertius Noble","7.6.7.6 D",ROCKPORT,rockport_noble,5113215311132171,English,,
"Jesus Shall Reign","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Rejoice in the Lord",RITL1985,233,"Jesus Shall Reign",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O God, Thou Art My God Alone","O God, thou art my God alone",o_god_thou_art_my_god_alone_early_to,"Rejoice in the Lord",RITL1985,105,"O God, Thou Art My God Alone",,"James Montgomery","Richard Wainwright",8.8.8.8,WAINWRIGHT,wainwright_wainwright,1132654355516432,English,,
"Amazing Grace","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"Rejoice in the Lord",RITL1985,456,"Amazing Grace",,"John Newton","Edwin O. Excell",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"American folk hymn"
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Rejoice in the Lord",RITL1985,36,"God Moves in a Mysterious Way",,"William Cowper",,8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Playford's <i>Psalms</i>, 1671"
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ",alleluia_sing_to_jesus_his_the_scepter,"Rejoice in the Lord",RITL1985,346,"Alleluia! Sing to Jesus",,"W. Chatterton Dix","R. H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Lord Will Come and Not Be Slow","The Lord will come and not be slow",the_lord_will_come_and_not_be_slow,"Rejoice in the Lord",RITL1985,165,"The Lord Will Come and Not Be Slow",,"John Milton",,"8.6.8.6 D","OLD 107TH",old_107th_bourgeois,11511775565343,English,,"<i>Scottish Psalter</i>, 1565 (adapted in); <i>Genevan Psalter</i>, 1551"
"Lord of the Worlds Above","Lord of the worlds above",lord_of_the_worlds_above,"Rejoice in the Lord",RITL1985,110,"Lord of the Worlds Above",,"Isaac Watts","John Darwall",6.6.6.6.4.4.4.4,DARWALL,darwall_darwall,131531765432231,English,,
"To My Humble Supplication","To my humble supplication",to_my_humble_supplication,"Rejoice in the Lord",RITL1985,111,"To My Humble Supplication",,"Joseph Bryan","Gustav Holst","8.8.7.7 D","GENEVAN 86",genevan_77_bourgeois,1171232111712321,English,,
"Jerusalem, the City on the Mountain","Jerusalem, the city on the mountain",jerusalem_the_city_on_the_mountain,"Rejoice in the Lord",RITL1985,112,"Jerusalem, the City on the Mountain",,"Daniel Meeter",,11.10.10.11,"GENEVAN 87",genevan_87,16211234321455653422,English,,"<i>Genevan Psalter</i> (1562)"
"Lord, Thou Hast Been Our Dwelling Place","Lord, thou hast been our dwelling place through all the ages of our race",lord_you_have_been_our_dwelling_psal1912,"Rejoice in the Lord",RITL1985,114,"Lord, Thou Hast Been Our Dwelling Place",,,"J. S. Bach",8.8.8.8.8.8,GOTTLOB,gottlob_es_geht_nunmehr_zu_ende_wagner,313432123336711,English,"<i>The Psalter</i>, 1912","Collection of J. G. Wagner, 1742"
"Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Rejoice in the Lord",RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"Call the Lord God Thy Salvation","Call the Lord God thy salvation",call_jehovah_thy_salvation,"Rejoice in the Lord",RITL1985,115,"Call the Lord God Thy Salvation",,"James Montgomery","William Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"To Thank the Lord Our God","To thank the Lord our God it is",to_thank_the_lord_our_god,"Rejoice in the Lord",RITL1985,116,"To Thank the Lord Our God",,,"R. Boyd","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,English,"<i>Scottish Psalter</i>, 1650 (variant from)","<i>Kentucky Harmony</i>, 1816"
"God, the Lord, a King Remaineth","God, the Lord, a King remaineth",god_the_lord_a_king_remaineth,"Rejoice in the Lord",RITL1985,117,"God, the Lord, a King Remaineth",,"John Keble","William Owen",8.7.8.7.4.7,"BRYN CALFARIA",bryn_calfaria_owen,551233323454322,English,,"<i>Y Pel Cerddorol </i>(1852)"
"O Come and Sing unto the Lord","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"Rejoice in the Lord",RITL1985,118,"O Come and Sing unto the Lord",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<i>The Psalter</i>, 1912","<i>A Collection of Psalm Tunes</i> (Dublin, 1749) (melody from)"
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,286,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale","Percy C. Buck",8.8.8.8,"GONFALON ROYAL",gonfalon_royal_buck,56143231662751432122,English,"<i>Vexilla Regis prodeunt</i>",
"The Royal Banners Forward Go","The royal banners forward go",the_royal_banners_forward_go,"Rejoice in the Lord",RITL1985,287,"The Royal Banners Forward Go",,"Venantius Fortunatus; Anonymous; J. M. Neale",,,"VEXILLA REGIS",vexilla_regis_prodeunt_plainsong,34665434434321445321,English,,
"New Songs of Celebration Render","New songs of celebration render",new_songs_of_celebration_render,"Rejoice in the Lord",RITL1985,119,"New Songs of Celebration Render",,"Erik Routley","John Wilson","9.8.9.8 D","RENDEZ A DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"<i>Strasbourg Psalter</i>, 1545; <i>Genevan Psalter</i>, 1551 (revised in)"
"Earth and All Stars","Earth and all stars",earth_and_all_stars,"Rejoice in the Lord",RITL1985,33,"Earth and All Stars",,"Herbert Brokering","David Johnson","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,English,,
"The Strife Is O'er","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"Rejoice in the Lord",RITL1985,319,"The Strife Is O'er",,"F. Pott","W. H. Monk","8.8.8 with refrain",VICTORY,victory_palestrina,55565543533333321255,English,"<i>Finita iam sunt proelia</i>, Latin hymn in <i>Symphonia Serenum Selectarum </i>(1695)"," <i>Gloria</i> of Palestrina, 1591 (based on)"
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Rejoice in the Lord",RITL1985,120,"All People That on Earth Do Dwell",,"Theodore Beza; William Kethe",,8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,"<i>Scottish Psalter</i>, 1565 (tr.)","<i>Genevan Psalter </i>(1551) (English form of Psalm 134)"
