firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God be with you till we meet again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d109,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d110,,,,,,,,,English,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d111,,,"John Bowring",,,,,,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d112,,,"William Cowper",,,,,,English,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d113,,,"Philip Doddridge",,,,,,English,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d114,,,"Daniel C. Roberts, 1841-1907",,,,,,English,,
"God save America, New world of glory","God save America, New world of glory",god_save_america_new_world_of_glory,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d115,,,"William G. Ballantine",,,,,,English,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d116,,,"Philip Doddridge",,,,,,English,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d117,,,"John Stocker",,,,,,English,,
"Great God, attend, while Zion sings [children sing] [here we sing]","Great God, attend, while Zion sings [children sing] [here we sing]",great_god_attend_while_zion_sings,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d118,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great God, how infinite art thou","Great God, how infinite art thou",great_god_how_infinite_art_thou_what,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d120,,,"John Hampden Gurney",,,,,,English,,
"Great Shepherd of thy people, hear","Great Shepherd of thy people, hear",dear_shepherd_of_thy_people_hear,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d121,,,"John Newton",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d122,,,"William Williams, 1717-1791",,,,,,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d124,,,"John Bakewell",,,,,,English,,
"Hail to the brightness of Zion's glad morning","Hail to the brightness of Zion's glad morning",hail_to_the_brightness_of_zions_glad_mor,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d125,,,"Thomas Hastings",,,,,,English,,
"Hail to the Sabbath day","Hail to the Sabbath day",hail_to_the_sabbath_day,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d126,,,"Stephen Greenleaf Bulfinch",,,,,,English,,
"Happy the heart where graces reign","Happy the heart where graces reign",happy_the_heart_where_graces_reign,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d127,,,,,,,,,English,,
"Hark, from the tomb [tombs] a doleful [warning] [mournful] sound","Hark, from the tomb [tombs] a doleful [warning] [mournful] sound",hark_from_the_tombs_a_doleful_sound,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d128,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hark, my soul, it is the Lord","Hark, my soul, it is the Lord",hark_my_soul_it_is_the_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d129,,,"William Cowper",,,,,,English,,
"Hark, ten thousand harps and voices","Alleluia, alleluia",hark_ten_thousand_harps_and_voices,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d130,,"Alleluia, alleluia","Thomas Kelly",,,,,,English,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d131,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hark, the voice of Jesus crying Who will go and work today","Hark, the voice of Jesus crying Who will go and work today",hark_the_voice_of_jesus_calling_who_will,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d132,,,"Daniel March",,,,,,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d133,,,"Jonathan Evans",,,,,,English,,
"Hark, there comes a whisper","Give thy heart to me",hark_there_comes_a_whisper,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d134,,"Give thy heart to me","Fanny J. Crosby",,,,,,English,,
"Hark 'tis the Shepherd's voice I hear","Bring them in, bring them in",hark_tis_the_shepherds_voice_i_hear,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d135,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,English,,
"Hast thou heard it, O my brother","Gird thee, gird theeO my brother",hast_thou_heard_it_o_my_brother_hast_t,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d136,,"Gird thee, gird theeO my brother","Theodore Chickering Williams",,,,,,English,,
"He leadeth me, O blessed thought","He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d137,,"He leadeth me, he leadeth me","Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,English,,
"He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love","He that [who] goeth forth with weeping, Bearing [sowing] precious seed in love",he_that_goeth_forth_with_weeping_bearing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d138,,,"Thomas Hastings",,,,,,English,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d139,,,"John Wesley; A. G. Spangenberg",,,,,,English,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d140,,,"Andrew Reed",,,,,,English,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d141,,,"Reginald Heber",,,,,,English,,
"Holy Spirit, faithful Guide","Whisper [Whispering] softly, wanderer come",holy_spirit_faithful_guide_ever_near_the,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d142,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Holy Spirit from on high","Holy Spirit from on high",holy_spirit_from_on_high,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d143,,,"William H. Bathurst",,,,,,English,,
"Holy Spirit, truth divine, Dawn upon this soul of mine","Holy Spirit, truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d144,,,"Samuel Longfellow",,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d145,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d146,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d147,,,"George Keith",,,,,,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d148,,,"Philip Doddridge",,,,,,English,,
"How great the wisdom, power, and grace","How great the wisdom, power, and grace",how_great_the_wisdom_power_and_grace,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d149,,,"Benjamin Beddome",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d150,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How strong thine arm is, mighty God","How strong thine arm is, mighty God",how_strong_thine_arm_is_mighty_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d151,,,"Isaac Watts, 1674-1748",,,,,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d152,,,"John Newton",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d153,,,"John Newton",,,,,,English,,
"How to reach the masses","Lift him up",how_to_reach_the_masses,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d154,,"Lift him up","Johnson Oatman",,,,,,English,,
"I am on a [the] shining pathway","I am on a [the] shining pathway",i_am_on_a_shining_pathway,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d155,,,"John H. Lozier",,,,,,English,,
"I am so glad that our [my] Father [Savior] in heaven","Jesus loves even me",i_am_so_glad_that_our_father_in_heaven,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d156,"Jesus loves even me","I am so glad that Jesus loves me","Philip P. Bliss",,,,,,English,,
"I am thine, O Lord, I have heard thy voice","Draw me nearer, nearer, blessed Lord",i_am_thine_o_lord_i_have_heard_thy_voice,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d157,,"Draw me nearer, nearer, blessed Lord","Fanny J. Crosby",,,,,,English,,
"I gave my life for [to] thee","I gave my life for [to] thee",i_gave_my_life_for_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d158,,,"Frances Ridley Havergal",,,,,,English,,
"I hear the Savior say, thy strength indeed is small","Jesus paid it all",i_hear_the_savior_say_thy_strength_indee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d159,,"Jesus paid it all","Elvina M. Hall",,,,,,English,,
"I heard the voice of Jesus say, come unto me and rest","I heard the voice of Jesus say, come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d160,,,"Horatius Bonar",,,,,,English,,
"I know that my Redeemer lives, and ever prays for me","I know that my Redeemer lives, and ever prays for me",i_know_that_my_redeemer_lives_and_ever,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d161,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I know that my Redeemer lives, he lives who once was","I know that my Redeemer lives, he lives who once was",i_know_that_my_redeemer_lives_he_lives_w,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d162,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I lift my soul to God, my trust is in","I lift my soul to God, my trust is in",i_lift_my_soul_to_god,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d163,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love, I love thee, Lord most high","Because thou first loved me",i_love_i_love_thee_lord_most_high,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d164,"Because thou first loved me",,"Francis Xavier",,,,,,English,,
"I love the Lord, he heard my cries","I love the Lord, he heard my cries",i_love_the_lord_he_heard_my_cries_and_pi,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d165,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d166,,,"Timothy Dwight",,,,,,English,,
"I love to tell the story of unseen things above","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d167,,,"Katherine Hankey",,,,,,English,,
"I never can forget the day I heard my mother kindly say","My mother's prayer",i_never_can_forget_the_day_i_heard_my_mo,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d168,"My mother's prayer","Whene'er I think of her so dear","Judson W. Van de Venter",,,,,,English,,
"I saw a wayworn traveler","Then palms of victory, crowns of glory",i_saw_a_wayworn_traveler,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d169,,"Then palms of victory, crowns of glory",,,,,,,English,,
"I think, when I read that [the] sweet story of old","I think, when I read that [the] sweet story of old",i_think_when_i_read_that_sweet_story_of,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d170,,,"Jemima Luke",,,,,,English,,
"I was once far away from the Savior, And as vile","A sinner like me",i_was_once_far_away_from_the_savior_butl,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d171,"A sinner like me",,"Charles J. Butler",,,,,,English,,
"I'm not ashamed to own my [the] Lord","I'm not ashamed to own my [the] Lord",im_not_ashamed_to_own_my_lord,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d172,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In a lonely graveyard [churchyard], many miles away","Meet Mother in the Skies",in_a_lonely_churchyard_many_miles_away,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d173,"Meet Mother in the Skies","Listen to her pleading","Jerome McCauley",,,,,,English,,
"In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d174,,,"Fanny J. Crosby",,,,,,English,,
"In all my [our] vast concerns with thee","In all my [our] vast concerns with thee",in_all_my_vast_concerns_with_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d175,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In every trying hour","In every trying hour",in_every_trying_hour,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d176,,,"John Killinghall",,,,,,English,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d177,,,"John Newton",,,,,,English,,
"In the Christian's home in [of] glory","There is rest for the weary",in_the_christians_home_in_glory,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d178,,"There is rest for the weary","Samuel Young Harmer",,,,,,English,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d179,,,"John Bowring",,,,,,English,,
"In the hour of trial","In the hour of trial",in_the_hour_of_trial,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d180,,,"James Mongtomery",,,,,,English,,
"In thy cleft, O rock of ages","Hide thou me",in_thy_cleft_o_rock_of_ages,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d181,"Hide thou me",,"Fanny J. Crosby",,,,,,English,,
"It came upon the [a] midnight clear","It came upon the [a] midnight clear",it_came_upon_the_midnight_clear,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d182,,,"Edmund H. Sears, 1810-1876; Edmund Hamilton Sears",,,,,,English,,
"I've found a Friend, O, such a Friend","I've found a Friend, O, such a Friend",ive_found_a_friend_o_such_a_friend,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d183,,,"J. G. Small",,,,,,English,,
"I've [I have] found a friend in Jesus, He's everything to me","The Lily of the Valley",i_have_found_a_friend_in_jesus_hes_every,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d184,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"I've seen the lightning [lightnings] [flash] flashing, And heard the thunder roll","No, never alone",ive_seen_the_lightning_flashing,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d185,,"No, never alone",,,,,,,English,,
"Jerusalem, my happy home, name ever dear to me","Jerusalem, my happy home, name ever dear to me",jerusalem_my_happy_home_name_ever_dear,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d186,,,,,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d187,,,"Bernard of Cluny",,,,,,English,,
"Jesus, at whose supreme command","Jesus, at whose supreme command",jesus_at_whose_supreme_command,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d188,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus calls us, o'er the tumult","Jesus calls us, o'er the tumult",jesus_calls_us_oer_the_tumult,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d189,,,"Cecil F. Alexander",,,,,,English,,
"Jesus came, the heavens adoring","Jesus came, the heavens adoring",jesus_came_the_heavens_adoring,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d190,,,"Godfrey Thring, 1823-1903",,,,,,English,,
"Jesus demands this heart of mine","Jesus demands this heart of mine",jesus_demands_this_heart_of_mine,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d191,,,"Anne Steele",,,,,,English,,
"Jesus, great Shepherd of the [thy] sheep","Jesus, great Shepherd of the [thy] sheep",jesus_great_shepherd_of_the_sheep,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d192,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus I love and praise and adore","His blood atoned for me",jesus_i_love_and_praise_and_adore,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d193,,"His blood atoned for me","D. W. Reddick",,,,,,English,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d194,,,"Philip Doddridge",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d195,,,"Henry F. Lyte",,,,,,English,,
"Jesus, keep me near the cross","Near the cross",jesus_keep_me_near_the_cross,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d196,"Near the cross","In the cross","Fanny J. Crosby",,,,,,English,,
"Jesus, my great High Priest","Jesus, my great High Priest",jesus_my_great_high_priest,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d197,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d198,,,"John Cennick",,,,,,English,,
"Jesus, Savior, pilot me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d199,,,"Edward Hopper",,,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d200,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d201,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d202,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d203,,,"James G. Deck",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d204,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Join all the glorious names","Join all the glorious names",join_all_the_glorious_names,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d205,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d206,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Just as I am, thine own to be","Just as I am, thine own to be",just_as_i_am_thine_own_to_be,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d207,,,"Marianne Farningham",,,,,,English,,
"Just as I am, without one plea, But [Save] that thy blood","O Lamb of God, I come",just_as_i_am_without_one_plea,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d208,,"O Lamb of God, I come","Charlotte Elliott",,,,,,English,,
"Knocking, knocking, who is there, waiting, waiting","Knocking, knocking, who is there, waiting, waiting",knocking_knocking_who_is_there_waiting,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d209,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,,,,English,,
"Laden with guilt, and full of fears","Laden with guilt, and full of fears",laden_with_guilt_and_full_of_fears,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d210,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d211,,,"John H. Newman; John Henry Newman",,,,,,English,,
"Life is like a mountain railroad","Life's railway to heaven",life_is_like_a_mountain_railroad,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d212,"Life's railway to heaven","Blessed Savior, thou wilt guide us","M. E. Abbey",,,,,,English,,
"Life's sea ofttimes is dark and dreary","I cannot driftI cannot drift",lifes_sea_ofttimes_is_dark_and_dreary,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d213,,"I cannot driftI cannot drift","James S. Hatcher",,,,,,English,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d214,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Lift up your heads, rejoice, Redemption draweth nigh","Lift up your heads, rejoice, Redemption draweth nigh",lift_up_your_heads_rejoice,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d215,,,"Thomas T. Lynch",,,,,,English,,
