firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,296,,,"William Walsham How (1823-1867)","Ralph Vaughan Williams (1872-1958)","10.10.10 wiht alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",BoP1918,310a,,,"William Walsham How, 1823-1897","Joseph Barnby, 1838-1896",10.10.10.4,"ST. PHILIP (BARNBY)",sarum_barnby,534556666651176,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",BoP1918,310b,,,"William Walsham How, 1823-1897","Arthur Henry Dyke Troyte, 1811-1857",Irregular,"CHANT (TROYTE, No. 2)",chant_troyte_no_2_33214,332144325543221,English,,
"For all the saints who from their labours rest","For all the saints who from their labours rest",for_all_the_saints_who_from_their_labors,"The Book of Praise",BoP1918,310c,,,"William Walsham How, 1823-1897",,10.10.10.4,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,"English Hymnal"
"For all the saints, who from their labours rest","For All the Saints",for_all_the_saints_who_from_their_labors,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,705,"For All the Saints",,"William Walsham How","Ralph Vaughan Williams","10.10.10 with refrain","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"For I am already being poured out like a drink offering","Our Final Victory",our_final_victory,"The Worshiping Church",TWC,753,"Our Final Victory",,,,,,,,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,201,,,,,,"[For the beauty of the earth]",pentecost_54533,5453U33231176,English,,
"For the healing of the nations","For the Healing of the Nations",for_the_healing_of_the_nations,"Voices Together",VT2020,705,"For the Healing of the Nations",,"Fred Kaan","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,"<i>Psalms and Hymns for Divine Worship</i>, 1867"
"For the might of thine arm we bless thee, our God, our fathers' God","For the might of thine arm we bless thee, our God, our fathers' God",for_the_might_of_thine_arm_we_bless_thee,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,425,,,"Rev. C. Silvester Horne",,Irregular,CORMAC,cormac_irish,55131271753453111,,,
"For what shall I praise thee","For what shall I praise thee",for_what_shall_i_praise_thee_my_god_and,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,237,,,,,,,,,English,,
"For you, my God, I wait","For You, My God, I Wait",for_you_my_god_i_wait,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130G,"For You, My God, I Wait",,"Adam M. L. Tice","David Ward",6.6.8.6,SPRINGTIME,springtime_ward,,,,
"For your gift of God the Spirit","For Your Gift of God the Spirit",for_your_gift_of_god_the_spirit,"The Worshiping Church",TWC,285,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For your gift of God the Spirit","For Your Gift of God the Spirit",for_your_gift_of_god_the_spirit,"Trinity Hymnal (Rev. ed.)",TH1990,339,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"For your gift of God the Spirit","For Your Gift of God the Spirit",for_your_gift_of_god_the_spirit,"Trinity Psalter Hymnal",TPH2018,399,"For Your Gift of God the Spirit",,"Margaret Clarkson","William P. Rowlands","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Forgive us, forgive us, holy God!","Forgive, Forgive Us, Holy God",forgive_us_forgive_us_holy_god,"Voices Together",VT2020,149,"Forgive, Forgive Us, Holy God",,"Shirley Erena Murray","Barbara Hamm",8.8.8.8,"ROUGH SEAS",rough_seas,513455475517534,,,
"Forsake me not, my God","Forsake me not, my God",forsake_me_not_my_god_thou_god_of_my_sal,"The Lutheran Hymnary",LHPN1913,521,,,"S. Franck",,6.7.6.7.6.6.6.6,"[Forsake me not, my God]",o_gott_du_frommer_gott_51712,51712334321765517123,,,"German, 1648"
"Forth to the fight, ye ransomed","Forth to the Fight",forth_to_the_fight_ye_ransomed,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,122,"Forth to the Fight","Lift ye the blood red banner","W. H. Kirby","John Heywood",,"[Forth to the fight, ye ransomed]",festival_heywood,1765623171253,,,
"Forty days and forty nights","Forty Days and Forty Nights",forty_days_and_forty_nights_thou_wast,"The Hymnal and Order of Service",HOoS1926,85,"Forty Days and Forty Nights",,"George Hunt Smyttan","Johan Fredrik Legergren, b. 1826",7.7.7.7,"GUD VÅR GUD, FÖR VÄRLDEN ALL",gud_var_gud_lagergren,15123421327165,English,,
"Forty days and forty nights","Forty Days and Forty Nights",forty_days_and_forty_nights_thou_wast,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,114,"Forty Days and Forty Nights",,"George Hunt Smyttan; Francis Pott","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"Forty days and forty nights","Forty Days and Forty Nights",forty_days_and_forty_nights_thou_wast,"The New Century Hymnal",NCH1995,205,"Forty Days and Forty Nights",,"George Hunt Smyttan","Martin Herbst",7.7.7.7,HEINLEIN,heinlein_herbst,55123455577665556644,English,,
"""Forward!"" be our watchword","""Forward!"" be our watchword",forward_be_our_watchword_hearts_and_vo,"The Hymnal",HPAG1933,369,,,"Rev. Henry Alford","Henry Smart",,FORWARD,sion_smart,553215112535532,,,
"Forward be our watchword","Forward Be Our Watchword",forward_be_our_watchword_hearts_and_vo,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,410,"Forward Be Our Watchword",,"Henry Alford","F. J. Haydn, 1732-1809",,"ST. ALBAN'S",st_alban_haydn,332215556624433261,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,414,,,"Dean Henry Alford","Franz Joseph Haydn","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Book of Worship with Hymns and Tunes ",BWHT1899,542,,,"Henry Alford","Henry Smart",,"ST. BONIFACE",sion_smart,553215112535532,English,,
"Forward! be our watch-word","Forward! be our watch-word",forward_be_our_watchword_hearts_and_vo,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,565,,,"Henry Alford, 1810 - 71","Henry Smart, 1813 - 79",,"FORWARD (SMART)",sion_smart,553215112535532,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Hymnal and Liturgies of the Moravian Church",HLMC1920,575,,,"Rev. Henry Alford, 18180-1871","Henry Smart, 1813-1879",,FORWARD,sion_smart,553215112535532,English,,
"Forward, forward is the battle cry,","Press the Battle On",forward_forward_is_the_battle_cry,"Hymnal of the Church of God",HCG1971,250,"Press the Battle On","Strengthened by the mighty pow'r of heaven,","Charles W. Naylor, 1874-1950; Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[Forward, forward, is the battle cry]",forward_forward_is_the_battle_cry,,English,,
"Forward through the ages","Forward Through the Ages",forward_through_the_ages,"Pilgrim Hymnal",PH1958,383,"Forward Through the Ages",,"Frederick L. Hosmer, 1840-1929","Arthur S. Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Forward through the ages","Forward through the Ages",forward_through_the_ages,"The Covenant Hymnal: a worshipbook",CHWB1996,465,"Forward through the Ages","Forward through the ages","Frederick L. Hosmer, 1840-1929","Arthur S. Sullivan, 1842-1900","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
"Freed in Christ from death and sin","Freed in Christ from death and sin",freed_in_christ_from_death_and_sin,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,332,,,"Timothy Dudley-Smith (b. 1926)","John Stainer (1840-1901)",7.7.7.5,CHARITY,charity_stainer,143212567162117,English,,
"From all Thy saints in warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal of Praise",HoP1913,315,,,"Horatio Nelson","J. B. Calkin (1827-1905)",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,632,,,,,8.8.8.8,,,,,,
"From deep distress and troubled thoughts","From deep distress and troubled thoughts",from_deep_distress_and_troubled_thoughts,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,632,,,,,,,,,,,
"From every stormy wind that blows","From every stormy wind",from_every_stormy_wind_that_blows,"The Mennonite Hymnal",MH1969,331,"From every stormy wind",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,,,
"From every stormy wind that blows","From Every Stormy Wind That Blows",from_every_stormy_wind_that_blows,"African Methodist Episcopal Church Hymnal",AMEC1984,419,"From Every Stormy Wind That Blows",,"Hugh Stowell, 1799-1865","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",from_heaven_the_lord_with_searching_eye,"Trinity Hymnal",TH1961,474,,,,"Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"<cite>The Hymnal</cite>, 1912",
"From His throne above","Messiah Now Has Come",from_his_throne_above_williams,"African American Heritage Hymnal",AAHH2001,203,"Messiah Now Has Come","So we sing, we sing, the heavens ring","Nolan Williams, Jr. b. 1969","Nolan Williams, Jr. b. 1969","5.4.6 D with refrain",MESSIAH,messiah_williams,1232365235432212,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"The Popular Hymnal",PH1918,201,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,207,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,216,"Loyalty to Christ","On to victory!","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"The Modern Hymnal",MH1926,285,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"From over hill and plain","Loyalty to Christ",from_over_hill_and_plain,"The Broadman Hymnal",BH1940,374,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"From over hill and plain there comes the signal strain","Loyalty to Christ",from_over_hill_and_plain,"Hymns of Praise Number Two",HPN21925,48,"Loyalty to Christ","On to victory! On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"From over hill and plain there comes the signal strain","Loyalty to Christ",from_over_hill_and_plain,"Hymns of the Christian Life",HoCL1936,352,"Loyalty to Christ","On to victory","Dr. E. T. Cassel","Flora H. Cassel",,"[From over hill and plain there comes the signal strain]",from_over_hill_and_plain_cassel,5U111112333335U11,English,,
"From the breaking of the dawn","From the breaking of the dawn",from_the_breaking_of_the_dawn,"Singing the Faith",STF2011,156,,,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",,"[From the breaking of the dawn]",from_the_breaking_of_the_getty_townend,1D6556U114321D64(5)5,English,,
"From the depths of sin and sadness","From the Depths of Sin and Sadness",from_the_depths_of_sin_and_sadness,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,130F,"From the Depths of Sin and Sadness",,"Willard F. Jabusch","Susan G. Wente","8.7.8.7 with repeat",RUSSIAN,russian_russian,164543243215,English,,"Russian folk melody."
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,625,,,,,,,,,,,
"From the recesses of a lowly spirit","From the recesses of a lowly spirit",from_the_recesses_of_a_lowly_spirit,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,625,,,,,,,,,,,
"From the slave pens of the Delta","From the Slave Pens of the Delta",from_the_slave_pens_of_the_delta,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,690,"From the Slave Pens of the Delta",,"Herbert O'Driscoll",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,,,"Trier <cite>Gesangbuch</cite>, 1695; Luxemberg <cite>Kyrieale</cite>, 1768 (adapt.)"
"From trials unexempted","From trials unexempted",from_trials_unexempted,"The Methodist Hymn-Book with Tunes",Meth1933,476,,,"Charles Wesley, 1707-88","J. M. Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,English,,
"Full of trembling expectation","Full of trembling expectation",full_of_trembling_expectation,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,616,,,,,,,,,,,
"Full of trembling expectation","Full of trembling expectation",full_of_trembling_expectation,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,616,,,,,,GAYLORD,gaylord_holbrook,3215612123543212,,,
"Gather them in, for there yet is room","Gather them In",gather_them_in_for_there_yet_is_room,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,124,"Gather them In","Out in the highway, out in the byway","Mrs. F. J. Van Alstyne","Geo. C. Stebbins",,"[Gather them in, for there yet is room]",gather_them_in_for_yet_there_stebbins,555535123334332,,,
"Gentle God, when we are driven","Gentle God, When We Are Driven",gentle_god_when_we_are_driven,"Voices Together",VT2020,150,"Gentle God, When We Are Driven",,"Shirley Erena Murray","Jillian Bray",8.7.8.7.7.7,TAWA,tawa_bray,123123423453465,,,
"Gentle God, when we are driven","Gentle God, When We Are Driven",gentle_god_when_we_are_driven,"Community of Christ Sings",CoCS2013,222,"Gentle God, When We Are Driven",,"Shirley Erena Murray, 1931-","Larry E. Johnson, 1936-",8.7.8.7.7.7,ALLYSHA,allysha_johnson,13323554511766511176,English,,
"Gently, gently, lay the rod","Gently, gently, lay the rod",gently_gently_lay_thy_rod,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,594,,,,,,,,,,,
"Gently, gently, lay the rod","Gently, gently, lay the rod",gently_gently_lay_thy_rod,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,594,,,,,,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,493,,,"Thomas Hastings","Isaac B. Woodbury",8.7.8.7,[DORRNANCE],dorrance_woodbury,333122335653132,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,493,,,"Thomas Hastings",,8.7.8.7,,,,,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,494b,,,"Thomas Hastings","Isaac B. Woodbury",8.7.8.7,DORRNANCE,dorrance_woodbury,333122335653132,English,,
"Gently, Lord, O gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Methodist Hymn-Book",MHB1884,499,,,"T. Hastings",,8.7.8.7,,,,English,,
"Give ear to our words, O Lord","Psalm 5:1-8 (A Responsorial Setting)",give_ear_to_our_words_o_lord_give_heed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5B,"Psalm 5:1-8 (A Responsorial Setting)",,"Luke Hyder","Luke Hyder; Marcus Hong",,"[Give ear to my words, O Lord]",give_ear_to_my_words_o_lord_hyder,,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Give judgment, LORD, for I have lived","Give Judgment, LORD",give_judgment_lord_for_i_have_lived,"Christian Worship: Psalter",CWP2021,26A,"Give Judgment, LORD",,"Christopher L. Webber","Vernon Griffiths",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Hymnary of the United Church of Canada",UCC1930,179b,"Give me the wings of faith to rise",,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Give me the wings of faith to rise","Give me the wings of faith to rise",give_me_the_wings_of_faith_to_rise,"The Book of Praise",BoP1918,312,,,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"Give of your best to the Master","Give of Your Best to the Master",give_of_your_best_to_the_master_give_of,"Hymns for the Living Church",HFLC1974,465,"Give of Your Best to the Master","Give of your best to the Master","Howard B. Grose, 1851-1939","Charlotte A. Barnard, 1830-1869","8.7.8.7 D with refrain",BARNARD,barnard_claribel,333432555123432,English,,
"Give thanks and praise to God above","Deliverance and Victory",give_thanks_and_praise_to_god_above,"The Psalter: with responsive readings",PS1912,319,"Deliverance and Victory",,,"Samuel Stanley",8.8.8.8,STONEFIELD,stonefield_stanley,133215571111175,English,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"The Academic Hymnal",AH1899,139,,,"J. Wesley; P. Gerhardt","G. F. Händel",,THATCHER,thatcher_handel,13215432512367115433,,,
"Give to the winds thy fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Methodist Hymn-Book",MHB1884,495,,,"Gerhardt; J. Wesley",,6.6.8.6,,,,English,,
"Give to the winds your fears","Give to the Winds Your Fears",give_to_the_winds_thy_fears,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,636,"Give to the Winds Your Fears",,"Paul Gerhardt; John Wesley","Alice Parker",,HANTS,hants,132165517121222,English,,"<I>Harmonia Sacra</i> 5th ed. 1851"
"Give up all for Jesus, weary child","Give up all for Jesus, weary child",give_up_all_for_jesus_weary_child,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,168,,,,,,"[Give up all for Jesus, weary child]",give_up_all_for_jesus_sherwin,11312122243334452355,English,,
"Gladly to God's holy temple","Gladly to God's Holy Temple",gladly_to_gods_holy_temple,"Rejoice in the Lord",RITL1985,500,"Gladly to God's Holy Temple",,"Erik Routley","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Glory to God, whose witness train","Glory to God, whose witness train",glory_to_god_whose_witness_train,"Hymnal and Liturgies of the Moravian Church",HLMC1920,579,,,"Count N. L. von Zinzendorf, 1700-1760","William Wheall, 1690-1727",,BEDFORD,bedford_wheal,531654325176653456,English,,
"Glory to God, Whose witness-train","Glory to God, Whose Witness-Train",glory_to_god_whose_witness_train,"Hymnal and Liturgies of the Moravian Church",HLMC1969,420,"Glory to God, Whose Witness-Train",,"Nicholas L. von Zinzendorf, 1700-1760","William Wheall, 1690-1727; Wm. Gardiner",,BEDFORD,bedford_wheal,531654325176653456,English,"M. tr., 1808",
"Glory to the Father give","Praise to the Trinity",glory_to_the_father_give_god_in_whom_we,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,112,"Praise to the Trinity",,,"W. H. Monk",,"[Glory to the Father give]",innocents_parishchoir,345176512354323,,,
"Go and tell Jesus, weary, sin-sick soul","Go and tell Jesus",go_and_tell_jesus_weary_sin_sick_soul,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,187,,"Go and tell Jesus",,,,"[Go and tell Jesus, weary, sin-sick soul]",go_and_tell_jesus_weary_seward,5555U321D6U1D55567U1,English,,
"Go forth! go forth for Jesus now","Working, Watching, Praying",go_forth_go_forth_for_jesus_now,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,214,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,219,,,"Rev. Lawrence Tuttiett","Benjamin C. Unseld",,"[Go forward, Christian soldier]",o_word_of_god_incarnate_unseld,5113465511223,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"The Hymnal of Praise",HoP1913,318,,,"Lawrence Tuttiett","John Farmer (1836-1901)",,FARMER,farmer_farmerj,1113565531721111,,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymns for the Living Age",H4LA1923,327,,,"Lawrence Tuttiett","Horatio Parker",,MISSION,mission_parker,512355433267155,English,,
"Go forward, Christian soldier","Go forward, Christian soldier",go_forward_christian_soldier_beneath_his,"Hymnal and Liturgies of the Moravian Church",HLMC1920,577,,,"Rev. Lawrence Tuttiett, 1825-1897","John Farmer, 1836-1901",,FARMER,farmer_farmerj,1113565531721111,English,,
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",go_labor_on_spend_and_be_spent,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,130,,,"H. Bonar",,8.8.8.8,,,,,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,78,,,"James Montgomery, 1771 - 1854","Richard Redhead, 1820 - 1901",7.7.7.7.7.7,"PETRA (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to Dark Gethsemane",go_to_dark_gethsemane,"Christian Praise",CP1964,93,"Go to Dark Gethsemane",,"James Montgomery","Richard Redhead",,GETHSEMANE,redhead_no_76,112344311232211,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,133,,,"James Montgomery","Richard Redhead",7.7.7.7.7.7,"REDHEAD No. 76",redhead_no_76,112344311232211,English,,
"Go, tune thy voice to sacred song","Go, tune thy voice to sacred song",go_tune_thy_voice_to_sacred_song,"The Praise Hymnary: a collection of sacred song",PH1898,236,,,"Thomas Hastings","George Kingsley",,TAPPAN,tappan_kingsley,555321655554321,,,
"God, as we rise to leave the shell of worship","God, as We Rise to Leave",lord_as_we_rise_to_leave_the_shell_of_wo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,417,"God, as We Rise to Leave",,"Fred Kaan","Johann Crüger",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"God be merciful to me, For my spirit","God be merciful to me, For my spirit",god_be_merciful_to_me_for_my_spirit_trus,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,238,,,,,,,,,English,,
"God bless our native land, Firm may she","God bless our native land, Firm may she",god_bless_our_native_land_firm_may_she,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,187,,,"J. S. Dwight; S. F. Smith",,,,,,,,
"God, give me time to learn the words","God, Give Me Time",god_give_me_time_to_learn_the_words,"Voices Together",VT2020,144,"God, Give Me Time",,"Shirley Erena Murray","John D. Horman","8.6.8.6 D",SEACHRIST,seachrist_horman,1155453111327,,,
"God, I am beaten, battered and bruised","God, I Am Beaten, Battered and Bruised",god_i_am_beaten_battered_and_bruised,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,56B,"God, I Am Beaten, Battered and Bruised","God, I am promised to you","Ken Medema","Ken Medema",,"[God, I am beaten, battered and bruised]",god_i_am_beaten_battered_and_bruised,,,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"The Book of Praise",BoP1918,25,,,"James Montgomery, 1771-1854","Melchior Vulpius, 1560-1616",7.6.7.6,BREMEN,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God is my strong salvation","God Is My Strong Salvation",god_is_my_strong_salvation,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,27D,"God Is My Strong Salvation",,"James Montgomery","Melchoir Vulpius",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,,,
"God is my strong salvation","God Is My Strong Salvation",god_is_my_strong_salvation,"Rejoice in the Lord",RITL1985,95,"God Is My Strong Salvation",,"James Montgomery","M. Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Association Hymn Book: for use in meetings for men",AHBU1904,134,,,"James Montgomery","T. R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,212,,,"James Montgomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God is my strong salvation","God Is My Strong Salvation",god_is_my_strong_salvation,"Hymnbook for Christian Worship",H4CW1970,250,"God Is My Strong Salvation",,"James Montgomery, 1771-1854","C. H. Heaton, 1928-",,WEDLOCK,wedlock_american,12124554211757712124,English,,"Melody <i>The Sacred Harp,</i> 1844"
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Hymns for the Living Age",H4LA1923,323,,,"James Mongtomery","Timothy R. Matthews",,CHENIES,chenies_matthews,551332155611715,English,,
"God is my strong salvation","God Is My Strong Salvation",god_is_my_strong_salvation,"Pilgrim Hymnal",PH1958,373,"God Is My Strong Salvation",,"James Mongtomery, 1771-1854","Melchior Vulpius, c.1560-1616",,"MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"God is my strong salvation","God is my strong salvation",god_is_my_strong_salvation,"Methodist Hymn-Book",MHB1884,477,,,Montgomery,,7.6.7.6.7.6.7.6,,,,English,,
