displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, thou hast searched, and seen me [us] through","Lord, thou hast searched, and seen me [us] through",,,lord_thou_hast_searched_and_seen_me_thro,English,"Isaac Watts, 1674-1748",,,325
"Lord, thou wilt hear me when I pray","Lord, thou wilt hear me when I pray",,,lord_thou_wilt_hear_me_when_i_pray,English,"Isaac Watts, 1674-1748",,,245
"Lord, 'tis a pleasant thing to stand","Lord, 'tis a pleasant thing to stand",,,lord_tis_a_pleasant_thing_to_stand,English,"Isaac Watts, 1674-1748",,,114
"Lord, we adore thy wondrous name","Lord, we adore thy wondrous name",,,lord_we_adore_thy_wondrous_name,English,"Philip Doddridge",,,29
"Lord, we have wandered from thy [the] way","Lord, we have wandered from thy [the] way",,,lord_we_have_wandered_from_thy_way_like,English,"Philip Doddridge",,,32
"Lord, what our ears have heard","Lord, what our ears have heard",,,lord_what_our_ears_have_heard,English,,,,57
"Lord, when iniquities abound","Lord, when iniquities abound",,,lord_when_iniquities_abound,English,"Isaac Watts, 1674-1748",,,30
"Lord, when my [our] raptured thought surveys","Lord, when my [our] raptured thought surveys",,,lord_when_our_raptured_thought_surveys,English,"Anne Steele",,,139
"Man has a soul of vast desires","Man has a soul of vast desires",,,man_has_a_soul_of_vast_desires,English,"Isaac Watts, 1674-1748",,,64
"Mark the soft falling snow","Mark the soft falling snow",,,mark_the_soft_falling_snow,English,"Philip Doddridge",,,105
"Mark, when tempestuous winds arise","Mark, when tempestuous winds arise",,,mark_when_tempestuous_winds_arise,English,"Thomas Scott",,,18
"Mistaken souls, that [who] dream of heaven","Mistaken souls, that [who] dream of heaven",,,mistaken_souls_that_dream_of_heaven,English,"Isaac Watts, 1674-1748",,,184
"Must friends and kindred droop and die","Must friends and kindred droop and die",,,must_friends_and_kindred_droop_and_die,English,"Isaac Watts, 1674-1748",,,46
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",,,my_dear_redeemer_and_my_lord,English,"Isaac Watts, 1674-1748",,,573
"My Father, cheering name, O  may I call Thee mine","My Father, cheering name, O  may I call Thee mine",,,my_god_my_father_blissful_name,English,"Anne Steele",,,261
"My God, and is thy table spread","My God, and is thy table spread",,,my_god_and_is_thy_table_spread,English,"Philip Doddridge",,,217
"My God, how endless [lasting] is thy love","My God, how endless [lasting] is thy love",,,my_god_how_endless_is_thy_love,English,"Isaac Watts, 1674-1748",,,614
"My God, my hope, if thou art mine","My God, my hope, if thou art mine",,,my_god_my_hope_if_thou_art_mine,English,"Anne Steele",,,9
"My God, my Life, thy various praise","My God, my Life, thy various praise",,,my_god_my_king_thy_various_praise,English,"Isaac Watts, 1674-1748",,,256
"My God, my [mine] everlasting hope, I live upon thy truth","My God, my [mine] everlasting hope, I live upon thy truth",,,my_god_my_everlasting_hope,English,"Isaac Watts, 1674-1748",,,115
"My God, my portion, and my love, my everlasting all.","My God, my portion, and my love, my everlasting all.",,,my_god_my_portion_and_my_love,English,"Isaac Watts, 1674-1748",,,252
"My God, permit me [us] not to be a stranger","My God, permit me [us] not to be a stranger",,,my_god_permit_me_not_to_be,English,"Isaac Watts, 1674-1748",,,343
"My God, the visits of thy face","My God, the visits of thy face",,,my_god_the_visits_of_thy_face,English,"Anne Steele",,,27
"My God, thy boundless love I [we] praise","My God, thy boundless love I [we] praise",,,my_god_thy_boundless_love_i_praise,English,"Henry Moore",,,141
"My God, what blessings round me shone","My God, what blessings round me shone",,,my_god_what_blessings_round_me_shone,English,"Anne Steele",,,9
"My God, whose all pervading eye","My God, whose all pervading eye",,,my_god_whose_all_pervading_eye_views_ear,English,"Philip Doddridge",,,18
"My gracious God, accept my prayer","My gracious God, accept my prayer",,,my_gracious_god_accept_my_prayer,English,,,,7
"My heart and ways, O God","My heart and ways, O God",,,my_heart_and_ways_o_god,English,,,,4
"My hope my portion and my God how little art","My hope my portion and my God how little art",,,my_hope_my_portion_and_my_god,English,"Isaac Watts, 1674-1748",,,18
"My Maker and my King","My Maker and my King",,,my_maker_and_my_king,English,"Anne Steele",,,201
"My soul before thy Maker bow","My soul before thy Maker bow",,,my_soul_before_thy_maker_bow,English,,,,8
"My soul,  praise the Lord, speak good [well] of","My soul,  praise the Lord, speak good [well] of",,,my_soul_praise_the_lord_speak_good_park,English,"T. Park",,,46
"My soul, repeat His praise Whose mercies are so","My soul, repeat His praise Whose mercies are so",,,my_soul_repeat_his_praise,English,"Isaac Watts, 1674-1748",,,467
"My soul, the awful hour will come, Apace it","My soul, the awful hour will come, Apace it",,,my_soul_the_awful_hour_will_come,English,"Philip Doddridge",,,31
"My wakened soul, extend thy wings","My wakened soul, extend thy wings",,,my_wakened_soul_extend_thy_wings,English,"Philip Doddridge",,,17
"Naked as from the earth we came","Naked as from the earth we came",,,naked_as_from_the_earth_we_came_and_cre,English,"Isaac Watts, 1674-1748",,,117
"No, I'll repine no more","No, I'll repine no more",,,no_ill_repine_at_death_no_more,English,,,,49
"Nor eye hath seen nor ear hath heard","Nor eye hath seen nor ear hath heard",,,nor_eye_has_seen_nor_ear_has_heard,English,"Isaac Watts, 1674-1748",,,177
"Not all the nobles of the earth who boast the honors of their birth","Not all the nobles of the earth who boast the honors of their birth",,,not_all_the_nobles_of_the_earth,English,"Samuel Stennett",,,84
"Not from relentless fate's dar","Not from relentless fate's dar",,,not_from_relentless_fates_dark_womb,English,,,,22
"Not to the terrors of the Lord  the tempest fire and smoke","Not to the terrors of the Lord  the tempest fire and smoke",,,not_to_the_terrors_of_the_lord,English,"Isaac Watts, 1674-1748",,,186
"Now be that sacrifice surveyed","Now be that sacrifice surveyed",,,now_be_that_sacrifice_surveyed,English,"Philip Doddridge",,,13
"Now begin the heavenly theme","Now begin the heavenly theme",,,now_begin_the_heavenly_theme_sing_aloud,English,,,,388
"Now have I found the ground wherein","Now have I found the ground wherein",,,now_i_have_found_the_ground_wherein,English,"Johannes Andreas Rothe; John Wesley",,,155
"Now in the heat [flush] of youthful blood","Now in the heat [flush] of youthful blood",,,now_in_the_heat_of_youthful_blood,English,"Isaac Watts, 1674-1748",,,118
"Now, in the hour of deep distress","Now, in the hour of deep distress",,,now_in_the_hour_of_deep_distress,English,"Isaac Watts, 1674-1748",,,23
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",,,now_let_a_true_ambition_rise,English,"Philip Doddridge",,,70
"Now let my soul with transport","Now let my soul with transport",,,now_let_my_soul_with_transport_rise,English,,,,3
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",,,now_let_our_mourning_hearts_revive,English,"Philip Doddridge",,,129
"Now let our songs address the God of peace","Now let our songs address the God of peace",,,now_let_our_songs_address_the_god_of_pea,English,"Philip Doddridge",,,9
"Now let our voices join","Now let our voices join",,,now_let_our_voices_join,English,"Philip Doddridge",,,165
"Now let us raise our cheerful strains","Now let us raise our cheerful strains",,,now_let_us_raise_our_cheerful_strains,English,"Anne Steele",,,74
"Now may the God of [grace and power] power and grace","Now may the God of [grace and power] power and grace",,,now_may_the_god_of_power_and_grace,English,"Isaac Watts, 1674-1748",,,104
"Now to the Lord a noble [joyful] song","Now to the Lord a noble [joyful] song",,,now_to_the_lord_a_noble_song_awake_my,English,"Isaac Watts, 1674-1748",,,330
"O blessed souls are they","O blessed souls are they",,,o_blessed_souls_are_they,English,"Isaac Watts, 1674-1748",,,190
"O come, behold a scene of dread","O come, behold a scene of dread",,,o_come_behold_a_scene_of_dread,English,"James Merrick",,,7
"O God, my Savior, and my King","O God, my Savior, and my King",,,o_god_my_savior_and_my_king,English,"Simon Browne",,,9
"O happiness, thou pleasing dream","O happiness, thou pleasing dream",,,o_happiness_thou_pleasing_dream,English,"Anne Steele",,,9
"O happy soul that [who] lives on high, While men lie grovelling","O happy soul that [who] lives on high, While men lie grovelling",,,o_happy_soul_that_lives_on_high,English,"Isaac Watts, 1674-1748",,,93
"O hear me [us], Lord, on [to] thee I [we] call","O hear me [us], Lord, on [to] thee I [we] call",,,o_hear_me_lord_to_thee_i_call,English,"James Merrick",,,17
"O how my fears the dangers move","O how my fears the dangers move",,,o_how_my_fears_the_dangers_move,English,"James Merrick",,,10
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",,,o_lord_my_best_desires_fulfill,English,"William Cowper",,,258
"O Lord, our fathers oft have told, In our attentive ears","O Lord, our fathers oft have told, In our attentive ears",,,o_lord_our_fathers_oft_have_told,English,"Nahum Tate, 1652-1715",,,98
"O Lord, our heavenly King","O Lord, our heavenly King",,,o_lord_our_heavenly_king,English,,,,129
"O [Our] God, our help in ages [seasons] past","O [Our] God, our help in ages [seasons] past",,,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",,,1238
"O praise ye the Lord, prepare a new song","O praise ye the Lord, prepare a new song",,,o_praise_ye_the_lord_prepare_a_new_song,English,"Philip Doddridge",,,75
"O that the Lord would guide my [our] ways","O that the Lord would guide my [our] ways",,,o_that_the_lord_would_guide_my_ways,English,"Isaac Watts, 1674-1748",,,385
"O the delights, the heavenly joys","O the delights, the heavenly joys",,,o_the_delights_the_heavenly_joys,English,"Isaac Watts, 1674-1748",,,93
"O thou, before whose gracious throne","O thou, before whose gracious throne",,,o_thou_before_whose_gracious_throne,English,"John Kent",,,103
"O thou, the wretched's sure retreat","O thou, the wretched's sure retreat",,,o_thou_the_wretcheds_sure_retreat,English,Carter,,,47
"O thou to whose all searching sight","O thou to whose all searching sight",,,o_thou_to_whose_allsearching_sight,English,"Nicolaus Ludwig von Zinzendorf",,,391
"O thou who hearest when sinners cry","O thou who hearest when sinners cry",,,o_thou_that_hearest_when_sinners_cry,English,"Isaac Watts, 1674-1748",,,342
"O Thou, whose scales the mountains weigh","O Thou, whose scales the mountains weigh",,,o_thou_whose_scales_the_mountains_weigh,English,"John Mason",,,14
"O Thou, whose tender mercy hears","O Thou, whose tender mercy hears",,,o_thou_whose_tender_mercy_hears,English,"Anne Steele",,,361
"O 'tis a lovely thing to see","O 'tis a lovely thing to see",,,o_tis_a_lovely_thing_to_see,English,"Isaac Watts, 1674-1748",,,38
"O turn, great Ruler of the skies","O turn, great Ruler of the skies",,,o_turn_great_ruler_of_the_skies,English,"James Merrick",,,61
"O what stupendous mercy shines","O what stupendous mercy shines",,,o_what_stupendous_mercy_shines,English,"Thomas Gibbons",,,61
"O Zion, tune thy voice And raise thy hands on high","O Zion, tune thy voice And raise thy hands on high",,,o_zion_tune_thy_voice,English,"Philip Doddridge",,,146
"Of justice and of truth I sing","Of justice and of truth I sing",,,of_justice_and_of_grace_i_sing,English,,,,45
"Oft have I turned my eye [eyes] within","Oft have I turned my eye [eyes] within",,,oft_have_i_turned_my_eye_within,English,"Samuel Stennett",,,25
"On Judah's plains as shepherds sat Watching [kept Watch o'er] their flocks","On Judah's plains as shepherds sat Watching [kept Watch o'er] their flocks",,,on_judahs_plains_as_shepherds_sat,English,"Nahum Tate, 1652-1715",,,26
"One there is above all others, well [who] deserves","One there is above all others, well [who] deserves",,,one_there_is_above_all_others_well_deser,English,"John Newton",,,686
"Oppressed with guilt, or grief, or care","Oppressed with guilt, or grief, or care",,,oppressed_with_guilt_or_grief_or_care,English,,,,9
"Our country is Immanuel's ground [land]","Our country is Immanuel's ground [land]",,,our_country_is_immanuels_ground,English,"Anna L. Barbauld",,,75
"Our Father, throned above the sky [skies]","Our Father, throned above the sky [skies]",,,our_father_throned_above_the_sky,English,,,,36
"Our souls with pleasing wonder view","Our souls with pleasing wonder view",,,our_souls_with_pleasing_wonder_view,English,"Philip Doddridge",,,23
"Parent of all, omnipotent In heaven and earth","Parent of all, omnipotent In heaven and earth",,,parent_of_all_omnipotent,English,Walker,,,12
"Parent of good, Thy works of might","Parent of good, Thy works of might",,,parent_of_good_thy_works_of_might,English,"John Fawcett",,,26
"Peace, all ye [the] sorrows of the heart","Peace, all ye [the] sorrows of the heart",,,peace_all_ye_the_sorrows_of_the_heart,English,"Philip Doddridge",,,8
"Peace, my complaining heart","Peace, my complaining heart",,,peace_my_complaining_heart,English,,,,4
"Peace, the welcome sound proclaim","Peace, the welcome sound proclaim",,,peace_the_welcome_sound_proclaim,English,,,,39
"Perpetual source of light and grace","Perpetual source of light and grace",,,perpetual_source_of_light_and_grace,English,"Philip Doddridge",,,52
"Pity the nations, O our God, Constrain the earth","Pity the nations, O our God, Constrain the earth",,,pity_the_nations_o_our_god,English,"Isaac Watts, 1674-1748",,,34
"Praise, happy land, Jehovah's name","Praise, happy land, Jehovah's name",,,praise_happy_land_jehovahs_name,English,,,,12
"Praise to God, immortal praise","Praise to God, immortal praise",,,praise_to_god_immortal_praise_for_the_lo,English,"Anna L. Barbauld",,,601
"Praise to God, the great Creator, Bounteous","Praise to God, the great Creator, Bounteous",,,praise_to_god_the_great_creator_bounteou,English,"John Taylor",,,70
"Praise to the Lord of the boundless might","Praise to the Lord of the boundless might",,,praise_to_the_lord_of_boundless_might,English,"Philip Doddridge",,,52
"Praise to the Lord, who bows his ear","Praise to the Lord, who bows his ear",,,praise_to_the_lord_who_bows_his_ear,English,"Philip Doddridge",,,33
"Praise ye the Lord, 'tis good to raise your [our] hearts and voices","Praise ye the Lord, 'tis good to raise your [our] hearts and voices",,,praise_ye_the_lord_tis_good_to_raise,English,"Isaac Watts, 1674-1748",,,222
"praise ye the lord, who reigns","praise ye the lord, who reigns",,,praise_ye_the_lord_who_reigns_above_fixe,English,,,,21
"Proclaim, saith Christ, my wondrous grace","Proclaim, saith Christ, my wondrous grace",,,proclaim_saith_christ_my_wondrous_grace,English,"John Newton",,,94
"Providence profusely kind wheresoe'er you turn","Providence profusely kind wheresoe'er you turn",,,providence_profusely_kind,English,"Anne Steele",,,21
"Raise thoughtless sinner raise thine eye","Raise thoughtless sinner raise thine eye",,,raise_thoughtless_sinner_raise_thine_eye,English,"Philip Doddridge",,,69
"Raise your triumphant songs","Raise your triumphant songs",,,raise_your_triumphant_songs,English,"Isaac Watts, 1674-1748",,,262
"Rejoice, the Lord is King, Your God [Lord] and King adore","Rejoice, the Lord is King, Your God [Lord] and King adore",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",,,739
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",,,rejoice_ye_shining_worlds_on_high,English,"Isaac Watts, 1674-1748",,,27
"Remark my soul [with awe] the narrow bounds","Remark my soul [with awe] the narrow bounds",,,remark_my_soul_the_narrow_bounds,English,"Philip Doddridge",,,126
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",,,return_my_roving_heart_return,English,"Philip Doddridge",,,184
"Salvation, O the joyful sound","Salvation, O the joyful sound",,,salvation_o_the_joyful_sound,English,"Isaac Watts, 1674-1748",,,840
"Searcher of hearts, to thee are known","Searcher of hearts, to thee are known",,,searcher_of_hearts_to_thee_are_known,English,,,,24
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",,,see_israels_gentle_shepherd_stand,English,"Philip Doddridge",,,487
"See what a living stone","See what a living stone",,,see_what_a_living_stone,English,"Isaac Watts, 1674-1748",,,137
"Shall I forsake that heavenly friend","Shall I forsake that heavenly friend",,,shall_i_forsake_that_heavenly_friend,English,"Thomas Jervis",,,13
"Shine on our souls, eternal God","Shine on our souls, eternal God",,,shine_on_our_souls_eternal_god,English,"Philip Doddridge",,,138
"Should famine o'er the mourning field","Should famine o'er the mourning field",,,should_famine_oer_the_mourning_field,English,"Anne Steele",,,36
"Show pity Lord, O Lord, forgive","Show pity Lord, O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,English,"Isaac Watts, 1674-1748",,,785
"Sing to the Lord, who loud proclaims","Sing to the Lord, who loud proclaims",,,sing_to_the_lord_who_loud_proclaims,English,"Philip Doddridge",,,73
"Sinner [sinners], the voice of God regard","Sinner [sinners], the voice of God regard",,,sinners_the_voice_of_god_regard,English,"John Fawcett",,,283
"So let our lips and lives express","So let our lips and lives express",,,so_let_our_lips_and_lives_express,English,"Isaac Watts, 1674-1748",,,491
"Songs of immortal praise belong","Songs of immortal praise belong",,,songs_of_immortal_praise_belong,English,"Isaac Watts, 1674-1748",,,126
"Sons of Adam, join to raise Songs of gratitude and praise","Sons of Adam, join to raise Songs of gratitude and praise",,,sons_of_adam_join_to_raise_songs_of_grat,English,"Robert Aspland",,,5
"Sovereign of life, I [we] own thy hand","Sovereign of life, I [we] own thy hand",,,sovereign_of_life_i_own_thy_hand,English,"Philip Doddridge",,,59
"Spring up, my soul, with ardent flight","Spring up, my soul, with ardent flight",,,spring_up_my_soul_with_ardent_flight,English,"Philip Doddridge",,,14
"Supreme and universal light","Supreme and universal light",,,supreme_and_universal_light,English,"Henry Moore",,,66
"Sure the blest Comforter is nigh","Sure the blest Comforter is nigh",,,sure_the_blest_comforter_is_nigh,English,"Anne Steele",,,105
"Sure there's a righteous God","Sure there's a righteous God",,,sure_theres_a_righteous_god,English,"Isaac Watts, 1674-1748",,,68
"Sweet is the friendly voice which [that] speaks","Sweet is the friendly voice which [that] speaks",,,sweet_is_the_friendly_voice_that_speaks,English,"Thomas Jervis",,,53
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,English,"Isaac Watts, 1674-1748",,,234
"Sweet is the work, my [O] [our] God, [and] [my] [our] King","Sweet is the work, my [O] [our] God, [and] [my] [our] King",,,sweet_is_the_work_my_god_my_king,English,"Isaac Watts, 1674-1748",,,778
"Teach me, O teach me, Lord, thy way","Teach me, O teach me, Lord, thy way",,,teach_me_o_teach_me_lord_thy_way,English,"James Merrick",,,48
"Teach me the measure of my days","Teach me the measure of my days",,,teach_me_the_measure_of_my_days,English,"Isaac Watts, 1674-1748",,,257
"Thanks for mercies past, receive pardon","Thanks for mercies past, receive pardon",,,thanks_for_mercies_past_receive,English,"John Newton",,,57
"That awful hour will soon appear","That awful hour will soon appear",,,that_awful_hour_will_soon_appear,English,"Anne Steele",,,49
"The darkened sky, how thick it lowers","The darkened sky, how thick it lowers",,,the_darkened_sky_how_thick_it_lowers,English,"Philip Doddridge",,,61
"The day approacheth [approaches], O my soul","The day approacheth [approaches], O my soul",,,the_day_approaches_o_my_soul,English,"Philip Doddridge",,,46
"The eternal Sovereign from on high","The eternal Sovereign from on high",,,the_eternal_sovereign_from_on_high,English,,,,6
"The evils that beset our path","The evils that beset our path",,,the_evils_that_beset_our_path,English,"John Newton",,,42
"The God of glory sends his summons forth","The God of glory sends his summons forth",,,the_god_of_glory_sends_his_summons_forth,English,"Isaac Watts, 1674-1748",,,70
"The God of love will sure indulge","The God of love will sure indulge",,,the_god_of_love_will_sure_indulge,English,,,,100
"The God who once to Isr'l spoke","The God who once to Isr'l spoke",,,the_god_who_once_to_israel_spoke,English,"John Newton",,,29
"The heart, dejected, sighs to know","The heart, dejected, sighs to know",,,the_heart_dejected_sighs_to_know,English,"John Needham, d. c. 1786",,,17
"The hour of my departure's come","The hour of my departure's come",,,the_hour_of_my_departures_come,English,"John Logan",,,83
"The king of heaven his table spreads","The king of heaven his table spreads",,,the_king_of_heaven_his_table_spreads,English,"Philip Doddridge",,,233
"The Lord, how fearful is his name","The Lord, how fearful is his name",,,the_lord_how_fearful_is_his_name,English,"Isaac Watts, 1674-1748",,,52
"The Lord, how kind are all his ways","The Lord, how kind are all his ways",,,the_lord_how_kind_are_all_his_ways,English,"Philip Doddridge",,,9
"The Lord in Zion placed his name","The Lord in Zion placed his name",,,the_lord_in_zion_placed_his_name,English,"Isaac Watts, 1674-1748",,,44
"The Lord into his vineyard comes","The Lord into his vineyard comes",,,the_lord_into_his_vineyard_comes_our_var,English,,,,5
"The Lord of glory reigns supremely great","The Lord of glory reigns supremely great",,,the_lord_of_glory_reigns_supremely_great,English,"Philip Doddridge",,,8
"The Lord of life, with glory crowned","The Lord of life, with glory crowned",,,the_lord_of_life_with_glory_crowned,English,"Ralph Wardlaw",,,23
"The Lord, the Judge, his churches [the church he] warns","The Lord, the Judge, his churches [the church he] warns",,,the_lord_the_judge_his_churches_warns,English,"Isaac Watts, 1674-1748",,,51
"The man is ever blest [blessed] who shuns the sinner's ways","The man is ever blest [blessed] who shuns the sinner's ways",,,the_man_is_ever_blest_who_shuns_the,English,"Isaac Watts, 1674-1748",,,117
"The man whose firm and equal mind","The man whose firm and equal mind",,,the_man_whose_firm_and_equal_mind,English,"Thomas Jervis",,,12
"The mighty deep gives up her trust","The mighty deep gives up her trust",,,the_mighty_deep_gives_up_her_trust,English,,,,9
"The morning flowers display their sweets","The morning flowers display their sweets",,,the_morning_flowers_display_their_sweets,English,"Samuel Wesley",,,171
"The promise of my father's love","The promise of my father's love",,,the_promise_of_my_fathers_love,English,"Isaac Watts, 1674-1748",,,112
"The promises I [we] sing which love supreme [sovereign love] once [hath] spoke","The promises I [we] sing which love supreme [sovereign love] once [hath] spoke",,,the_promises_i_sing,English,"Philip Doddridge",,,106
"The rising morn the closing day","The rising morn the closing day",,,the_rising_morn_the_closing_day,English,"Anne Steele",,,26
"The Savior calls, let every ear attend","The Savior calls, let every ear attend",,,the_savior_calls_let_every_ear,English,"Anne Steele",,,324
"The Savior, what a noble flame was kindled","The Savior, what a noble flame was kindled",,,the_savior_what_a_noble_flame,English,"William Cowper",,,55
"The swift declining day","The swift declining day",,,the_swift_declining_day,English,"Philip Doddridge",,,124
"The traveller lost in night","The traveller lost in night",,,the_traveller_lost_in_night,English,"Anne Steele",,,21
"The uplifted eye and bended knee","The uplifted eye and bended knee",,,the_uplifted_eye_and_bended_knee,English,"Thomas Scott",,,68
"Thee we adore, eternal name, And humbly","Thee we adore, eternal name, And humbly",,,thee_we_adore_eternal_name,English,"Isaac Watts, 1674-1748",,,371
"There is a glorious world on high","There is a glorious world on high",,,there_is_a_glorious_world_on_high,English,"Anne Steele",,,69
"There is a God, all nature speaks","There is a God, all nature speaks",,,there_is_a_god_all_nature_speaks,English,"Anne Steele",,,155
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts, 1674-1748",,,1401
"They that have made their refuge God","They that have made their refuge God",,,he_that_hath_made_his_refuge_god,English,"Isaac Watts, 1674-1748",,,112
"Thine influence, Lord, is felt","Thine influence, Lord, is felt",,,thine_influence_lord_is_felt,English,,,,5
"This feast was Jesus' high behest","This feast was Jesus' high behest",,,this_feast_was_jesus_high_behest,English,,,,31
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",,,589
"Those happy realms of joy and peace","Those happy realms of joy and peace",,,those_happy_realms_of_joy_and_peace,English,"Anne Steele",,,18
"Thou art my portion, O my God","Thou art my portion, O my God",,,thou_art_my_portion_o_my_god,English,"Isaac Watts, 1674-1748",,,170
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen",,,265
"Thou, Lord, by mortal eyes unseen","Thou, Lord, by mortal eyes unseen",,,thou_lord_by_mortal_eyes_unseen,English,"John Mason",,,33
"Thou, Lord, through every changing scene","Thou, Lord, through every changing scene",,,thou_lord_through_every_changing_scene,English,"Philip Doddridge",,,59
"Thou Power supreme, by whose command we live","Thou Power supreme, by whose command we live",,,thou_power_supreme_by_whose_command_we_l,English,Carter,,,7
"Thou suitest, O Lord, thy righteous ways","Thou suitest, O Lord, thy righteous ways",,,thou_suitest_o_lord_thy_righteous_ways,English,,,,8
"Though nature's voice you must obey","Though nature's voice you must obey",,,though_natures_voice_you_must_obey,English,"Anne Steele",,,23
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",,,thrice_happy_souls_who_born_from_heaven,English,"Philip Doddridge",,,109
"Through all the various [varying] shifting [passing] scene","Through all the various [varying] shifting [passing] scene",,,through_all_the_various_shifting_scenes,English,"Samuel Collett",,,94
"Thus far the Lord hath [has] led me on","Thus far the Lord hath [has] led me on",,,thus_far_the_lord_has_led_me_on,English,"Isaac Watts, 1674-1748",,,657
"Thus God the eternal [Father] spake","Thus God the eternal [Father] spake",,,thus_the_eternal_father_spake,English,"Joel Barlow; Isaac Watts, 1674-1748",,,80
"Thus spake the Savior, when he sent","Thus spake the Savior, when he sent",,,thus_spake_the_savior_when_he_sent,English,,,,34
"Thy ceaseless, unexhausted love","Thy ceaseless, unexhausted love",,,thy_ceaseless_unexhausted_love,English,"Charles Wesley, 1707-1788",,,116
"Thy gracious favor, Lord, display","Thy gracious favor, Lord, display",,,thy_gracious_favor_lord_display,English,,,,12
"Thy presence, everlasting [ever living] God [Lord]","Thy presence, everlasting [ever living] God [Lord]",,,thy_presence_everlasting_god,English,"Philip Doddridge",,,120
"'Tis by the faith of joys to come","'Tis by the faith of joys to come",,,tis_by_the_faith_of_joys_to_come,English,"Isaac Watts, 1674-1748",,,300
"ôTis finished, so the Savior cried, and meekly","ôTis finished, so the Savior cried, and meekly",,,tis_finished_so_the_savior_cried_and_mee,English,"Samuel Stennett",,,389
"To calm the sorrows of the mind","To calm the sorrows of the mind",,,to_calm_the_sorrows_of_the_mind,English,"Thomas Jervis",,,30
"To God the only wise, our Savior and our King","To God the only wise, our Savior and our King",,,to_god_the_only_wise_our_savior_and_our_,English,"Isaac Watts, 1674-1748",,,359
"To heaven, my longing soul aspire","To heaven, my longing soul aspire",,,to_heaven_my_longing_soul_aspire,English,"Simon Browne",,,8
"To thee, let my [our] first offering [offerings] rise","To thee, let my [our] first offering [offerings] rise",,,to_thee_let_my_first_offerings_rise,English,Drennan,,,76
"To thee, my God, my days are known","To thee, my God, my days are known",,,to_thee_my_god_my_days_are_known,English,"Philip Doddridge",,,54
"To thee, O God, my prayer ascend","To thee, O God, my prayer ascend",,,to_thee_o_god_my_prayer_ascends,English,,,,28
"To those who fear and trust the Lord","To those who fear and trust the Lord",,,to_those_who_fear_and_trust_the_lord,English,"Isaac Watts, 1674-1748",,,10
"To your Creator, God","To your Creator, God",,,to_your_creator_god,English,"Anne Steele",,,56
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",,,tomorrow_lord_is_thine,English,"Philip Doddridge",,,252
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",,,triumphant_lord_thy_goodness_reigns,English,"Philip Doddridge",,,63
"'Twas by an order from the Lord","'Twas by an order from the Lord",,,twas_by_an_order_from_the_lord,English,"Isaac Watts, 1674-1748",,,150
"'Twas for our sake, eternal God","'Twas for our sake, eternal God",,,twas_for_our_sake_eternal_god,English,"Isaac Watts, 1674-1748",,,32
"'Twas God who hurl'd the rolling spheres","'Twas God who hurl'd the rolling spheres",,,twas_god_who_formed_the_rolling_spheres,English,,,,40
"'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]","'Twas on that [a] dark, that [and] doleful [awful] [dreary] night [day]",,,twas_on_that_dark_that_doleful_night,English,"Isaac Watts, 1674-1748",,,367
"Up to the Lord, that [who] reigns on high","Up to the Lord, that [who] reigns on high",,,up_to_the_lord_that_reigns_on_high,English,"Isaac Watts, 1674-1748",,,68
"Upward I lift mine [my] eyes","Upward I lift mine [my] eyes",,,upward_i_lift_my_eyes,English,"Isaac Watts, 1674-1748",,,242
"Vast are thy works, almighty Lord","Vast are thy works, almighty Lord",,,vast_are_thy_works_almighty_lord,English,"Isaac Watts, 1674-1748",,,29
"Vital spark of heavenly flame","Vital spark of heavenly flame",,,vital_spark_of_heavenly_flame,English,"Alexander Pope",,,275
"We feel thy awful chastening rod","We feel thy awful chastening rod",,,we_feel_thy_awful_chastening_rod,English,,,,4
