hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Hymns: compiled for use in the services of the Baptist Temple","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,OHCU1903,215,"While Life Prolongs",,,,,HAMBURG,hamburg_mason,112323432333343,English,,
"Our Service of Song","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,OSoS1875,d291,,,"Timothy Dwight",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PH1843,192,,,"Timothy Dwight",,,,,,,,
"Parish Psalmody","Life the only accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,PP1844,d948,"Life the only accepted time",,"Timothy Dwight",,,,,,,,
"Parish Psalmody","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PP1848,d965,,,"Timothy Dwight",,,,,,,,
"Plymouth Collection","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PC1863,a309,,,Dwight,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PCHT1855,309,,,Dwight,,,,,,,,
"Praise Songs: a Collection of Hymns and Tunes","When God invites, how blest the day!","While life prolongs its precious light",while_life_prolongs_its_precious_light,PSCH1897,97,,"When God invites, how blest the day!","Timothy Dwight","Arthur H. Mann",,STANLEY,stanley_mann,555671551343262,English,,
"Praise to Jesus","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PJ1867a,d92,,,"Timothy Dwight",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PP1883,256,,,,,,,,,English,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PG1881,147,,,Dwight,"L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Precious Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PH1870,401,,,,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHAP1830,P88c,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHAS1848,d921,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHA1843,d944,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHSS1875,646,,,Dwight,,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHPC1835,d1132,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHAP1835,P88.3,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHCU1845,P88.3,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Life the only accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHUG1834,172,"Life the only accepted time",,,,8.8.8.8,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PHAS1859,P88b,,,"Timothy Dwight",,,,,,,,
"Psalms of David, a New Edition","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PDNE1808,d30,,,"Timothy Dwight",,,,,,,,
"Purest Gems: for Sabbath schools and gospel meetings","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,PGSS1891,242,,,,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,Q1889,242,,,,,,,,,English,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,RG1858,167,,,,,,,,,,,
"Revival Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,RHSW1839,19,,,,,,,,,,,
"Revival Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,RH1858,64,,,,,,,,,,,
"Revival Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,RH1871,d101,,,"Timothy Dwight",,,,,,,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHT1902,154,,,"Timothy Dwight","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SLSH1832,23,,,,,,,,,,,
"Sacred Melodies (Revised)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SMR1889,d340,,,"Timothy Dwight",,,,,,,,
"Sacred Melodies for Social Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SMSW1859,174,,,,,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SMN11886,118,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Sacred Poetry","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SPSA1851,250,,,,,,,,,,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,SPUG1912,192,"While Life Prolongs",,"Timothy Dwight",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Mercy and Pardon","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSC1880,223,"Mercy and Pardon",,,,,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Mercy and Pardon","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSAS1890,223,"Mercy and Pardon",,"Dr. T. Dwight","Dr. L. Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSFS1842,304,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSFS1855,350,,,Dwight,,,,,,,,
"Sacred Songs for Social Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSW1875,165,,,"Timothy Dwight",,,,,,,,
"Salvation Army Songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SAS1911,123,,,,,,,,,English,,
"Salvation Soldier's Song Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSB1880,d272,,,"Timothy Dwight",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,S1856,73a,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,S1856,238b,,,,,,,,,,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHTB1865,d440,,,"Timothy Dwight",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHBB1866,151,,,,,,,,,,,
"Song-Land Messenger No.2","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SLM21898,d273,,,"Timothy Dwight",,,,,,,,
"Songs for Social and Public Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSPW1863,105,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSPW1864,d470,,,"Timothy Dwight",,,,,,,,
"Songs for the New Life","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,S4NL1869,d724,,,"Timothy Dwight",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,S4S1872,472,,,"Timothy Dwight",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSHT1872,472,,,"Timothy Dwight",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSHT1865,472,,,"Timothy Dwight",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SFTM1868,472,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSPH1868,472,,,"Timothy Dwight",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SFTS1868,472,,,,,8.8.8.8,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.","The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,SDCA1870,327,"The accepted time",,"Timothy Dwight",,,,,,,,
"Songs of Faith and Hope Number 2","While Life Prolongs its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SFH21909,47,"While Life Prolongs its Precious Light",,"Timothy Dwight, D.D","Dr. Lowell Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,,,
"Songs of Joy and Gladness","While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoJG1885,211,"While Life Prolongs Its Precious Light",,,,,,,,English,,
"Songs of Joy and Gladness with Supplement","While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SJGS1889,211,"While Life Prolongs Its Precious Light",,,,,,,,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,SLP51898,212,"While Life Prolongs",,,,,HAMBURG,hamburg_mason,112323432333343,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoP1886,284,,,"Timothy Dwight",,,,,,,,
"Songs of Praise and Power","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoPP1909,d342,,,"Timothy Dwight",,,,,,,,
"Songs of Praise with Tunes","No Hope after Death","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoPT1889,196,"No Hope after Death",,"Rev. Timothy Dwight (1752-1817)",,,,,,,,
"Songs of the Century","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoC1900,234,"While Life Prolongs",,,"Lowell Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"Songs of the Century No. 2","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoC21910,d191,,,"Timothy Dwight",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoC1862,260,,,"Timothy Dwight",,,,,,,,
"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoS21896,64,,,"T. Dwight","Lowell Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"Songs of Triumph [with Supplement]","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoTS1885,a126,,,,,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SoT1882,126,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Soul-Stirring Songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSS1900,d105,,,"Timothy Dwight",,,,,,,,
"Spiritual Songs","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,SS1908a,143,"While Life Prolongs",,"Timothy Dwight","Lowell Mason",,"[While life prolongs its precious light]",rockingham_mason,171235323216512,English,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSW1835,171,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSW1833,171,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)","Psalm lxxxviii","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSSW1834,171,"Psalm lxxxviii",,,,,"WHILE LIFE PROLONGS",while_life_prolongs_15431,,,,
"Sunday School Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SSHB1864,d526,,,"Timothy Dwight",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SWSM1832,d482,,,"Timothy Dwight",,,,,,,,
"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,TM1851,20,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,ABSS1844,236,,,,,,,,,,,
"The American Hymn and Tune Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,AHTB1860,d891,,,"Timothy Dwight",,,,,,,,
"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools","When life prolongs its precious light","When life prolongs its precious light",while_life_prolongs_its_precious_light,ASSS1843,42,,,,,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,ATBC1869,d467,,,"Timothy Dwight",,,,,,,,
"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,AV1849,307,,,,"T. A. Rawlings",,"WHILE LIFE PROLONGS",while_life_prolongs_rawlings,,,,
"The Army Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,AHB1863,d84,,,"Timothy Dwight",,,,,,,,
"The Army Hymn Book. 2nd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,AHB21864,d115,,,"Timothy Dwight",,,,,,,,
"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BH1849,353,,,Dwight,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHTB1873,337,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHTB1871,121.337,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHTB1868,309,,,Dwight,,,,,,,,
"The Baptist Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHB1871,337,,,"Timothy Dwight",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHUC1883,251,,,"Timothy Dwight",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHS1905,d665,,,"Timothy Dwight",,,,,,,,
"The Baptist Hymnal: for use in the church and home","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHUC2012,251,,,"Timothy Dwight",,,,,,,,
"The Baptist Praise Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BPBC1871,561,,,Dwight,,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BP1850,362,,,"Timothy Dwight",,,,,,,,
"The Baptist Sabbath School Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BSSH1851,d487,,,"Timothy Dwight",,,,,,,,
"The Best Standard Songs: for Sunday schools, social worship and young people's meetings","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BSS1896,122,,,"Timothy Dwight",,,,,,English,,
"The Book of Praise: or, Hymns for Public and Social Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BPHP1869,d898,,,"Timothy Dwight",,,,,,,,
"The Book of Worship","The Accepted Time","While life prolongs its precious light",while_life_prolongs_its_precious_light,BW1867,290,"The Accepted Time",,,,8.8.8.8,,,,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,BoP1898,204,"While Life Prolongs",,,"Lowell Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"The Brethren's Sunday School Song  Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BSSS1894,d175,,,"Timothy Dwight",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BCHD1823,206,,,,,8.8.8.8,,,,,,
"The Canadian Baptist Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CBHB1873,286,,,Dwight,,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CBHC1889,d704,,,"Timothy Dwight",,,,,,,,
"The Carol","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,C1854,d144,,,"Timothy Dwight",,,,,,,,
"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years","The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,CS1867,99,"The accepted time","We are passing away","Timothy Dwight",,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHBW1878,292,,,"Timothy Dwight",,,,,,,,
"The Children's Hour","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CH1915b,d13,,,"Timothy Dwight",,,,,,,,
"The Chord","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,C1903,d128,,,"Timothy Dwight",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHB1865,277,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHR1882,206,,,"Timothy Dwight",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CM1849,79,,,"Timothy Dwight",,,,,,,,
"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CMNS1846,d333,,,"Timothy Dwight",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CMNS1858,d384,,,"Timothy Dwight",,,,,,,,
"The Christian Psalmist","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CP1854,d762,,,"Timothy Dwight",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPN11851,d432,,,"Timothy Dwight",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CP1833,P88b,,,"Timothy Dwight",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPWP1836,P88b,,,"Timothy Dwight",,,,,,,,
"The Church Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHB1867,d640,,,"Timothy Dwight",,,,,,,,
"The Church Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHB1859,d1163,,,"Timothy Dwight",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHBS1857,424,,,Dwight,,,,,,,,
"The Crowning Glory Nos. 1 and 2","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CGN11891,d412,,,"Timothy Dwight",,,,,,,,
"The Cyber Hymnal","While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CYBER,7396,"While Life Prolongs Its Precious Light",,"Timothy Dwight","John Bacchus Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,334517655567354,English,"In his edition of <cite>Watts's Psalms</cite>, 1800","<cite>Hymns An­cient and Mo­dern</cite>, 1861"
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,DC1873,147c,,,"Timothy Dwight",,,,,,,,
"The Devotional Hymn and Tune Book: for social and public worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,DHTB1864,123,,,Dwight,,,,,,,,
"The Devotional Hymn Book","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,DHB1864,d559,,,"Timothy Dwight",,,,,,,,
"The Evangelical Hymn and Tune Book","Haste, haste away","While life prolongs its precious light",while_life_prolongs_its_precious_light,EHTB1882,d821,"Haste, haste away",,"Timothy Dwight",,,,,,,,
"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,EJ1884,69,,,"Timothy Dwight, D. D.","Dr. L. Mason",8.6.8.6,HEBRON,hebron_mason,5356567117231765,English,,
"The Finest of the Wheat No. 2","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,FoW21894,219,"While Life Prolongs",,,,,,,,,,
"The Finest of the Wheat No. 3","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,FoW31904,241,"While Life Prolongs",,,,,,,,,,
"The Gospel Trumpeter: Number Three","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,GT31907,119,"While Life Prolongs","Come, sinners, come, For the tide is receding","J. C.; T. Dwight","V. Paul Jones",,"[While life prolongs its precious light]",while_life_prolongs_its_precious_jones,,English,,
"The Gospel Trumpeter: Soul-Inspiring Songs ...","Come, sinners, come, for the tide is receding","While life prolongs its precious light",while_life_prolongs_its_precious_light,GTSI1905,d116,,"Come, sinners, come, for the tide is receding","Timothy Dwight",,,,,,,,
"The Great Redemption: in Songs New and Selected","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GRSN1894,309,,,Dwight,,,HAMBURG,hamburg_mason,112323432333343,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HVSP1865,42a,,,"Timothy Dwight",,,,,,,,
"The Highway and the Way, or Burning Bush Songs No. 3","While Life Prolongs Its Precious Light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HaW1907,81,"While Life Prolongs Its Precious Light",,"Timothy Dwight","Israel Holdroyd",,"[While life prolongs its precious light]",wells_holdroyd,135171655555342,English,,
"The Highway Hymnal","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HH1915,d358,,,"Timothy Dwight",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","""Now is the accepted time""","While life prolongs its precious light",while_life_prolongs_its_precious_light,HBAM1877,429,"""Now is the accepted time""",,Dwight,,8.8.8.8,,,,English,,
"The Imperial Harmony","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,IH1876,d322,,,"Timothy Dwight",,,,,,,,
