displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Rejoice Hymns",RH2011,313,"Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Redeemed, How I Love to Proclaim It","Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Rejoice Hymns",RH2011,335,"Redeemed, How I Love to Proclaim It","Redeemed, redeemed","Fanny J. Crosby, 1820-1915","William J. Kirkpatrick, 1838-1921","9.8.9.8 with refrain",REDEEMED,redeemed_kirkpatrick,555556715122221,English,,
Redeemed,"Redeemed, how I love to proclaim it",redeemed_how_i_love_to_proclaim_it,"Rejoice Hymns",RH2011,336,Redeemed,"Redeemed, redeemed","Fanny J. Crosby, 1820-1915","A. L. Butler, 1933-","9.8.9.8 with refrain",ADA,ada_butler,51135653212213316511,English,,
"Rescue the Perishing","Rescue the perishing, Care for the dying",rescue_the_perishing_care_for_the_dying,"Rejoice Hymns",RH2011,343,"Rescue the Perishing","Rescue the perishing, Care for the dying","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","11.10.11.10 with refrain",RESCUE,rescue_doane,53455517665567123,English,,
"Saved by Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Rejoice Hymns",RH2011,350,"Saved by Grace","And I shall see Him face to face","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945","8.8.8.8 with refrain","SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,English,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"Rejoice Hymns",RH2011,357,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D with refrain","STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Rejoice Hymns",RH2011,381,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby, 1820-1915","Phoebe P. Knapp, 1839-1908","9.10.9.9 with refrain",ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"I Am Thine, O Lord","I am Thine, O Lord,I have heard Thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Rejoice Hymns",RH2011,404,"I Am Thine, O Lord","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"Close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Rejoice Hymns",RH2011,408,"Close to Thee",,"Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884",8.7.8.7.6.6.8.7,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Jesus Is Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Rejoice Hymns",RH2011,489,"Jesus Is Calling","Calling today! Calling today!","Fanny J. Crosby, 1820-1915","George C. Stebbins, 1846-1945",Irregular,"CALLING TODAY",calling_today_stebbins,555534567117676545,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"Rejoice Hymns",RH2011,492,"Pass Me Not, O Gentle Savior","Savior, Savior, Hear my humble cry!","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"Will Jesus Find Us Watching?","When Jesus comes to reward His servants",when_jesus_comes_to_reward_his_servants,"Rejoice Hymns",RH2011,593,"Will Jesus Find Us Watching?","O can we say we are ready, brother","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","10.7.10.7 with refrain",DOANE,when_jesus_comes_to_reward_his_doane,556512316154565,English,,
"I Shall Know Him","When my lifework is ended and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Rejoice Hymns",RH2011,613,"I Shall Know Him","I shall know Him, I shall know Him","Fanny J. Crosby, 1820-1915","Faye Lopez, 1955-",Irregular,FLORA,flora_lopez,55333334533333234444,English,,
"I Shall Know Him","When my lifework is ended and I cross the swelling tide",when_my_lifework_is_ended_and_i_cross,"Rejoice Hymns",RH2011,614,"I Shall Know Him","I shall know Him, I shall know Him","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899",Irregular,"SAVIOR FIRST",when_my_lifework_is_ended_and_sweney,12333332131165,English,,
"Lord, Here Am I","Master, Thou callest; I gladly obey",master_thou_callest_i_gladly_obey,"Rejoice Hymns",RH2011,653,"Lord, Here Am I","Master, Thou callest; I gladly obey","Fanny J. Crosby, 1820-1915","John Ness Beck, 1930-1987","10.10.10.10 with refrain",BECK,beck_beckjn,332335432332335,English,,
"Open Our Eyes","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"Rejoice Hymns",RH2011,514,"Open Our Eyes",,"Robert Cull, 1949-","Robert Cull, 1949-",Irregular,"OPEN OUR EYES",open_our_eyes_cull,34554223443112332223,English,,
"Hiding in Thee","O safe to the Rock that is higher than I",o_safe_to_the_rock_that_is_higher_than_i,"Rejoice Hymns",RH2011,151,"Hiding in Thee","Hiding in Thee, Hiding in Thee","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.11.11.11 with refrain","HIDING IN THEE",hiding_in_thee_sankey,5543321176711436,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Rejoice Hymns",RH2011,174,"Under His Wings","Under His wings, under His wings","William O. Cushing, 1823-1902","Ira D. Sankey, 1840-1908","11.10.11.10 with refrain",HINGHAM,under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! There is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Rejoice Hymns",RH2011,367,"Ring the Bells of Heaven","Glory! Glory! How the angels sing!","William O. Cushing, 1823-1902","George F. Root, 1820-1895","11.9.11.9 with refrain","RING THE BELLS",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Follow On","Down in the valley with my Savior I would go",down_in_the_valley_with_my_savior_i_woul,"Rejoice Hymns",RH2011,452,"Follow On","Follow! Follow! I would follow Jesus!","William O. Cushing, 1823-1902","Robert Lowry, 1826-1899",Irregular,"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,5U12332111D76557777,English,,
"When He Cometh","When He cometh, when He cometh",when_he_cometh_when_he_cometh,"Rejoice Hymns",RH2011,594,"When He Cometh","Like the stars of the morning","William Orcutt Cushing, 1823-1902","George Frederick Root, 1820-1895","8.6.8.5 with refrain",JEWELS,jewels_root,12333455633211,English,,
"Great God of Wonders","Great God of Wonders! All Thy ways",great_god_of_wonders_all_thy_ways,"Rejoice Hymns",RH2011,96,"Great God of Wonders","Who is a pard'ning God like Thee?","Samuel Davies, 1723-1761","John Newton, 1725-1807","8.8.8.8.8 with refrain",WONDERS,wonders_newton,556543653234567,English,,
"Let All Things Now Living","Let all things now living",let_all_things_now_living_a_song_of_than,"Rejoice Hymns",RH2011,63,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"More Precious than Silver","Lord, You are more precious than silver",lord_you_are_more_precious_than_silver,"Rejoice Hymns",RH2011,95,"More Precious than Silver",,"Lynn De Shazo, 1956-","Lynn De Shazo, 1956-",Irregular,"MORE PRECIOUS",more_precious_deshazo,35234431D5U3521D6U13,English,,
"As With Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"Rejoice Hymns",RH2011,224,"As With Gladness Men of Old",,"William C. Dix, 1837-1898","Conrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"What Child Is This?","What child is this, Who, laid to rest",what_child_is_this_who_laid_to_rest,"Rejoice Hymns",RH2011,236,"What Child Is This?","This, this is Christ the King","William C. Dix, 1837-1898","John Stainer, 1840-1901","8.7.8.7 with refrain",GREENSLEEVES,greensleeves,134565427123117,English,,"Traditional English melody, 16th century"
"Grace! 'Tis a Charming Sound","Grace! 'Tis a charming sound",grace_tis_a_charming_sound,"Rejoice Hymns",RH2011,129,"Grace! 'Tis a Charming Sound","Saved by grace alone!","Philip Doddridge, 1702-1751; Augustus M. Toplady, 1740-1778","Ira D. Sankey, 1840-1908",6.6.8.6,"SILVER STREET",grace_tis_a_charming_sound_sankey,5543531234535554367,English,,
"O Happy Day","O happy day that fixed my choice",o_happy_day_that_fixed_my_choice,"Rejoice Hymns",RH2011,547,"O Happy Day","O happy day!","Philip Doddridge, 1702-1751; Anonymous","Ron Jones, 20th Century","8.8.8.8 with refrain","HAPPY DAY",happy_day_jones,334517653345432133,English,,
"Precious Lord, Take My Hand","Precious Lord, take my hand",precious_lord_take_my_hand,"Rejoice Hymns",RH2011,504,"Precious Lord, Take My Hand",,"Thomas A. Dorsey, 1899-1993; Frank Garlock, 1930-","George N. Allen, 1812-1877",Irregular,"PRECIOUS LORD",precious_lord_dorsey,34555133211616655513,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Rejoice Hymns",RH2011,663,"Stand Up, Stand Up for Jesus","Stand up for Jesus","George Duffield, Jr., 1818-1888","Adam Geibel, 1855-1933","7.6.7.6 D with refrain",GEIBEL,geibel_geibel,53333333317145444444,English,,
"Stand Up, Stand Up for Jesus","Stand up, stand up for Jesus",stand_up_stand_up_for_jesus_duffield,"Rejoice Hymns",RH2011,665,"Stand Up, Stand Up for Jesus",,"George Duffield, Jr., 1818-1888","Geroge J. Webb, 1803-1887","7.6.7.6 D",WEBB,webb_webb,51131161512325,English,,
"Opened for Me","There is a Fountain opened for my cleansing",there_is_a_fountain_open_for_my_cleansin,"Rejoice Hymns",RH2011,314,"Opened for Me","Opened for me, opened for me","Merrill Dunlop, 1905-2002","Merrill Dunlop, 1905-2002","11.10.12.10 with refrain","A FOUNTAIN",a_fountain_dunlop,35321113176567112322,English,,
"My Sins Are Blotted Out, I Know","What a wondrous message in God's Word!",what_a_wondrous_message_in_gods_word,"Rejoice Hymns",RH2011,339,"My Sins Are Blotted Out, I Know","My sins are blotted out, I know!","Merrill Dunlop, 1905-2002","Merrill Dunlop, 1905-2002",Irregular,DUNLOP,what_a_wondrous_message_in_gods_dunlop,55311372254327675551,English,,
"O Holy Night!","O holy night! The stars are brightly shining",o_holy_night_the_stars_are_brightly_shin,"Rejoice Hymns",RH2011,192,"O Holy Night!",,"John S. Dwight, 1813-1893","Adolphe Adam, 1803-1856",11.10.11.10.11.10.11.10.10,"CANTIQUE DE NOEL",cantique_de_noel_adam,333556646155321,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Rejoice Hymns",RH2011,580,"I Love Thy Kingdom, Lord",,"Timothy Dwight, 1752-1817","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Got Any Rivers?","Got any rivers you think are uncrossable?",got_any_rivers_you_think_are_uncrossable,"Rejoice Hymns",RH2011,677,"Got Any Rivers?",,"Oscar Eliason, 1902-1985","Oscar Eliason, 1902-1985",Irregular,"GOD'S POWER",gods_power_eliason,51233121665551233332,English,,
"Just As I Am","Just as I am without one plea",just_as_i_am_without_one_plea,"Rejoice Hymns",RH2011,481,"Just As I Am",,"Charlotte Elliott, 1789-1871","William B. Bradbury, 1816-1868",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Thou Didst Leave Thy Throne","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Rejoice Hymns",RH2011,218,"Thou Didst Leave Thy Throne",,"Emily E. S. Elliott, 1836-1897","Timothy R. Matthews, 1826-1910",Irregular,MARGARET,margaret_matthews,123343212334555,English,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Rejoice Hymns",RH2011,337,"Since I Have Been Redeemed","Since I have been redeemed","Edwin O. Excell, 1851-1921","Edwin O. Excell, 1851-1921","8.6.8.6 with refrain",OTHELLO,othello_excell,512345654313321,English,,
"I Worship Thee","I worship Thee, sweet Son of God",i_worship_thee_sweet_son_of_god,"Rejoice Hymns",RH2011,54,"I Worship Thee",,"Frederick W. Faber, 1814-1863; Ron Hamilton, 1950-","Shelly Hamilton, 1954-",8.6.8.6,LINDA,linda_hamilton,11112344316653216671,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Rejoice Hymns",RH2011,91,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjee, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Faith of Our Fathers","Faith of our fathers, living still ",faith_of_our_fathers_living_still,"Rejoice Hymns",RH2011,379,"Faith of Our Fathers",,"Frederick W. Faber, 1814-1863","Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Rejoice Hymns",RH2011,570,"Blest Be the Tie That Binds",,"John Fawcett, 1740-1817","Hans G. Nageli, 1773-1836; Lowell Mason, 1792-1872",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Rejoice Hymns",RH2011,472,"My Jesus, I Love Thee",,"William R. Featherston, 1846-1873","Adoniram J. Gordon, 1836-1895",11.11.11.11,GORDON,gordon_gordon,13443213277113443,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"Rejoice Hymns",RH2011,48,"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",,"James H. Fillmore, 1849-1936",Irregular,"I WILL SING",fillmore_fillmore_12333,12333323451534325431,English,,
"He Giveth More Grace","He giveth more grace when the burdens grow greater",he_giveth_more_grace_as_our_burdens,"Rejoice Hymns",RH2011,125,"He Giveth More Grace","His love has no limit","Annie Johnson Flint, 1866-1932","Hubert Mitchell, 1914-","12.11.12.11 with refrain","HE GIVETH MORE PEACE",he_giveth_more_grace_mitchell,53333335432454444456,English,,
"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Rejoice Hymns",RH2011,317,"When I See the Blood","When I see the blood","John Foote, 19th Century","John Foote, 19th Century","9.9.9.9 with refrain",PASSOVER,christ_our_redeemer_died_on_the_cr_foote,556536615445426,English,,
"I'll Tell the World That I'm a Christian","I'll tell the world that I'm a Christian",ill_tell_the_world_that_im_a_christian,"Rejoice Hymns",RH2011,456,"I'll Tell the World That I'm a Christian",,"Baynard L. Fox, 1932-1982","Baynard L. Fox, 1932-1982",Irregular,TUCKER,tucker_fox,55353453155346653553,English,,
"Give Out the Good News","God has told us in His Word",god_has_told_us_in_his_word_foxx,"Rejoice Hymns",RH2011,645,"Give Out the Good News","Give out the good news to someone today","Byron Foxx, 1964-","Byron Foxx, 1964-","7.8.7.7 with refrain",FOXX,foxx_foxx,13534656665331213534,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Rejoice Hymns",RH2011,36,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Shelly Hamilton",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"Rejoice Hymns",RH2011,99,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925",,8.7.8.7,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Holy God, We Praise Thy Name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Rejoice Hymns",RH2011,37,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1790",,7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,English,,"Katholisches Gesangbuch, 1774"
"He Is Lord","He is Lord! He is Lord!",he_is_lord_he_is_lord,"Rejoice Hymns",RH2011,87,"He Is Lord",,"Marvin V. Frey, 1918-1992","Shelly Hamilton",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
"The Lily of the Valley","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,"Rejoice Hymns",RH2011,251,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry, 1838-1882","William S. Hays, 1837-1907",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Abba, Father","""Abba, Father, Abba, Father""",abba_father_abba_father_deep_within,"Rejoice Hymns",RH2011,42,"Abba, Father",,"Steve Fry, 1954-","Steve Fry, 1954-; David Allen, 1941-",Irregular,"ABBA, FATHER",abba_father_fry,555(43)4444(32)35545,English,,
"Lift Up Your Heads","Lift up your heads to the coming King",lift_up_your_heads_to_the_coming_king,"Rejoice Hymns",RH2011,596,"Lift Up Your Heads",,"Steve Fry, 1954-","Steve Fry, 1954-",Irregular,"LIFT UP YOUR HEADS",lift_up_your_heads_to_the_coming_fry,17167712511236671511,English,,
"Lord of My Heart","Jesus my heavenly Father",jesus_my_heavenly_father,"Rejoice Hymns",RH2011,471,"Lord of My Heart","Lord of my heart, Savior divine","Sammy Frye, 1953-","Sammy Frye, 1953-","8.7.8.7 with refrain",BRODY,broody_frye,33334565444456277771,English,,
"I Stand Amazed in the Presence","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Rejoice Hymns",RH2011,102,"I Stand Amazed in the Presence","How marvelous! How wonderful!","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.7.8.7 with refrain","MY SAVIOR'S LOVE",my_saviors_love_gabriel,55351231777121566,English,,
"He Lifted Me","In loving kindness Jesus came",in_loving_kindness_jesus_came,"Rejoice Hymns",RH2011,150,"He Lifted Me","From sinking sand He lifted me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,556653345442522,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Rejoice Hymns",RH2011,586,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932","10.10.10.10 with refrain","GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Send the Light","There's a call comes ringing o'er the restless wave",theres_a_call_comes_ringing_oer_the_rest,"Rejoice Hymns",RH2011,656,"Send the Light","Send the Light! the blessed gospel light","Charles H. Gabriel, 1856-1932","Charles H. Gabriel, 1856-1932",Irregular,MCCABE,mccabe_gabriel,551115123334323,English,,
"The Family of God","I'm so glad I'm apart of the fam'ly of God",im_so_glad_im_a_part_of_the_family_of,"Rejoice Hymns",RH2011,188,"The Family of God",,"William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,"FAMILY OF GOD",family_of_god_gaither,55555533321622222765,English,,
"Because He Lives","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Rejoice Hymns",RH2011,387,"Because He Lives","Because He lives I can face tomorrow","William J. Gaither, 1936-; Gloria Gaither, 1942-","William J. Gaither, 1936-",Irregular,RESURRECTION,resurrection_gaither,534513216216565,English,,
"Jesus Is Lord","Jesus is Lord! Let angels bow before Him",jesus_is_lord_let_angels_bow_before_him,"Rejoice Hymns",RH2011,72,"Jesus Is Lord",,"Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-; Shelly Hamilton; Shelly Hamilton",11.11.10.11,HORTON,horton_garlock,55566671217666771231,English,,
"With My Whole Heart","With my whole heart I will praise God",with_my_whole_heart_i_will_praise_god,"Rejoice Hymns",RH2011,77,"With My Whole Heart","For great is the glory of the Lord","Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-","8.9.8.9 with refrain",SPENCER,spencer_garlock,34554565517234765345,English,,
"God Is Holy","God is holy! God is Mighty!",god_is_holy_god_is_mighty,"Rejoice Hymns",RH2011,83,"God Is Holy",,"Frank Garlock, 1930-","Frank Garlock, 1930-",Irregular,LEUVINA,leuvina_garlock,12335332234666665443,English,,Swedish
"The God of the Impossible","I don't know how God hangs the world on nothing",i_dont_know_how_god_hangs_the_world,"Rejoice Hymns",RH2011,92,"The God of the Impossible","But God can do what seems impossible","Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-","11.10.11.10 with refrain",CAMPBELL,campbell_garlock,55555555566666666676,English,,
"My God Is a Righteous God","Jesus knows my ev'ry word and deed",jesus_knows_my_every_word_and_deed,"Rejoice Hymns",RH2011,98,"My God Is a Righteous God","My God is a righteous God","Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-","9.9.7.7 with refrain",REAGAN,reagan_garlock,55334543244223432155,English,,
"He Cares for You","He cares for you, He cares for you",he_cares_for_you_he_cares_for_you,"Rejoice Hymns",RH2011,156,"He Cares for You",,"Frank Garlock, 1930-","Frank Garlock, 1930-",8.8.8.6,"JON RANDALL",jon_randall_garlock,53235212523543165,English,,
"It's a Grand Thing to Be a Christian","It's a grand thing to be a Christian",its_a_grand_thing_to_be_a_christian_itst,"Rejoice Hymns",RH2011,361,"It's a Grand Thing to Be a Christian",,,"Frank Garlock, 1930-",Irregular,TIPPERARY,tipperary,34555671332161534555,English,Traditional,Traditional
"My Life Is Thine","Lord Jesus, I give Thee ev'rything",lord_jesus_i_give_thee_everything,"Rejoice Hymns",RH2011,407,"My Life Is Thine",,"Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-",Irregular,"MY LIFE IS THINE",my_life_is_thine_garlock,533321454544432565,English,,
"I Want to Be Faithful","God gives to all His children",god_gives_to_all_his_children_talents,"Rejoice Hymns",RH2011,428,"I Want to Be Faithful","I want to be faithful; I want to be true","Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-","7.6.7.6 with refrain",JEFFREY,jeffrey_garlock,55513267771255551326,English,,
Confession,"Thy mercy is my only need",thy_mercy_is_my_only_need,"Rejoice Hymns",RH2011,482,Confession,"Purify my heart","Frank Garlock, 1930-","Leonard Seidel, 1939-","8.6.8.6 with refrain",SEIDEL,seidel_seidel,55555666677235666711,English,,
"Joy Will Come in the Morning","I trust in God through darkest night",i_trust_in_god_through_darkest_night,"Rejoice Hymns",RH2011,551,"Joy Will Come in the Morning","Joy will come in the morning","Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-","8.6.8.6 with refrain",HANDFORD,handford_garlock,55535665177655555356,English,,
"Maybe Today","My Lord will come; it may be soon",my_lord_will_come_it_may_be_soon,"Rejoice Hymns",RH2011,582,"Maybe Today",,"Frank Garlock, 1930-","Frank Garlock, 1930-; Flora Jean Garlock, 1930-","8.8.8.9 with refrain",GRACE,grace_garlock,5613321757244321,English,,
"The Meeting in the Air","There's going to be a meeting in the air in the sweet bye and bey",theres_going_to_be_a_meeting_in_the,"Rejoice Hymns",RH2011,587,"The Meeting in the Air",,,"Frank Garlock, 1930-; Flora Jean Garlock, 1930-",Irregular,CANANDAIGUA,canadaigua_garlock,55566555566651567666,English,"Early American spiritual",
"This Is the Day","This is the day, This is the day",this_is_the_day_this_is_the_day_that_th,"Rejoice Hymns",RH2011,622,"This Is the Day",,,"Les Garrett, 1944-",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"O Sacred Head, Now Wounded","O sacred Head, now wounded",o_sacred_head_now_wounded,"Rejoice Hymns",RH2011,289,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; James W. Alexander, 1804-1859","Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"Latin poem",
"In Christ Alone","In Christ alone, my hope is found",in_christ_alone_my_hope_is_found,"Rejoice Hymns",RH2011,239,"In Christ Alone",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-","8.8.8.8 D","IN CHRIST ALONE",in_christ_alone_getty_townend,56U11D56U12321D6U321,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_find_a_plac,"Rejoice Hymns",RH2011,285,"Beneath the Cross of Jesus",,"Keith Getty, 1974-; Kristyn Getty, 1980-","Keith Getty, 1974-; Kristyn Getty, 1980-",7.6.7.6.7.6.7.7,"BENEATH THE CROSS",beneath_the_cross_getty,12354321661655,English,,
"The Power of the Cross","Oh, to see the dawn of the darkest day",o_to_see_the_dawn_of_the_darkest_day,"Rejoice Hymns",RH2011,290,"The Power of the Cross","This the pow'r of the cross","Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-","10.8.10.6 with refrain","OH, TO SEE THE DAWN",o_to_see_the_dawn_getty_townend,12233344556545143212,English,,
"Speak, O Lord","Speak, O Lord, as we come to You ",speak_o_lord_as_we_come_to_you,"Rejoice Hymns",RH2011,513,"Speak, O Lord",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",Irregular,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"O Church, Arise","O church, arise and put your armor on",o_church_arise_and_put_your_armor_on,"Rejoice Hymns",RH2011,661,"O Church, Arise",,"Keith Getty, 1974-; Stuart Townend, 1963-","Keith Getty, 1974-; Stuart Townend, 1963-",10.8.10.8.8.8.10.8,"O CHURCH, ARISE",o_church_arise_getty_townend,51715134323451432151,English,,
"What Grace Is Mine","What grace is mine that He who dwells in endless light",what_grace_is_mine_that_he_who_dwe,"Rejoice Hymns",RH2011,132,"What Grace Is Mine","So I will go wherever He is calling me","Kristyn Getty, 1980-",,"12.10.12.10 with refrain","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Traditional Irish melody"
"He Leadeth Me","He leadeth me! O blessed thought",he_leadeth_me_o_blessed_thought,"Rejoice Hymns",RH2011,149,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Rejoice Hymns",RH2011,527,"The Haven of Rest","I've anchored my soul in the haven of rest","Henry L. Gilmore, 1837-1920","George D. Moore, 19th Century",Irregular,"HAVEN OF REST",my_soul_in_sad_exile_was_out_moore,533332116155111,English,,
"O Master, Let Me Walk with Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"Rejoice Hymns",RH2011,448,"O Master, Let Me Walk with Thee",,"Washington Gladden, 1836-1918","Henry Percy Smith, 1825-1898",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
