hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Revival Hymns and Choruses","Seeking for Me","Jesus my Savior to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,RHC,564,"Seeking for Me","Seeking for me! Seeking for me!","A. N.","E. E. Hasty",,"[Jesus my Savior to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Rose of Sharon Hymns","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,RoSH1917,120,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Sabbath Songs: for the Use of Sabbath Schools, Social Meetings, and the Services of the Church","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSUS1886,12,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SS4C1956,530,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSAS1890,481,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,STCR1889,93,"Seeking for Me","Seeking for me! For me",,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Saving songs for Sunday schools, revival meetings, prayer and praise meetings and all meetings of religious endeavor","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSSS1900,d35,"Seeking for me",,,,,,,,,,
"Select New and Old Hymns","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SNOH1897,d123,"Seeking for me",,,,,,,,,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SRH0,158,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SS21893,89,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Sing Out the Glad News: a collection of Sacred Songs, used in Evangelistic Work by the Whyte Brothers","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SOGN1889,54,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songland Melodies ... a New Song Book for Revivals","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SMNS1900,d49,"Seeking for me",,,,,,,,,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,S4CC1891,62,"Seeking for Me",,"E. E. H.","Elmer E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Amazing Grace","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoAG1941,d92,"Seeking for me",,,,,,,,,,
"Songs of Inspiration","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoI1949,133,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Joy and Gladness","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoJG1885,124,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Joy and Gladness with Supplement","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SJGS1889,124,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Pentecostal Power, Complete","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SPPC1908,249,"Seeking for Me",,***,"R. E. Winsett",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_56135,56135556136661166535,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoPG1915,75,"Seeking for Me",,***,"R. E. Winsett",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_56135,56135556136661166535,English,,
"Songs of Power. Rev.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoPR1914,d114,"Seeking for me",,,,,,,,English,,
"Songs of Praise and Consecration","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoPC1899,36,"Seeking for Me","Seeking for me!","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Praise Number One","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SPN11904,108,"Seeking for Me","Seeking for me, seeking for me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Redeeming Love No. 2","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SRL21887,71,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Rejoicing: a collection of new songs for the Sunday-school","He Came for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoR1888,22,"He Came for Me","Seeking for me",Unknwon,"Alex. C. Hopkins",,"[Jesus, my Saviour, to Bethlehem came]",he_came_for_me_hopkins,33334512324444562343,English,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSUC1887,9,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of Spiritual Power; Songs that Win","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSPS1936,d86,"Seeking for me",,,,,,,,,,
"Songs of the Kingdom: prepared for the use of young people's societies and adapter for prayer meetings, Sunday schools and the home","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SKPU1896,19,"Seeking for Me","Seeking for me! For me","A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Songs of the Pentecostal Flame","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoPF1914,d56,"Seeking for me",,,,,,,,English,,
"Songs of Trust and Triumph No. 3","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,STT31932,d92,"Seeking for me",,,,,,,,,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Seeking for me! for me!","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoV1890,504,,"Seeking for me! for me!",,,,,,,English,,
"Songs of Zion: a collection of old and new songs","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SoZ1899,8,"Seeking for Me",,"E. E. H.","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Soul Winning Songs","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SS1898,50,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Seeking for Me","Jesus my Saviour to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSSH1989,239,"Seeking for Me","Seeking for me! Seeking for me!","A. N.","E. E. Hasty",,"[Jesus my Saviour to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"Spiritual Songs","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SS1908a,61,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSHU1935,d292,"Seeking for me",,,,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,SSGM1878,41,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Temple Songs: (Seaside edition)","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,TSS11889,93,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,TTSS1888,s93,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The Bread of Life Songs","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BoLS1909,d79,"Seeking for me",,,,,,,,,,
"The Brethren's Sunday School Song  Book","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BSSS1894,d76,"Seeking for me",,,,,,,,,,
"The Broadman Hymnal","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,BH1940,14,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1892,77,,,"Charlotte Elliott",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1895,77,,,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CH1889,77,,,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church","Seeking for Me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CoP1898,72,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"The Crowning Glory Nos. 1 and 2","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CGN11891,d198,"Seeking for me",,,,,,,,,,
"The Cyber Hymnal","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,CYBER,5984,"Seeking for Me",,"A. N.","E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,FoW11890,4,"Seeking for me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"The Great Awakening: a choice collection of new and standard gospel songs","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,GA1886a,156,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"The Highway Hymnal (Revised edition)","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HHRR1886,183,,,,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,HHR1886,183,,,,,,,,,English,,
"The Junior Evangelist","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,JE1954,d19,"Seeking for me",,,,,,,,,,
"The Majestic Hymnal, number two","Jesus, My Savior, to Bethlehem Came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,TMH1959,184,"Jesus, My Savior, to Bethlehem Came",,"A. N.","E. E. Hasty",,,,,English,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NBH1903,684,"Seeking for me",,,,,,,,,,
"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.","Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NAHG1957,d207,"Seeking for me",,,,,,,,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus, My Saviour, to Bethlehem Came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NCH1916,344,"Jesus, My Saviour, to Bethlehem Came",,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,,,
"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles","Jesus, My Saviour, to Bethlehem Came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NCH1921,344,"Jesus, My Saviour, to Bethlehem Came",,"Charlotte Elliott","E. E. Hasty",,"[Jesus, my Saviour, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The New Song: for the Sunday school, societies of Christian Endeavor, and other religious exercises","Seeking for Me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,NSSS1891,28,"Seeking for Me",,,"E. E. Hasty",,"[Jesus, my Savior, to Bethlehem came]",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The Otterbein Hymnal: for use in public and social worship","Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,OHUP1909,201,,,,"Emerson E. Hasty",,"SEEKING FOR ME",jesus_my_savior_to_bethlehem_came_hasty,543321216651112332,English,,
"The People's Hymnal: for use in public and social worship","Jesus, my Savior, to Bethlehem came","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,PHUP1890,201,,,,,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Seeking for me","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,PH1896,215,,"Seeking for me",Unknown,"Alex. C. Hopkins",,"HE CAME FOR ME",he_came_for_me_hopkins,33334512324444562343,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","Jesus, my Saviour, to Bethlehem came","Jesus, my Saviour, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,STCR1892,93,,,,,,,,,,,
