hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Praise: for the Church and Sunday School","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HPCS1922,183,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of the Christian Life","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoCL1925,367,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"Hymns of the Christian Life","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoCL1937,d481,,,"Frank Mason North",,,,,,English,,
"Hymns of the Christian Life","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoCL1928,d486,,,"Frank Mason North",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HCLR1978,374,,,"Frank Mason North",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HCLR1962,d536,,,"Frank Mason North",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HCL1992,374,,,"Frank Mason North",,,,,,English,,
"Hymns of the Church: new and old","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HCNO1912,386,,,"F. Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Hymns of the Kingdom of God","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoKo1923,137,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"Hymns of the Kingdom of God","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoKo1926,137,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Wm. Gardiner's Sacred Melodies, 1815"
"Hymns of the Kingdom of God: with Tunes","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HKoG1910,156,,,"Frank Mason North","William H. Monk",,HURSLEY,hursley_ritter,11117123213333,English,,"Katholisches Gesangbuch, Vienna, 1778"
"Hymns of the Living Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoLC1910,313,,,"Frank Mason North","Francis Reginald Statham",,THANKSGIVING,thanksgiving_statham,555143255162567,English,,
"Hymns of the Living Gospel No.3","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HLG31925,d156,,,"Frank Mason North",,,,,,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HotS1982,383,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,"GERMANY (GARDINER)",germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Hymns of the Spirit for Use in the Free Churches of America","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HSUF1937,218,,,"Frank Mason North",,,"AUCTORITATE SAECULI",auctoritate_saeculi_angers,51321217113453445,English,,
"Hymns of the United Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HUCD1916,167,,,"Frank Mason North","William Smallwood",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
"Hymns of the United Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoUC1926,167,,,"Frank Mason North","William Smallwood",,HAMPSTEAD,hampstead_smallwood,55435423555565455543,English,,
"Hymns of the Widening Kingdom","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoWK1931,d101,,,"Frank Mason North",,,,,,English,,
"Hymns of Universal Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,HoUP1960,d66,,,"Frank Mason North",,,,,,English,,
"Immanuel Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,IH1929,d552,,,"Frank Mason North",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ISSS1924,d288,,,"Frank Mason North",,,,,,English,,
"Institute Hymns and  Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,IHS1925,d52,,,"Frank Mason North",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ICH1930,d422,,,"Frank Mason North",,,,,,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","Where Cross the Crowded Ways","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,JP1928,84,"Where Cross the Crowded Ways",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Junior Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,JH1964,d213,,,"Frank Mason North",,,,,,English,,
"Junior Youth Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,JYH1935,d197,,,"Frank Mason North",,,,,,English,,
"Laymens' Missionary Movement Convention Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,CH1915a,40,"Where Cross the Crowded Ways of Life",,"F. Mason North","L. van Beethoven",,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Libro de Liturgia y Cántico","Entre el vaivén de la ciudad (Where cross the crowded ways of life)","Entre el vaivén de la ciudad (Where cross the crowded ways of life)",where_cross_the_crowded_ways_of_life,LLC1998,513,"Entre el vaivén de la ciudad (Where cross the crowded ways of life)",,"Frank North; Anónimo","Santos Dávila",,"[Entre el vaivén de la ciudad]",entre_el_vaiven_de_la_ciudad_davila,11122334555443346666,"English; Spanish",,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,LH1923,38,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1851"
"Lutheran Book of Worship","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,LBoW1978,429,"Where Cross the Crowded Ways of Life",,"Frank M. North, 1850-1935",,8.8.8.8,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815"
"Magnificat: a Hymnal for Sunday Schools","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHSS1923,163,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MCK1912,85,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Men and Religion Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MRS1912,d103,,,"Frank Mason North",,,,,,English,,
"Mennonite Hymn Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHB1927,d382,,,"Frank Mason North",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MHTB1917,367,,,"Dr. F. Mason North, 1850-","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
"Missionary Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MH1915,10,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Moravian Book of Worship","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,Mor1995,581,"Where Cross the Crowded Ways of Life",,"Frank Mason North","Ludwig van Beethoven",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies (1815)"
"My Camp Book: Westminster Fellowship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,MCBW1957,d35,,,"Frank Mason North",,,,,,English,,
"New Awakening Songs","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NAS1936,121,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NBH1926,276,,,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"New Songs for Service","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NS4S1929,198,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"New Worship and Song: with Worship Services and Source Materials","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NWSW1942,60a,,,"Frank Mason North","George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"New Worship and Song: with Worship Services and Source Materials","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,NWSW1942,60b,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"One Hundred Hymns You Ought to Know","The Service of Man","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,1HHY1906,55,"The Service of Man",,"Frank Mason North",,,,,,English,,
"Pilgrim Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PH1958,423,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's ""Sacred Melodies,"" 1815"
"Praise and Service Songs for Sunday Schools","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PSSS1927,204,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Praise and Victory Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PVS1932,d159,,,"Frank Mason North",,,,,,,,
"Praise and Worship Hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PWH1927,170,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Praise for the Lord (Expanded Edition)","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PFTL1997,794,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's Sacred Melodies</i>, 1815"
"Praise Him","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PH1929,d295,,,"Frank Mason North",,,,,,,,
"Praise! Our Songs and Hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,POSH1979,490,"Where Cross the Crowded Ways of Life",,"Franklin Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Gardiner's Sacred Melodies"
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PH1926,203,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,"Sacred Melodies"
"Progressive Sunday School Songs","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PSSS1923,89,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Psalter Hymnal (Gray)","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,PsH,602,"Where Cross the Crowded Ways of Life",,"Frank. M. North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"W. Gardiner's <i>Sacred Melodies</i>, 1815"
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Where Cross The Crowded Ways Of LIfe","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,RPH1934,227,"Where Cross The Crowded Ways Of LIfe",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Rejoice in the Lord","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,RITL1985,482,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's <i>Sacred Melodies</i> (1815)"
"Representative American Hymns of the Twentieth Century","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,RAHT1953,17,"Where Cross the Crowded Ways of Life",,"Frank Mason North","William Gardiner",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"Sacred Melodies, 1815"
"Revival Hymns and Choruses","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,RHC,473,"Where Cross the Crowded Ways of Life",,"Franklin Mason North, 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite>, 1815"
"Select Hymns and Carols","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SHC1930,d71,,,"Frank Mason North",,,,,,,,
"Selected Hymns and Carols. 3rd, 4th, and 5th ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SHC31936,d73,,,"Frank Mason North",,,,,,,,
"Selected Sunday School Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SSSS1923,d235,,,"Frank Mason North",,,,,,English,,
"Service Book and Hymnal of the Lutheran Church in America","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SBHC1958,351,,,"Frank Mason North, 1850 - 1935","William Gardiner, 1770 - 1853",,"WALTON (GERMANY)",germany_beethoven_gardiner,51712567111762765455,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SH1925,454,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SSYP1913,138,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life] ",germany_beethoven_gardiner,51712567111762765455,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SCWI1914,223,,,"Frank Mason North","George Job Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Seth Parker's Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SPH1930,169,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Seth Parker's Hymnal. 5th ed.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SPH51931,d192,,,"Frank Mason North",,,,,,,,
"Seven New Social Welfare Hymns","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SWH1961,11,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"Seventh-day Adventist Hymnal","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SDAH1985,355,"Where Cross the Crowded Ways of Life",,"Frank M. North (1850-1935) alt.",,8.8.8.8,GARDINER,germany_beethoven_gardiner,"51712 56711 17627",,,"Wm. Gardiner's Sacred Melodies, 1815"
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SLHR1959,d259,,,"Frank Mason North",,,,,,,,
"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities","Where Cross The Crowded Ways Of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SYWH1978,23,"Where Cross The Crowded Ways Of Life",,"Frank M. North, 1850 - 1935",,,"GERMANY (Walton)",germany_beethoven_gardiner,51712567111762765455,,,
"Singing Worship with Boys and Girls","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SWBG1935,d117,,,"Frank Mason North",,,,,,,,
"Social Hymns of Brotherhood and Aspiration","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SHBI1914,21,,,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Song and Worship Book for young people's conferences","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SWB41926,d56,,,"Frank Mason North",,,,,,,,
"Songs for Christian Worship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,S4CW1950,d312,,,"Frank Mason North",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SMSA1961,d235,,,"Frank Mason North",,,,,,,,
"Songs for the Sunday School","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,S4SS1921,169,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Songs for Worship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,S4W1930,d189,,,"Frank Mason North",,,,,,,,
"Songs for Worship and Fellowship","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,S4WF1968,d207,,,"Frank Mason North",,,,,,,,
"Songs for Young and Old","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,S4YO1927,d178,,,"Frank Mason North",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SCUP1923,139,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,"Sacred Melodies"
"Songs of hope","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,So1948,d277,,,"Frank Mason North",,,,,,,,
"Songs of Hope: for the Church and Sunday School","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SHCS1919,189,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Songs of Life","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoL1921,103,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig von Beethoven",,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,,,
"Songs of Praise","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoP1935a,d340,,,"Frank Mason North",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SPSS1935,d345,,,"Frank Mason North",,,,,,,,
"Songs of Service. Rev. ed.","Where Cross The Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoSR1948,a61,"Where Cross The Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Songs of Service: for use in assemblies of young people and older boys and girls","Where Cross The Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoS1918,61,"Where Cross The Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"Songs of the Assembly: No. 1","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoA11916,172,"Where Cross the Crowded Ways of Life",,"Rev. Frank Mason North","Wm. Gardiner",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Songs of the Christian Life","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoCL1912,441,,,"Frank Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Songs of the Church","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoC1953,d247,,,"Frank Mason North",,,,,,,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SoGS1918,184,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SSHU1935,d669,,,"Frank Mason North",,,,,,,,
"Standard Church Hymns and Gospel Songs","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SCHG1930,d361,,,"Frank Mason North",,,,,,,,
"Student Volunteer Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SVH1927,68,,,"Frank Mason North",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"Student Volunteer Hymnal: Eighth International Convention","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SVHE1901,d101,,,"Frank Mason North",,,,,,,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SVHS1913,d100,,,"Frank Mason North",,,,,,,,
"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SVHS1923,101,,,"Frank Mason North",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SSM1914,129,"Where Cross the Crowded Ways of Life",,"Frank Mason North",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Sunday School Voices, No.2","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SSV21913,232,"Where Cross the Crowded Ways of Life",,"F. Mason North","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Sweet Hour of Prayer","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,SHoP1940,d71,,,"Frank Mason North",,,,,,,,
"Tabernacle Hymns: Number Five","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,THN51953,19,"Where Cross the Crowded Ways of Life",,"F. Mason North",Beethoven,,"[Where cross the crowded ways of life]",germany_beethoven_gardiner,51712567111762765455,English,,
"The A. M. E. Zion Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AMEZ1957,525,,,"Frank Mason North",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AMEZ1996,378,"Where Cross the Crowded Ways of Life",,"Frank Mason North",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"William Gardiner's Sacred Melodies, 1815"
"The Abingdon Hymnal: a Book of Worship for Youth","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AHBW1928,131,,,"Frank Mason North",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Abingdon Song Book","Where Cross the Crowded Ways of Life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ASB1938,214,"Where Cross the Crowded Ways of Life",,"Frank Mason North, 1850-1935",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,"From William Gardiner's Sacrd Melodies, 1812"
"The Advent Christian Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ACH1967,d488,,,"Frank Mason North",,,,,,,,
"The Advent Christian Hymnal. Rev.","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,ACHR1952,d438,,,"Frank Mason North",,,,,,,,
"The American Hymnal","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AH1919,d676,,,"Frank Mason North",,,,,,English,,
"The American Hymnal for Chapel Service","Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,AHCS1922,189,,,"Frank Mason North",,,GARDINER,germany_beethoven_gardiner,51712567111762765455,English,,"WILLIAM GARDINER'S Sacred Melodies, 1815"
