tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"PATER OMNIUM",pater_omnium_holmes,"Henry James Ernest Holmes, 1852-1938","F Major",123542123436511,8.8.8.8.8.8,,82
"BUGEILIO'R GWENITH GWYN",bugeilior_gwenith_gwyn_welsh,"John Barnard (b. 1948)","C Major","11353 44345 31355","8.7.8.7 D","Welsh 18th-century folk melody",1
"[Come touch our hearts]",come_touch_our_hearts_light,"Gordon Light; Andrew Donaldson","D Major",5U543543212D55U54325,,,1
"[Behold the face of Christ]",behold_the_face_of_christ_farrell,"Bernadette Farrell","e minor",5U1231D77U11411D7U32,,,1
LANDRECHT,landrecht_weisensel,"Neil Weisensel","C Major",1D767U1D35565456U1D7,8.7.8.7.4.7,,1
"[Bread of life, feed my soul]",bread_of_life_feed_my_soul_spencer,"Stephen Spencer; Rick Gunn","D Major",1d7U11d7U13566665234,,,1
VISITING,visiting_gibson,"Colin Gibson","E Flat Major",1D7U11D6U221332D6U1,12.12.12.9,,1
HARVEY,harvey_strathdee,"Jim Strathdee","d minor",332212332D7U16653445,11.11.10.11,,1
"CHARTRES STREET",chartres_street_damon,"Daniel Charles Damon","e minor",5U1(2)34322D56(7)U12,"7.6.7.6 D",,1
"[Ten virgins all were called]",ten_virgins_all_were_called,"Paul O. Davidson; Kenneth Bos","D Major",,,,1
LARA,lara_mann,"Robin Mann ","e minor",3211D7U432343451232,9.9.9.9,,1
NELSON,nelson_51766,Unknown,"D Major",517665332443325776,,"<cite>Gesang und Melodienbuch der Birchoflichen Methodisten-Kirche</cite> 188",1
"[Nos rodea la miseria]",nos_rodea_la_miseria_17123,,"F Major",171232162123453,,,1
"[The universe, night and day]",the_universe_night_and_day_nazareth,"Aniceto Nazareth; Donald Thomson","F Major",321232d6U221D7U2D5U3,,,1
"DORE ABBEY",dore_abbey_rees,"Alan Rees, b. 1941","B Flat Major",5U11211D765145345763,7.6.7.6.7.6.7.6,,1
"CARTER'S TUNE",carters_tune_horman,"John D. Horman","C Major",,"5.5.5.5 D","Faith That Lets Us Sing",1
DRAKE,drake_horman,"John D. Horman","D Major",,10.10.10.10,"Faith That Lets Us Sing",1
"GLENMONT HILLS",glenmont_hills_horman,"John D. Horman","E Flat Major",,8.8.8.8,"Faith That Lets Us Sing",1
"CHANGING TIMES",changing_times_horman,"John D. Horman","D minor",,,"Faith That Lets Us Sing",1
"[As we partake of this bread of life]",as_we_partake_of_this_bread_hurd,"Bob Hurd","D Major",12353676536543123221,,,1
"[Lord, when did we see you hungry and forsaken]",lord_when_did_we_see_you_hungry_hurd,"Bob Hurd","D Major",,,,1
"[When Jesus shall come in the fullness of glory]",when_jesus_shall_come_in_the_bell,"Prof. J. A. Bell",,34556535116655111311,,,1
"[There's coming a time when all who have journeyed]",theres_coming_a_time_when_all_jones,"Charles P. Jones","C Major",35553532135543255543,,,1
"WE WILL WALK",we_will_walk_kempf,"Jeremy Kempf","e minor",317171471313171,Irregular,,1
"GRACIAS SEÑOR",gracias_senor_latin_american,"Marilyn Houser Hamm","D Major",343232111666676,Irregular,"Latin American traditional",1
"SWORD INTO A PLOUGHSHARE",sword_into_a_ploughshare,"Darryl Neustaedter Barg","a minor",117555444345117,Irregular,,1
FRIEND,friend_honti,"Eduardo P. Hontiveros","D Major",33234564234535333234,,,1
"SEE, HE COMES",see_he_comes_bakken,"Jeremy S. Bakken, b. 1981","D Major",15567665155676515567,"8.7.8.7 D",,1
"LORD, O LORD OUR GOD",lord_o_lord_our_god_nicaraguan,"Andrew Donaldson, 1951-","F Major or modal",55645351353442764454,Irregular,"Nicaraguan traditional",1
"[Tan humilde al nacer]",jesus_once_of_humble_birth,"Giacomo Meyerbeer, 1791-1864","D Major",5353546223432123,,,4
"[Someday someday someday someday]",someday_someday_someday_someday_taylor,"R. J. Taylor",,,,,1
